#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598685200000e+08,3.598685810000e+08,3.263934e+01,7.314857e-01,2.967213e+01,6.974441e-01,9.090909e-01,6.442755e-03,2.830000e+01,1.920000e+01,1.015000e+03,45416500013
3.598685810000e+08,3.598686420000e+08,3.118033e+01,7.149495e-01,2.821312e+01,6.800809e-01,9.048370e-01,6.728433e-03,2.830000e+01,1.920000e+01,1.015000e+03,45416500013
3.598686420000e+08,3.598687030000e+08,3.240984e+01,7.289093e-01,2.978688e+01,6.987915e-01,9.190693e-01,6.133770e-03,2.830000e+01,1.920000e+01,1.015000e+03,45416500013
3.598687030000e+08,3.598687640000e+08,3.326229e+01,7.384331e-01,3.039344e+01,7.058705e-01,9.137506e-01,6.232336e-03,2.830000e+01,1.920000e+01,1.015000e+03,45416500013
3.598687640000e+08,3.598688250000e+08,3.372131e+01,7.435108e-01,3.049180e+01,7.070118e-01,9.042295e-01,6.488408e-03,2.830000e+01,1.920000e+01,1.015000e+03,45416500013
3.598688250000e+08,3.598688860000e+08,3.114754e+01,7.145736e-01,2.819672e+01,6.798833e-01,9.052632e-01,6.718464e-03,2.830000e+01,1.920000e+01,1.015000e+03,45416500013
3.598688860000e+08,3.598689470000e+08,3.291803e+01,7.346019e-01,3.021312e+01,7.037734e-01,9.178287e-01,6.128569e-03,2.830000e+01,1.920000e+01,1.015000e+03,45416500013
3.598689470000e+08,3.598690080000e+08,3.285246e+01,7.338699e-01,2.983607e+01,6.993681e-01,9.081836e-01,6.450569e-03,2.830000e+01,1.920000e+01,1.015000e+03,45416500013
3.598690630000e+08,3.598691240000e+08,3.178688e+01,7.218701e-01,2.877049e+01,6.867659e-01,9.051057e-01,6.655502e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598691240000e+08,3.598691850000e+08,3.222951e+01,7.268787e-01,2.918033e+01,6.916401e-01,9.053916e-01,6.600719e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598691850000e+08,3.598692460000e+08,3.267213e+01,7.318529e-01,2.934426e+01,6.935802e-01,8.981435e-01,6.775066e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598692460000e+08,3.598693070000e+08,3.324590e+01,7.382511e-01,3.000000e+01,7.012869e-01,9.023669e-01,6.591074e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598693070000e+08,3.598693680000e+08,3.108197e+01,7.138211e-01,2.832787e+01,6.814626e-01,9.113924e-01,6.526330e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598693680000e+08,3.598694290000e+08,3.193443e+01,7.235435e-01,2.904918e+01,6.900841e-01,9.096509e-01,6.495383e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598694290000e+08,3.598694900000e+08,3.075410e+01,7.100462e-01,2.786885e+01,6.759189e-01,9.061834e-01,6.731805e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598694900000e+08,3.598695510000e+08,3.052459e+01,7.073918e-01,2.811475e+01,6.788944e-01,9.210526e-01,6.249154e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598695510000e+08,3.598696120000e+08,3.181967e+01,7.222423e-01,2.916393e+01,6.914458e-01,9.165379e-01,6.277795e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598696120000e+08,3.598696730000e+08,3.185246e+01,7.226143e-01,2.873771e+01,6.863745e-01,9.022131e-01,6.738427e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598696730000e+08,3.598697340000e+08,3.313115e+01,7.369759e-01,3.021312e+01,7.037734e-01,9.119248e-01,6.304102e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598697340000e+08,3.598697950000e+08,3.250820e+01,7.300146e-01,2.950820e+01,6.955149e-01,9.077156e-01,6.499468e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598697950000e+08,3.598698560000e+08,3.100000e+01,7.128792e-01,2.814754e+01,6.792902e-01,9.079852e-01,6.646950e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598698560000e+08,3.598699170000e+08,3.177049e+01,7.216839e-01,2.885246e+01,6.877435e-01,9.081528e-01,6.560480e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598699170000e+08,3.598699780000e+08,3.195082e+01,7.237292e-01,2.904918e+01,6.900841e-01,9.091842e-01,6.508796e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598699780000e+08,3.598700390000e+08,3.260656e+01,7.311181e-01,2.988525e+01,6.999444e-01,9.165410e-01,6.201478e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598700390000e+08,3.598701000000e+08,3.188525e+01,7.229861e-01,2.885246e+01,6.877435e-01,9.048843e-01,6.652161e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598701000000e+08,3.598701610000e+08,3.244262e+01,7.292780e-01,2.927869e+01,6.928048e-01,9.024760e-01,6.668846e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598701610000e+08,3.598702220000e+08,3.157377e+01,7.194461e-01,2.862295e+01,6.850027e-01,9.065421e-01,6.632449e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598702220000e+08,3.598702830000e+08,3.322951e+01,7.380691e-01,3.013115e+01,7.028181e-01,9.067588e-01,6.458370e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598702830000e+08,3.598703440000e+08,3.139344e+01,7.173887e-01,2.862295e+01,6.850027e-01,9.117494e-01,6.482048e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598703440000e+08,3.598704050000e+08,3.232787e+01,7.279870e-01,2.929508e+01,6.929987e-01,9.061866e-01,6.565801e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598704050000e+08,3.598704660000e+08,3.180328e+01,7.220562e-01,2.914754e+01,6.912514e-01,9.164948e-01,6.280884e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598704660000e+08,3.598705270000e+08,3.193443e+01,7.235435e-01,2.898361e+01,6.893048e-01,9.075975e-01,6.561361e-03,2.820000e+01,1.900000e+01,1.015000e+03,45416500014
3.598705360000e+08,3.598705970000e+08,3.255738e+01,7.305666e-01,2.980328e+01,6.989838e-01,9.154078e-01,6.244286e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598705970000e+08,3.598706580000e+08,3.209836e+01,7.253982e-01,2.921312e+01,6.920285e-01,9.101124e-01,6.463848e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598706580000e+08,3.598707190000e+08,3.170492e+01,7.209388e-01,2.922951e+01,6.922227e-01,9.219235e-01,6.100697e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598707190000e+08,3.598707800000e+08,3.227869e+01,7.274331e-01,2.926229e+01,6.926108e-01,9.065515e-01,6.559330e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598707800000e+08,3.598708410000e+08,3.226229e+01,7.272483e-01,2.926229e+01,6.926108e-01,9.070122e-01,6.546467e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598708410000e+08,3.598709020000e+08,3.254099e+01,7.303826e-01,2.909836e+01,6.906680e-01,8.942065e-01,6.903481e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598709020000e+08,3.598709630000e+08,3.252459e+01,7.301986e-01,2.904918e+01,6.900841e-01,8.931451e-01,6.935652e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598709630000e+08,3.598710240000e+08,3.173771e+01,7.213115e-01,2.863935e+01,6.851988e-01,9.023761e-01,6.745580e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598710240000e+08,3.598710850000e+08,3.209836e+01,7.253982e-01,2.955738e+01,6.960942e-01,9.208376e-01,6.101614e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598710850000e+08,3.598711460000e+08,3.245901e+01,7.294621e-01,2.957377e+01,6.962873e-01,9.111111e-01,6.395534e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598711460000e+08,3.598712070000e+08,3.236066e+01,7.283560e-01,2.960656e+01,6.966731e-01,9.148936e-01,6.280479e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598712070000e+08,3.598712680000e+08,3.262295e+01,7.313019e-01,2.986885e+01,6.997523e-01,9.155779e-01,6.232312e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598712680000e+08,3.598713290000e+08,3.118033e+01,7.149495e-01,2.860656e+01,6.848065e-01,9.174553e-01,6.310035e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598713290000e+08,3.598713900000e+08,3.160656e+01,7.198196e-01,2.906557e+01,6.902788e-01,9.196058e-01,6.192410e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598713900000e+08,3.598714510000e+08,3.260656e+01,7.311181e-01,2.963935e+01,6.970587e-01,9.089995e-01,6.448910e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598714510000e+08,3.598715120000e+08,3.145902e+01,7.181376e-01,2.854098e+01,6.840212e-01,9.072434e-01,6.622117e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598715120000e+08,3.598715730000e+08,3.242623e+01,7.290937e-01,2.936065e+01,6.937739e-01,9.054601e-01,6.578534e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598715730000e+08,3.598716340000e+08,3.314754e+01,7.371583e-01,3.016393e+01,7.032003e-01,9.099901e-01,6.364625e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598716340000e+08,3.598716950000e+08,3.147541e+01,7.183247e-01,2.868852e+01,6.857869e-01,9.114583e-01,6.483234e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598716950000e+08,3.598717560000e+08,3.304918e+01,7.360637e-01,2.970492e+01,6.978294e-01,8.988096e-01,6.716737e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598717560000e+08,3.598718170000e+08,3.370492e+01,7.433301e-01,3.072131e+01,7.096676e-01,9.114786e-01,6.264492e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598718170000e+08,3.598718780000e+08,3.204918e+01,7.248423e-01,2.936065e+01,6.937739e-01,9.161125e-01,6.269740e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598718780000e+08,3.598719390000e+08,3.377049e+01,7.440528e-01,3.093443e+01,7.121248e-01,9.160194e-01,6.110941e-03,2.830000e+01,1.900000e+01,1.015000e+03,45416500015
3.598719950000e+08,3.598720560000e+08,3.127869e+01,7.160764e-01,2.850820e+01,6.836282e-01,9.114256e-01,6.504674e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598720560000e+08,3.598721170000e+08,3.172131e+01,7.211252e-01,2.872131e+01,6.861787e-01,9.054264e-01,6.652289e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598721170000e+08,3.598721780000e+08,3.122951e+01,7.155132e-01,2.821312e+01,6.800809e-01,9.034120e-01,6.767947e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598721780000e+08,3.598722390000e+08,3.332787e+01,7.391607e-01,3.039344e+01,7.058705e-01,9.119528e-01,6.284566e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598722390000e+08,3.598723000000e+08,3.119672e+01,7.151375e-01,2.800000e+01,6.775075e-01,8.975302e-01,6.951893e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598723000000e+08,3.598723610000e+08,3.411475e+01,7.478357e-01,3.080328e+01,7.106137e-01,9.029313e-01,6.489795e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598723610000e+08,3.598724220000e+08,3.229508e+01,7.276177e-01,2.936065e+01,6.937739e-01,9.091371e-01,6.475524e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598724220000e+08,3.598724830000e+08,3.263934e+01,7.314857e-01,2.942623e+01,6.945482e-01,9.015570e-01,6.676569e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598724830000e+08,3.598725440000e+08,3.162295e+01,7.200063e-01,2.862295e+01,6.850027e-01,9.051322e-01,6.671898e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598725440000e+08,3.598726050000e+08,3.186885e+01,7.228003e-01,2.918033e+01,6.916401e-01,9.156379e-01,6.303584e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598726050000e+08,3.598726660000e+08,3.178688e+01,7.218701e-01,2.857377e+01,6.844140e-01,8.989170e-01,6.845577e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598726660000e+08,3.598727270000e+08,3.300000e+01,7.355159e-01,3.006557e+01,7.020529e-01,9.110780e-01,6.343962e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598727270000e+08,3.598727880000e+08,3.281967e+01,7.335035e-01,2.990164e+01,7.001363e-01,9.110889e-01,6.361014e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598727880000e+08,3.598728490000e+08,3.121312e+01,7.153254e-01,2.842623e+01,6.826447e-01,9.107143e-01,6.535046e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598728490000e+08,3.598729100000e+08,3.167213e+01,7.205659e-01,2.872131e+01,6.861787e-01,9.068323e-01,6.612911e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598729100000e+08,3.598729710000e+08,3.129508e+01,7.162640e-01,2.840984e+01,6.824479e-01,9.078051e-01,6.621352e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598729710000e+08,3.598730320000e+08,3.100000e+01,7.128792e-01,2.824590e+01,6.804760e-01,9.111581e-01,6.542744e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598730320000e+08,3.598730930000e+08,3.303279e+01,7.358812e-01,2.965574e+01,6.972515e-01,8.977668e-01,6.749013e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598730930000e+08,3.598731540000e+08,3.208197e+01,7.252130e-01,2.952459e+01,6.957080e-01,9.202862e-01,6.122557e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598731540000e+08,3.598732150000e+08,3.118033e+01,7.149495e-01,2.791803e+01,6.765151e-01,8.953733e-01,7.018077e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598732150000e+08,3.598732760000e+08,3.170492e+01,7.209388e-01,2.850820e+01,6.836282e-01,8.991727e-01,6.846717e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598732760000e+08,3.598733370000e+08,3.039344e+01,7.058705e-01,2.757377e+01,6.723310e-01,9.072276e-01,6.737714e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598733370000e+08,3.598733980000e+08,3.224590e+01,7.270635e-01,2.957377e+01,6.962873e-01,9.171327e-01,6.215922e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598733980000e+08,3.598734590000e+08,3.181967e+01,7.222423e-01,2.880328e+01,6.871571e-01,9.052035e-01,6.649002e-03,2.820000e+01,1.930000e+01,1.015000e+03,45416500016
3.598734710000e+08,3.598735320000e+08,3.140984e+01,7.175760e-01,2.880328e+01,6.871571e-01,9.170146e-01,6.302186e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598735320000e+08,3.598735930000e+08,3.203279e+01,7.246569e-01,2.872131e+01,6.861787e-01,8.966223e-01,6.887410e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598735930000e+08,3.598736540000e+08,3.152459e+01,7.188857e-01,2.860656e+01,6.848065e-01,9.074363e-01,6.609046e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598736540000e+08,3.598737150000e+08,3.214754e+01,7.259538e-01,2.895082e+01,6.889148e-01,9.005609e-01,6.757659e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598737150000e+08,3.598737760000e+08,3.178688e+01,7.218701e-01,2.904918e+01,6.900841e-01,9.138731e-01,6.371231e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598737760000e+08,3.598738370000e+08,3.254099e+01,7.303826e-01,2.954098e+01,6.959012e-01,9.078085e-01,6.493252e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598738370000e+08,3.598738980000e+08,3.172131e+01,7.211252e-01,2.896721e+01,6.891098e-01,9.131783e-01,6.401055e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598738980000e+08,3.598739590000e+08,3.203279e+01,7.246569e-01,2.922951e+01,6.922227e-01,9.124872e-01,6.392738e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598739590000e+08,3.598740200000e+08,3.142623e+01,7.177632e-01,2.839344e+01,6.822509e-01,9.034951e-01,6.744140e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598740200000e+08,3.598740810000e+08,3.100000e+01,7.128792e-01,2.863935e+01,6.851988e-01,9.238498e-01,6.099446e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598740810000e+08,3.598741420000e+08,3.045902e+01,7.066315e-01,2.737705e+01,6.699284e-01,8.988159e-01,6.996303e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598741420000e+08,3.598742030000e+08,3.255738e+01,7.305666e-01,2.955738e+01,6.960942e-01,9.078550e-01,6.490148e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598742030000e+08,3.598742640000e+08,3.218033e+01,7.263238e-01,2.885246e+01,6.877435e-01,8.965868e-01,6.872646e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598742640000e+08,3.598743250000e+08,3.091803e+01,7.119361e-01,2.785246e+01,6.757202e-01,9.008483e-01,6.881847e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598743250000e+08,3.598743860000e+08,3.255738e+01,7.305666e-01,2.952459e+01,6.957080e-01,9.068480e-01,6.521895e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598743860000e+08,3.598744470000e+08,3.245901e+01,7.294621e-01,2.968852e+01,6.976368e-01,9.146464e-01,6.279208e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598744470000e+08,3.598745080000e+08,3.063935e+01,7.087202e-01,2.768852e+01,6.737286e-01,9.036918e-01,6.823970e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598745080000e+08,3.598745690000e+08,3.229508e+01,7.276177e-01,2.959016e+01,6.964802e-01,9.162437e-01,6.241388e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598745690000e+08,3.598746300000e+08,3.259016e+01,7.309343e-01,2.963935e+01,6.970587e-01,9.094567e-01,6.435924e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598746300000e+08,3.598746910000e+08,3.259016e+01,7.309343e-01,2.965574e+01,6.972515e-01,9.099597e-01,6.419797e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598746910000e+08,3.598747520000e+08,3.222951e+01,7.268787e-01,2.934426e+01,6.935802e-01,9.104781e-01,6.438840e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598747520000e+08,3.598748130000e+08,3.178688e+01,7.218701e-01,2.898361e+01,6.893048e-01,9.118102e-01,6.439801e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598748130000e+08,3.598748740000e+08,3.126229e+01,7.158887e-01,2.840984e+01,6.824479e-01,9.087572e-01,6.593984e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598748740000e+08,3.598749350000e+08,3.196721e+01,7.239149e-01,2.865574e+01,6.853949e-01,8.964102e-01,6.900722e-03,2.830000e+01,1.990000e+01,1.015000e+03,45416500017
3.598749510000e+08,3.598750120000e+08,3.322951e+01,7.380691e-01,3.019672e+01,7.035824e-01,9.087321e-01,6.396613e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598750120000e+08,3.598750730000e+08,3.196721e+01,7.239149e-01,2.863935e+01,6.851988e-01,8.958974e-01,6.915802e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598750730000e+08,3.598751340000e+08,3.221312e+01,7.266937e-01,2.918033e+01,6.916401e-01,9.058524e-01,6.587976e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598751340000e+08,3.598751950000e+08,3.154098e+01,7.190726e-01,2.878688e+01,6.869616e-01,9.126819e-01,6.435899e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598751950000e+08,3.598752560000e+08,3.252459e+01,7.301986e-01,2.962295e+01,6.968660e-01,9.107863e-01,6.399606e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598752560000e+08,3.598753170000e+08,3.291803e+01,7.346019e-01,3.045902e+01,7.066315e-01,9.252988e-01,5.867092e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598753170000e+08,3.598753780000e+08,3.211475e+01,7.255835e-01,2.886885e+01,6.879389e-01,8.989280e-01,6.810211e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598753780000e+08,3.598754390000e+08,3.206557e+01,7.250277e-01,2.891803e+01,6.885246e-01,9.018405e-01,6.727390e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598754390000e+08,3.598755000000e+08,3.388525e+01,7.453159e-01,3.067213e+01,7.090993e-01,9.051766e-01,6.443981e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598755000000e+08,3.598755610000e+08,3.190164e+01,7.231720e-01,2.901639e+01,6.896946e-01,9.095581e-01,6.501727e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598755610000e+08,3.598756220000e+08,3.106557e+01,7.136328e-01,2.827869e+01,6.808708e-01,9.102902e-01,6.564553e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598756220000e+08,3.598756830000e+08,3.190164e+01,7.231720e-01,2.881967e+01,6.873526e-01,9.033916e-01,6.696904e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598756830000e+08,3.598757440000e+08,3.149180e+01,7.185117e-01,2.854098e+01,6.840212e-01,9.062988e-01,6.648820e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598757440000e+08,3.598758050000e+08,3.198361e+01,7.241004e-01,2.922951e+01,6.922227e-01,9.138903e-01,6.351034e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598758050000e+08,3.598758660000e+08,3.329508e+01,7.387970e-01,3.034426e+01,7.052992e-01,9.113737e-01,6.306298e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598758660000e+08,3.598759270000e+08,3.200000e+01,7.242860e-01,2.878688e+01,6.869616e-01,8.995901e-01,6.802532e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598759270000e+08,3.598759880000e+08,3.104918e+01,7.134445e-01,2.818033e+01,6.796857e-01,9.076030e-01,6.654064e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598759880000e+08,3.598760490000e+08,3.098361e+01,7.126907e-01,2.780328e+01,6.751233e-01,8.973545e-01,6.981056e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598760490000e+08,3.598761100000e+08,3.216393e+01,7.261388e-01,2.944262e+01,6.947417e-01,9.153925e-01,6.282879e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598761100000e+08,3.598761720000e+08,3.327419e+01,7.325848e-01,3.033871e+01,6.995242e-01,9.117790e-01,6.244263e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598761720000e+08,3.598762330000e+08,3.085246e+01,7.111807e-01,2.813115e+01,6.790923e-01,9.117960e-01,6.537071e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598762330000e+08,3.598762940000e+08,3.131148e+01,7.164516e-01,2.826229e+01,6.806734e-01,9.026178e-01,6.783831e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598762940000e+08,3.598763550000e+08,3.355738e+01,7.417014e-01,3.067213e+01,7.090993e-01,9.140205e-01,6.196071e-03,2.830000e+01,2.010000e+01,1.015000e+03,45416500018
3.598764180000e+08,3.598764790000e+08,3.132787e+01,7.166391e-01,2.816393e+01,6.794879e-01,8.990058e-01,6.892855e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598764790000e+08,3.598765400000e+08,3.288525e+01,7.342359e-01,2.968852e+01,6.976368e-01,9.027916e-01,6.614243e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598765400000e+08,3.598766010000e+08,3.175410e+01,7.214978e-01,2.890164e+01,6.883294e-01,9.101704e-01,6.496902e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598766010000e+08,3.598766620000e+08,3.232787e+01,7.279870e-01,2.922951e+01,6.922227e-01,9.041582e-01,6.628972e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598766620000e+08,3.598767230000e+08,3.203279e+01,7.246569e-01,2.929508e+01,6.929987e-01,9.145343e-01,6.324610e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598767230000e+08,3.598767840000e+08,3.863934e+01,7.958843e-01,3.508197e+01,7.583629e-01,9.079338e-01,5.955214e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598767840000e+08,3.598768450000e+08,2.667213e+01,6.612473e-01,2.424590e+01,6.304552e-01,9.090350e-01,7.129082e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598768450000e+08,3.598769060000e+08,3.249180e+01,7.298304e-01,2.950820e+01,6.955149e-01,9.081736e-01,6.486590e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598769060000e+08,3.598769670000e+08,3.275410e+01,7.327704e-01,2.960656e+01,6.966731e-01,9.039039e-01,6.593504e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598769670000e+08,3.598770280000e+08,3.226229e+01,7.272483e-01,2.942623e+01,6.945482e-01,9.120935e-01,6.382893e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598770280000e+08,3.598770890000e+08,3.280328e+01,7.333204e-01,2.972131e+01,6.980219e-01,9.060470e-01,6.522396e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598770890000e+08,3.598771500000e+08,3.152459e+01,7.188857e-01,2.896721e+01,6.891098e-01,9.188768e-01,6.226036e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598771500000e+08,3.598772110000e+08,3.290164e+01,7.344189e-01,3.000000e+01,7.012869e-01,9.118087e-01,6.329816e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598772110000e+08,3.598772720000e+08,3.070492e+01,7.094782e-01,2.785246e+01,6.757202e-01,9.071009e-01,6.707561e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598772720000e+08,3.598773330000e+08,3.285246e+01,7.338699e-01,2.955738e+01,6.960942e-01,8.997006e-01,6.710414e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598773330000e+08,3.598773940000e+08,3.172131e+01,7.211252e-01,2.863935e+01,6.851988e-01,9.028424e-01,6.732927e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
3.598773940000e+08,3.598774550000e+08,3.196721e+01,7.239149e-01,2.855738e+01,6.842176e-01,8.933333e-01,6.990429e-03,2.830000e+01,2.070000e+01,1.016000e+03,45416500019
