#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
488,3.424360140174e+08,3.424360739944e+08,5.997698181868e+01,2376,283,9,2093,2093,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300488,524290,262145,0
489,3.424360860141e+08,3.424361408997e+08,5.488563191891e+01,2110,240,7,1870,1870,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300489,524290,262209,4096
493,3.424362870298e+08,3.424363559999e+08,6.897010338306e+01,2645,268,9,2377,2377,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300493,524288,262145,4096
494,3.424363680351e+08,3.424364869915e+08,1.189563592672e+02,4742,552,13,4190,4190,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300494,524288,262145,0
496,3.424365140401e+08,3.424366099835e+08,9.594340610504e+01,3902,408,11,3494,3494,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300496,524288,262145,0
498,3.424366520198e+08,3.424367129970e+08,6.097723591328e+01,2419,245,5,2174,2174,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300498,524288,262657,4096
499,3.424367250194e+08,3.424368469649e+08,1.219455361366e+02,4724,394,9,4330,4330,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300499,524288,262145,0
501,3.424369120459e+08,3.424369869757e+08,7.492976021767e+01,3048,319,4,2729,2729,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300501,524288,262145,0
504,3.424370820803e+08,3.424371449955e+08,6.291524410248e+01,2570,326,5,2244,2244,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300504,524288,262144,0
505,3.424371580190e+08,3.424372729919e+08,1.149728739262e+02,4768,613,17,4155,4155,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300505,524288,262145,0
508,3.424373340287e+08,3.424373859807e+08,5.195201039314e+01,2190,145,6,2045,2045,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300508,524288,262147,0
510,3.424374140333e+08,3.424374819799e+08,6.794657295942e+01,2857,194,11,2663,2663,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300510,524288,4456448,4096
511,3.424374940246e+08,3.424376099712e+08,1.159465861917e+02,4729,275,9,4454,4454,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300511,524288,4456449,4096
512,3.424376160265e+08,3.424377329915e+08,1.169649205804e+02,4731,404,11,4327,4327,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300512,524288,262145,4096
513,3.424377390166e+08,3.424378089765e+08,6.995992481709e+01,2858,225,4,2633,2633,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300513,524288,262145,4096
514,3.424378210378e+08,3.424379039893e+08,8.295152461529e+01,3545,286,11,3259,3259,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300514,524288,262145,4096
515,3.424379160151e+08,3.424379919574e+08,7.594231033325e+01,3221,223,6,2998,2998,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300515,524288,262145,4096
517,3.424380380179e+08,3.424381209922e+08,8.297432857752e+01,3579,194,8,3385,3385,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300517,524288,262145,4096
518,3.424381330239e+08,3.424382439662e+08,1.109422921538e+02,4741,373,8,4368,4368,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300518,524288,262145,0
521,3.424383200269e+08,3.424384299776e+08,1.099507077336e+02,4759,284,7,4475,4475,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300521,524288,262145,4096
522,3.424384350570e+08,3.424384919984e+08,5.694145727158e+01,2489,124,5,2365,2365,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300522,524288,262721,4096
523,3.424385040215e+08,3.424386219602e+08,1.179387149811e+02,4734,347,7,4387,4387,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300523,524288,262145,0
524,3.424386280379e+08,3.424387439983e+08,1.159603555202e+02,4746,582,13,4164,4164,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300524,524288,262145,4096
526,3.424388010295e+08,3.424389209530e+08,1.199235355258e+02,4720,391,10,4329,4329,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300526,524288,262145,0
527,3.424389270551e+08,3.424390459970e+08,1.189419623017e+02,4742,506,14,4236,4236,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300527,524288,262145,0
528,3.424390510658e+08,3.424391689978e+08,1.179320212603e+02,4739,512,12,4227,4227,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300528,524288,262145,0
529,3.424391750301e+08,3.424392939804e+08,1.189503038526e+02,4738,676,24,4062,4062,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300529,524288,262145,0
530,3.424393000361e+08,3.424394179986e+08,1.179625773430e+02,4764,432,11,4332,4332,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300530,524288,262144,0
532,3.424394840195e+08,3.424396029954e+08,1.189758486152e+02,4719,647,12,4072,4072,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300532,524288,262144,0
534,3.424396650259e+08,3.424397839771e+08,1.189512068033e+02,4752,497,12,4255,4255,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300534,524288,262145,0
535,3.424397890150e+08,3.424399119486e+08,1.229335758686e+02,4723,806,23,3917,3917,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300535,524288,262145,0
536,3.424399180360e+08,3.424400419780e+08,1.239420021176e+02,4713,792,19,3921,3921,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300536,524288,262145,0
537,3.424400480201e+08,3.424401659953e+08,1.179751254320e+02,4730,708,23,4022,4022,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300537,524288,262145,0
538,3.424401720298e+08,3.424402909929e+08,1.189631642699e+02,4725,817,17,3908,3908,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300538,524288,262144,0
539,3.424402970349e+08,3.424404169874e+08,1.199524922967e+02,4749,722,13,4027,4027,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300539,524288,262145,0
540,3.424404220369e+08,3.424405399932e+08,1.179563765526e+02,4755,607,15,4148,4148,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300540,524288,262145,4096
541,3.424405450645e+08,3.424406639951e+08,1.189305778146e+02,4733,1018,19,3715,3715,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300541,524288,262145,0
542,3.424406690553e+08,3.424407889876e+08,1.199323863983e+02,4761,1186,34,3575,3575,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300542,524288,262144,0
546,3.424408840339e+08,3.424410079939e+08,1.239599483609e+02,4721,839,18,3882,3882,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300546,524288,262144,0
549,3.424410891410e+08,3.424412109388e+08,1.217978832126e+02,4739,734,20,4005,4005,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300549,524288,262144,0
550,3.424412160260e+08,3.424412759689e+08,5.994287687540e+01,2287,507,11,1780,1780,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300550,524290,262144,4096
551,3.424412880332e+08,3.424413719860e+08,8.395284909010e+01,3261,333,4,2928,2928,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300551,524288,262144,0
552,3.424413850676e+08,3.424415079851e+08,1.229175263643e+02,4727,853,20,3874,3874,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300552,524288,262144,0
557,3.424416660918e+08,3.424417299030e+08,6.381120955944e+01,2379,429,7,1950,1950,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300557,524290,262144,0
559,3.424417670413e+08,3.424418249545e+08,5.791316962242e+01,2188,424,7,1764,1764,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300559,524289,262144,4096
563,3.424419290662e+08,3.424420029699e+08,7.390370267630e+01,2821,421,10,2400,2400,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300563,524288,262145,0
565,3.424420340303e+08,3.424421169948e+08,8.296450871229e+01,3227,422,7,2805,2805,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300565,524288,262145,0
566,3.424421300807e+08,3.424422549905e+08,1.249097986817e+02,4727,798,21,3929,3929,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300566,524288,262145,4096
567,3.424422610447e+08,3.424423759762e+08,1.149315242767e+02,4391,726,16,3665,3665,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300567,524288,262145,0
569,3.424424080770e+08,3.424424780000e+08,6.992304009199e+01,2600,464,12,2136,2136,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300569,524288,262145,4096
572,3.424425300150e+08,3.424426559631e+08,1.259480506778e+02,4729,822,12,3907,3907,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300572,524288,262145,0
573,3.424426610186e+08,3.424427489984e+08,8.797979843616e+01,3237,537,14,2700,2700,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300573,524288,262145,0
574,3.424427610152e+08,3.424428889344e+08,1.279192008376e+02,4722,773,23,3949,3949,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300574,524288,262145,0
575,3.424428951035e+08,3.424430189801e+08,1.238765780926e+02,4753,776,14,3977,3977,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300575,524288,262145,0
576,3.424430240256e+08,3.424431509933e+08,1.269677043557e+02,4709,1065,19,3644,3644,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300576,524288,262144,0
578,3.424431870496e+08,3.424432459776e+08,5.892799156904e+01,2218,335,10,1883,1883,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300578,524288,262145,4096
580,3.424432790249e+08,3.424433448970e+08,6.587210381031e+01,2335,348,12,1987,1987,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300580,524288,262145,4096
581,3.424433570477e+08,3.424434649927e+08,1.079449984431e+02,4742,563,17,4179,4179,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300581,524288,262145,0
582,3.424434700156e+08,3.424435509924e+08,8.097681355476e+01,3479,329,6,3150,3150,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300582,524288,262145,4096
584,3.424435790341e+08,3.424436799930e+08,1.009588779211e+02,4537,402,4,4135,4135,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300584,524288,262145,4096
585,3.424436920321e+08,3.424437579990e+08,6.596696919203e+01,2863,177,3,2686,2686,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300585,524288,786561,4096
586,3.424437700185e+08,3.424438819879e+08,1.119694116116e+02,4732,865,25,3867,3867,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300586,524288,262145,0
591,3.424440860369e+08,3.424442059992e+08,1.199623136520e+02,4501,958,23,3543,3543,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300591,524288,262144,0
594,3.424442650192e+08,3.424443469733e+08,8.195409762859e+01,3071,715,13,2356,2356,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300594,524288,262145,0
596,3.424443830632e+08,3.424445059922e+08,1.229289964437e+02,4748,1025,29,3723,3723,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300596,524288,262144,0
597,3.424445110224e+08,3.424446349997e+08,1.239773389697e+02,4748,715,16,4033,4033,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300597,524288,262144,4096
601,3.424447430210e+08,3.424448198935e+08,7.687251174450e+01,2986,508,8,2478,2478,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300601,524288,262145,4096
603,3.424448810518e+08,3.424450039851e+08,1.229333112836e+02,4734,559,14,4175,4175,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300603,524288,262144,4096
605,3.424450340455e+08,3.424451379838e+08,1.039383148551e+02,3978,521,22,3457,3457,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300605,524288,262145,0
607,3.424452050492e+08,3.424453259865e+08,1.209372649789e+02,4731,396,12,4335,4335,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300607,524288,262145,0
610,3.424454080460e+08,3.424455339927e+08,1.259467759132e+02,4746,811,20,3935,3935,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300610,524288,262145,0
611,3.424455390266e+08,3.424456669501e+08,1.279235302210e+02,4722,636,16,4086,4086,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300611,524288,262144,0
613,3.424456890263e+08,3.424458169994e+08,1.279731010199e+02,4735,832,21,3903,3903,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300613,524288,262144,0
614,3.424458220364e+08,3.424459229995e+08,1.009630442262e+02,3927,503,16,3424,3424,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300614,524288,262145,0
615,3.424459350163e+08,3.424459989655e+08,6.394925564528e+01,2435,197,5,2238,2238,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300615,524288,262145,4096
617,3.424460360370e+08,3.424461419823e+08,1.059452573061e+02,3978,524,14,3454,3454,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300617,524288,262145,0
621,3.424462460163e+08,3.424463669561e+08,1.209397521019e+02,4731,562,19,4169,4169,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300621,524288,262145,0
622,3.424463731185e+08,3.424464389789e+08,6.586036902666e+01,2610,229,8,2381,2381,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300622,524288,262145,4096
623,3.424464510163e+08,3.424465759650e+08,1.249487618208e+02,4738,555,20,4183,4183,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300623,524288,262144,4096
625,3.424466440441e+08,3.424467669905e+08,1.229464178085e+02,4742,498,13,4244,4244,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300625,524288,262145,0
626,3.424467720502e+08,3.424468979883e+08,1.259380659461e+02,4723,649,18,4074,4074,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300626,524288,262145,4096
627,3.424469040192e+08,3.424470119858e+08,1.079665547013e+02,4024,619,18,3405,3405,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300627,524288,262145,0
628,3.424470250675e+08,3.424470939709e+08,6.890339893103e+01,3320,181,1,3139,3139,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300628,524288,262144,4096
629,3.424471070173e+08,3.424471779983e+08,7.098099249601e+01,3366,263,9,3103,3103,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300629,524288,262145,4096
634,3.424473630401e+08,3.424474829951e+08,1.199549841285e+02,4755,619,16,4136,4136,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300634,524288,262144,0
635,3.424474890764e+08,3.424476069815e+08,1.179050562382e+02,4750,691,16,4059,4059,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300635,524288,262144,4096
638,3.424476810444e+08,3.424477659665e+08,8.492205733061e+01,3309,714,17,2595,2595,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300638,524288,262145,0
639,3.424477780575e+08,3.424478989534e+08,1.208959463835e+02,4734,757,26,3977,3977,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300639,524288,262145,0
641,3.424479340411e+08,3.424480549984e+08,1.209573274851e+02,4738,622,15,4116,4116,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300641,524288,262144,4096
642,3.424480600450e+08,3.424481369973e+08,7.695231592655e+01,2998,388,6,2610,2610,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300642,524290,262145,0
643,3.424481490247e+08,3.424482309974e+08,8.197268104553e+01,3254,401,13,2853,2853,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300643,524288,262145,0
645,3.424482930254e+08,3.424484119533e+08,1.189279311299e+02,4757,722,21,4035,4035,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300645,524288,262145,0
646,3.424484170313e+08,3.424485129506e+08,9.591931355000e+01,4080,477,13,3603,3603,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300646,524288,262144,0
650,3.424486030442e+08,3.424486979884e+08,9.494420415163e+01,4789,262,7,4527,4527,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300650,524288,262144,4096
651,3.424487030172e+08,3.424487989709e+08,9.595362091064e+01,4791,229,5,4562,4562,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300651,524288,262145,4096
653,3.424488390228e+08,3.424489149991e+08,7.597626674175e+01,3765,149,4,3616,3616,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300653,524288,262145,4096
654,3.424489270742e+08,3.424490309962e+08,1.039220319390e+02,4495,340,11,4155,4155,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300654,524288,262145,4096
657,3.424491560623e+08,3.424492169817e+08,6.091939783096e+01,2407,357,7,2050,2050,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300657,524290,262145,0
661,3.424493300183e+08,3.424494459741e+08,1.159558417201e+02,4765,553,19,4212,4212,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300661,524288,262144,0
663,3.424494870193e+08,3.424495989922e+08,1.119729378223e+02,4764,680,11,4084,4084,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300663,524288,262144,0
