#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424299550000e+08,3.424300160000e+08,2.262295e+00,1.925793e-01,1.639344e-02,1.639344e-02,7.246377e-03,7.220074e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300399
3.424301150000e+08,3.424301760000e+08,2.672131e+00,2.092975e-01,6.557377e-02,3.278688e-02,2.453988e-02,1.211845e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300401
3.424302800000e+08,3.424303410000e+08,2.639344e+00,2.080095e-01,1.639344e-02,1.639344e-02,6.211180e-03,6.191861e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300404
3.424303570000e+08,3.424304180000e+08,3.426229e+00,2.369972e-01,3.278688e-02,2.318383e-02,9.569378e-03,6.734118e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300405
3.424305340000e+08,3.424305950000e+08,3.475410e+00,2.386921e-01,4.918033e-02,2.839427e-02,1.415094e-02,8.112038e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300408
3.424306870000e+08,3.424307480000e+08,2.311476e+00,1.946613e-01,4.918033e-02,2.839427e-02,2.127660e-02,1.215266e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300410
3.424310530000e+08,3.424311140000e+08,2.786885e+00,2.137443e-01,1.311475e-01,4.636766e-02,4.705882e-02,1.624161e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300418
3.424311590000e+08,3.424312200000e+08,3.278688e+00,2.318383e-01,4.918033e-02,2.839427e-02,1.500000e-02,8.595057e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300419
3.424312840000e+08,3.424313450000e+08,3.032787e+00,2.229749e-01,6.557377e-02,3.278688e-02,2.162162e-02,1.069330e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300421
3.424314080000e+08,3.424314690000e+08,1.868852e+00,1.750341e-01,6.557377e-02,3.278688e-02,3.508772e-02,1.723333e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300423
3.424314870000e+08,3.424315480000e+08,2.229508e+00,1.911787e-01,1.639344e-02,1.639344e-02,7.352941e-03,7.325858e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300424
3.424316660000e+08,3.424317270000e+08,2.803279e+00,2.143721e-01,6.557377e-02,3.278688e-02,2.339181e-02,1.155830e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300428
3.424318680000e+08,3.424319290000e+08,4.245902e+00,2.638275e-01,1.311475e-01,4.636766e-02,3.088803e-02,1.075059e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300432
3.424319830000e+08,3.424320440000e+08,2.163934e+00,1.883463e-01,1.311475e-01,4.636766e-02,6.060606e-02,2.076801e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300433
3.424322730000e+08,3.424323340000e+08,3.295082e+00,2.324172e-01,8.196721e-02,3.665685e-02,2.487562e-02,1.098548e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300438
3.424323840000e+08,3.424324450000e+08,3.295082e+00,2.324172e-01,8.196721e-02,3.665685e-02,2.487562e-02,1.098548e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300439
3.424325190000e+08,3.424325800000e+08,2.737705e+00,2.118500e-01,6.557377e-02,3.278688e-02,2.395210e-02,1.183175e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300441
3.424326860000e+08,3.424327470000e+08,3.000000e+00,2.217664e-01,1.639344e-02,1.639344e-02,5.464481e-03,5.449530e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300443
3.424327970000e+08,3.424328580000e+08,3.918033e+00,2.534365e-01,1.311475e-01,4.636766e-02,3.347280e-02,1.163467e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300444
3.424329500000e+08,3.424330110000e+08,4.114754e+00,2.597210e-01,1.311475e-01,4.636766e-02,3.187251e-02,1.108760e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300446
3.424330600000e+08,3.424331210000e+08,5.590164e+00,3.027243e-01,1.967213e+00,1.795812e-01,3.519062e-01,2.586159e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300447
3.424336150000e+08,3.424336760000e+08,3.393443e+00,2.358606e-01,8.196721e-02,3.665685e-02,2.415459e-02,1.067100e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300457
3.424337300000e+08,3.424337910000e+08,6.147541e+00,3.174576e-01,1.475410e-01,4.918033e-02,2.400000e-02,7.903418e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300458
3.424338230000e+08,3.424338840000e+08,3.622951e+00,2.437060e-01,1.639344e-01,5.184062e-02,4.524887e-02,1.398147e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300459
3.424339350000e+08,3.424339960000e+08,3.754098e+00,2.480778e-01,8.196721e-02,3.665685e-02,2.183406e-02,9.657301e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300461
3.424340550000e+08,3.424341160000e+08,2.901639e+00,2.181006e-01,8.196721e-02,3.665685e-02,2.824859e-02,1.245344e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300462
3.424342630000e+08,3.424343240000e+08,3.459016e+00,2.381285e-01,6.557377e-02,3.278688e-02,1.895735e-02,9.388397e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300466
3.424344360000e+08,3.424344970000e+08,3.508197e+00,2.398154e-01,6.557377e-02,3.278688e-02,1.869159e-02,9.258038e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300469
3.424345530000e+08,3.424346140000e+08,3.819672e+00,2.502351e-01,1.311475e-01,4.636766e-02,3.433476e-02,1.192895e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300470
3.424346720000e+08,3.424347330000e+08,3.245902e+00,2.306762e-01,1.147541e-01,4.337297e-02,3.535353e-02,1.312405e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300471
3.424348220000e+08,3.424348830000e+08,2.344262e+00,1.960371e-01,6.557377e-02,3.278688e-02,2.797203e-02,1.378902e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300473
3.424350330000e+08,3.424350940000e+08,3.475410e+00,2.386921e-01,6.557377e-02,3.278688e-02,1.886792e-02,9.344539e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300476
3.424351110000e+08,3.424351720000e+08,2.704918e+00,2.105776e-01,8.196721e-02,3.665685e-02,3.030303e-02,1.334502e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300477
3.424352290000e+08,3.424352900000e+08,4.409836e+00,2.688725e-01,1.475410e-01,4.918033e-02,3.345725e-02,1.096427e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300478
3.424353480000e+08,3.424354090000e+08,4.344262e+00,2.668659e-01,1.475410e-01,4.918033e-02,3.396226e-02,1.112686e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300479
3.424354320000e+08,3.424354930000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300480
3.424357060000e+08,3.424357670000e+08,4.721312e+00,2.782059e-01,1.475410e-01,4.918033e-02,3.125000e-02,1.025261e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300484
3.424358970000e+08,3.424359580000e+08,4.885246e+00,2.829947e-01,8.196721e-02,3.665685e-02,1.677852e-02,7.440368e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300487
3.424362870000e+08,3.424363480000e+08,3.803279e+00,2.496975e-01,9.836066e-02,4.015557e-02,2.586207e-02,1.042072e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300493
3.424363680000e+08,3.424364290000e+08,4.475410e+00,2.708641e-01,1.475410e-01,4.918033e-02,3.296703e-02,1.080636e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300494
3.424365140000e+08,3.424365750000e+08,4.377049e+00,2.678711e-01,1.311475e-01,4.636766e-02,2.996255e-02,1.043345e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300496
3.424367250000e+08,3.424367860000e+08,2.885246e+00,2.174836e-01,8.196721e-02,3.665685e-02,2.840909e-02,1.252316e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300499
3.424369120000e+08,3.424369730000e+08,4.196721e+00,2.622951e-01,4.918033e-02,2.839427e-02,1.171875e-02,6.726063e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300501
3.424370820000e+08,3.424371430000e+08,5.213115e+00,2.923369e-01,8.196721e-02,3.665685e-02,1.572327e-02,6.976161e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300504
3.424371580000e+08,3.424372190000e+08,5.327869e+00,2.955370e-01,1.639344e-01,5.184062e-02,3.076923e-02,9.579222e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300505
3.424374140000e+08,3.424374750000e+08,2.852459e+00,2.162444e-01,1.639344e-01,5.184062e-02,5.747126e-02,1.764404e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300510
3.424374940000e+08,3.424375550000e+08,2.540984e+00,2.040967e-01,8.196721e-02,3.665685e-02,3.225806e-02,1.419166e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300511
3.424376160000e+08,3.424376770000e+08,3.459016e+00,2.381285e-01,8.196721e-02,3.665685e-02,2.369668e-02,1.047116e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300512
3.424377390000e+08,3.424378000000e+08,3.049180e+00,2.235768e-01,6.557377e-02,3.278688e-02,2.150538e-02,1.063644e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300513
3.424378210000e+08,3.424378820000e+08,3.491803e+00,2.392544e-01,8.196721e-02,3.665685e-02,2.347418e-02,1.037402e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300514
3.424379160000e+08,3.424379770000e+08,2.852459e+00,2.162444e-01,6.557377e-02,3.278688e-02,2.298851e-02,1.136137e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300515
3.424380380000e+08,3.424380990000e+08,2.278688e+00,1.932758e-01,9.836066e-02,4.015557e-02,4.316547e-02,1.723770e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300517
3.424381330000e+08,3.424381940000e+08,3.721312e+00,2.469921e-01,6.557377e-02,3.278688e-02,1.762114e-02,8.732601e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300518
3.424383200000e+08,3.424383810000e+08,2.672131e+00,2.092975e-01,6.557377e-02,3.278688e-02,2.453988e-02,1.211845e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300521
3.424385040000e+08,3.424385650000e+08,2.721312e+00,2.112147e-01,8.196721e-02,3.665685e-02,3.012048e-02,1.326587e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300523
3.424386280000e+08,3.424386890000e+08,4.688525e+00,2.772383e-01,1.147541e-01,4.337297e-02,2.447552e-02,9.136967e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300524
3.424388010000e+08,3.424388620000e+08,3.426229e+00,2.369972e-01,8.196721e-02,3.665685e-02,2.392345e-02,1.057014e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300526
3.424389270000e+08,3.424389880000e+08,4.540984e+00,2.728412e-01,8.196721e-02,3.665685e-02,1.805054e-02,7.999260e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300527
3.424390510000e+08,3.424391120000e+08,4.524590e+00,2.723483e-01,1.475410e-01,4.918033e-02,3.260870e-02,1.069088e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300528
3.424391750000e+08,3.424392360000e+08,5.704918e+00,3.058157e-01,1.475410e-01,4.918033e-02,2.586207e-02,8.508485e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300529
3.424393000000e+08,3.424393610000e+08,3.704918e+00,2.464475e-01,8.196721e-02,3.665685e-02,2.212389e-02,9.784046e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300530
3.424394840000e+08,3.424395450000e+08,5.377049e+00,2.968979e-01,1.147541e-01,4.337297e-02,2.134146e-02,7.979778e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300532
3.424396650000e+08,3.424397260000e+08,3.983607e+00,2.555485e-01,1.147541e-01,4.337297e-02,2.880658e-02,1.072990e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300534
3.424397890000e+08,3.424398500000e+08,6.327869e+00,3.220800e-01,1.639344e-01,5.184062e-02,2.590674e-02,8.085613e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300535
3.424398500000e+08,3.424399110000e+08,6.803279e+00,3.339598e-01,2.131148e-01,5.910740e-02,3.132530e-02,8.550915e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300535
3.424399180000e+08,3.424399790000e+08,6.327869e+00,3.220800e-01,1.475410e-01,4.918033e-02,2.331606e-02,7.680880e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300536
3.424399790000e+08,3.424400400000e+08,6.393443e+00,3.237445e-01,1.475410e-01,4.918033e-02,2.307692e-02,7.603033e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300536
3.424400480000e+08,3.424401090000e+08,6.032787e+00,3.144808e-01,1.967213e-01,5.678855e-02,3.260870e-02,9.258570e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300537
3.424401720000e+08,3.424402330000e+08,6.803279e+00,3.339598e-01,1.475410e-01,4.918033e-02,2.168675e-02,7.150100e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300538
3.424402970000e+08,3.424403580000e+08,6.163934e+00,3.178807e-01,1.147541e-01,4.337297e-02,1.861702e-02,6.970765e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300539
3.424404220000e+08,3.424404830000e+08,5.393443e+00,2.973501e-01,1.311475e-01,4.636766e-02,2.431611e-02,8.491877e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300540
3.424405450000e+08,3.424406060000e+08,8.737705e+00,3.784720e-01,2.131148e-01,5.910740e-02,2.439024e-02,6.681632e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300541
3.424406690000e+08,3.424407300000e+08,9.573771e+00,3.961654e-01,2.622951e-01,6.557377e-02,2.739726e-02,6.754837e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300542
3.424408840000e+08,3.424409450000e+08,6.721312e+00,3.319419e-01,1.311475e-01,4.636766e-02,1.951220e-02,6.830968e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300546
3.424409450000e+08,3.424410060000e+08,6.868853e+00,3.355654e-01,1.639344e-01,5.184062e-02,2.386635e-02,7.456596e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300546
3.424410890000e+08,3.424411500000e+08,6.131147e+00,3.170341e-01,1.639344e-01,5.184062e-02,2.673797e-02,8.341484e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300549
3.424412880000e+08,3.424413490000e+08,3.852459e+00,2.513067e-01,6.557377e-02,3.278688e-02,1.702128e-02,8.437896e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300551
3.424413850000e+08,3.424414460000e+08,6.540984e+00,3.274588e-01,1.311475e-01,4.636766e-02,2.005013e-02,7.017364e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300552
3.424414460000e+08,3.424415070000e+08,7.295082e+00,3.458200e-01,1.639344e-01,5.184062e-02,2.247191e-02,7.025943e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300552
3.424416660000e+08,3.424417270000e+08,6.688525e+00,3.311313e-01,1.147541e-01,4.337297e-02,1.715686e-02,6.428815e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300557
3.424419290000e+08,3.424419900000e+08,5.786885e+00,3.080048e-01,1.475410e-01,4.918033e-02,2.549575e-02,8.389546e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300563
3.424420340000e+08,3.424420950000e+08,5.131147e+00,2.900296e-01,6.557377e-02,3.278688e-02,1.277955e-02,6.348816e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300565
3.424421300000e+08,3.424421910000e+08,5.950819e+00,3.123370e-01,6.557377e-02,3.278688e-02,1.101928e-02,5.479202e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300566
3.424421910000e+08,3.424422520000e+08,6.721312e+00,3.319419e-01,2.622951e-01,6.557377e-02,3.902439e-02,9.563840e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300566
3.424422610000e+08,3.424423220000e+08,6.377049e+00,3.233292e-01,1.639344e-01,5.184062e-02,2.570694e-02,8.024079e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300567
3.424424080000e+08,3.424424690000e+08,6.524590e+00,3.270482e-01,1.475410e-01,4.918033e-02,2.261307e-02,7.451976e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300569
3.424425300000e+08,3.424425910000e+08,6.442623e+00,3.249874e-01,1.147541e-01,4.337297e-02,1.781170e-02,6.671967e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300572
3.424425910000e+08,3.424426520000e+08,6.786885e+00,3.335572e-01,8.196721e-02,3.665685e-02,1.207729e-02,5.368416e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300572
3.424426610000e+08,3.424427220000e+08,6.196721e+00,3.187250e-01,1.475410e-01,4.918033e-02,2.380952e-02,7.841457e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300573
3.424427610000e+08,3.424428220000e+08,6.032787e+00,3.144808e-01,2.295082e-01,6.133865e-02,3.804348e-02,9.972268e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300574
3.424428220000e+08,3.424428830000e+08,6.000000e+00,3.136250e-01,1.147541e-01,4.337297e-02,1.912568e-02,7.159367e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300574
3.424428950000e+08,3.424429560000e+08,5.836066e+00,3.093109e-01,1.311475e-01,4.636766e-02,2.247191e-02,7.855243e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300575
3.424429560000e+08,3.424430170000e+08,6.770492e+00,3.331541e-01,8.196721e-02,3.665685e-02,1.210654e-02,5.381335e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300575
3.424430240000e+08,3.424430850000e+08,8.196721e+00,3.665685e-01,1.967213e-01,5.678855e-02,2.400000e-02,6.844560e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300576
3.424430850000e+08,3.424431460000e+08,8.590164e+00,3.752631e-01,1.147541e-01,4.337297e-02,1.335878e-02,5.015305e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300576
3.424432790000e+08,3.424433400000e+08,5.426229e+00,2.982526e-01,1.967213e-01,5.678855e-02,3.625378e-02,1.027410e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300580
3.424433570000e+08,3.424434180000e+08,5.000000e+00,2.862992e-01,1.147541e-01,4.337297e-02,2.295082e-02,8.574472e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300581
3.424434700000e+08,3.424435310000e+08,3.983607e+00,2.555485e-01,4.918033e-02,2.839427e-02,1.234568e-02,7.083646e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300582
3.424435790000e+08,3.424436400000e+08,3.704918e+00,2.464475e-01,1.639344e-02,1.639344e-02,4.424779e-03,4.414978e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300584
3.424436920000e+08,3.424437530000e+08,2.721312e+00,2.112147e-01,4.918033e-02,2.839427e-02,1.807229e-02,1.033933e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300585
3.424437700000e+08,3.424438310000e+08,8.639344e+00,3.763357e-01,2.786885e-01,6.759189e-02,3.225806e-02,7.696507e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300586
3.424440860000e+08,3.424441470000e+08,8.229508e+00,3.673009e-01,2.622951e-01,6.557377e-02,3.187251e-02,7.840117e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300591
3.424442650000e+08,3.424443260000e+08,9.032787e+00,3.848096e-01,1.803279e-01,5.437090e-02,1.996370e-02,5.958896e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300594
3.424443830000e+08,3.424444440000e+08,7.868853e+00,3.591624e-01,1.967213e-01,5.678855e-02,2.500000e-02,7.126097e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300596
3.424444440000e+08,3.424445050000e+08,8.819673e+00,3.802431e-01,2.786885e-01,6.759189e-02,3.159851e-02,7.541711e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300596
3.424445110000e+08,3.424445720000e+08,5.770492e+00,3.075683e-01,1.311475e-01,4.636766e-02,2.272727e-02,7.943469e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300597
3.424445720000e+08,3.424446330000e+08,5.786885e+00,3.080048e-01,1.147541e-01,4.337297e-02,1.983003e-02,7.420361e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300597
3.424447430000e+08,3.424448040000e+08,6.639344e+00,3.299116e-01,9.836066e-02,4.015557e-02,1.481481e-02,6.003155e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300601
3.424448810000e+08,3.424449420000e+08,4.360656e+00,2.673690e-01,8.196721e-02,3.665685e-02,1.879699e-02,8.326889e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300603
3.424449420000e+08,3.424450030000e+08,4.721312e+00,2.782059e-01,1.475410e-01,4.918033e-02,3.125000e-02,1.025261e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300603
3.424450340000e+08,3.424450950000e+08,5.065574e+00,2.881704e-01,1.967213e-01,5.678855e-02,3.883495e-02,1.099085e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300605
3.424452050000e+08,3.424452660000e+08,3.163934e+00,2.277450e-01,9.836066e-02,4.015557e-02,3.108808e-02,1.249282e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300607
3.424454080000e+08,3.424454690000e+08,6.508197e+00,3.266370e-01,1.803279e-01,5.437090e-02,2.770781e-02,8.237667e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300610
3.424454690000e+08,3.424455300000e+08,6.327869e+00,3.220800e-01,1.311475e-01,4.636766e-02,2.072539e-02,7.251201e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300610
3.424455390000e+08,3.424456000000e+08,5.000000e+00,2.862992e-01,1.311475e-01,4.636766e-02,2.622951e-02,9.151103e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300611
3.424456000000e+08,3.424456610000e+08,4.754098e+00,2.791703e-01,1.311475e-01,4.636766e-02,2.758621e-02,9.617729e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300611
3.424456890000e+08,3.424457500000e+08,6.737705e+00,3.323465e-01,1.475410e-01,4.918033e-02,2.189781e-02,7.218909e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300613
3.424457500000e+08,3.424458110000e+08,6.311475e+00,3.216625e-01,1.803279e-01,5.437090e-02,2.857143e-02,8.490653e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300613
3.424458220000e+08,3.424458830000e+08,5.229508e+00,2.927963e-01,1.639344e-01,5.184062e-02,3.134796e-02,9.756481e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300614
3.424459350000e+08,3.424459960000e+08,3.098361e+00,2.253726e-01,8.196721e-02,3.665685e-02,2.645503e-02,1.167350e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300615
3.424460360000e+08,3.424460970000e+08,4.622951e+00,2.752927e-01,1.311475e-01,4.636766e-02,2.836879e-02,9.886592e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300617
3.424462460000e+08,3.424463070000e+08,4.311475e+00,2.658570e-01,1.311475e-01,4.636766e-02,3.041825e-02,1.058965e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300621
3.424463730000e+08,3.424464340000e+08,3.622951e+00,2.437060e-01,1.147541e-01,4.337297e-02,3.167421e-02,1.178060e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300622
3.424464510000e+08,3.424465120000e+08,4.672131e+00,2.767532e-01,1.639344e-01,5.184062e-02,3.508772e-02,1.089931e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300623
3.424465120000e+08,3.424465730000e+08,4.114754e+00,2.597210e-01,1.639344e-01,5.184062e-02,3.984064e-02,1.234519e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300623
3.424466440000e+08,3.424467050000e+08,3.901639e+00,2.529057e-01,9.836066e-02,4.015557e-02,2.521008e-02,1.016141e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300625
3.424467050000e+08,3.424467660000e+08,4.163934e+00,2.612685e-01,9.836066e-02,4.015557e-02,2.362205e-02,9.529078e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300625
3.424467720000e+08,3.424468330000e+08,4.639344e+00,2.757804e-01,1.475410e-01,4.918033e-02,3.180212e-02,1.043078e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300626
3.424468330000e+08,3.424468940000e+08,5.655738e+00,3.044947e-01,1.475410e-01,4.918033e-02,2.608696e-02,8.581481e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300626
3.424469040000e+08,3.424469650000e+08,5.639344e+00,3.040531e-01,1.967213e-01,5.678855e-02,3.488372e-02,9.892863e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300627
3.424470250000e+08,3.424470860000e+08,2.524590e+00,2.034373e-01,1.639344e-02,1.639344e-02,6.493506e-03,6.472389e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300628
3.424471070000e+08,3.424471680000e+08,3.852459e+00,2.513067e-01,1.147541e-01,4.337297e-02,2.978723e-02,1.108957e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300629
3.424473630000e+08,3.424474240000e+08,5.377049e+00,2.968979e-01,9.836066e-02,4.015557e-02,1.829268e-02,7.399337e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300634
3.424474890000e+08,3.424475500000e+08,6.229508e+00,3.195670e-01,2.131148e-01,5.910740e-02,3.421053e-02,9.324580e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300635
3.424476810000e+08,3.424477420000e+08,8.508197e+00,3.734684e-01,2.459016e-01,6.349153e-02,2.890173e-02,7.353767e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300638
3.424477780000e+08,3.424478390000e+08,6.229508e+00,3.195670e-01,2.459016e-01,6.349153e-02,3.947368e-02,9.988877e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300639
3.424479340000e+08,3.424479950000e+08,5.245902e+00,2.932548e-01,1.147541e-01,4.337297e-02,2.187500e-02,8.177042e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300641
3.424480600000e+08,3.424481210000e+08,4.983606e+00,2.858295e-01,6.557377e-02,3.278688e-02,1.315789e-02,6.535521e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300642
3.424481490000e+08,3.424482100000e+08,5.098361e+00,2.891015e-01,1.147541e-01,4.337297e-02,2.250804e-02,8.410954e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300643
3.424482930000e+08,3.424483540000e+08,6.049181e+00,3.149078e-01,9.836066e-02,4.015557e-02,1.626016e-02,6.583993e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300645
3.424484170000e+08,3.424484780000e+08,4.491803e+00,2.713598e-01,6.557377e-02,3.278688e-02,1.459854e-02,7.245795e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300646
3.424486030000e+08,3.424486640000e+08,2.688524e+00,2.099385e-01,6.557377e-02,3.278688e-02,2.439024e-02,1.204548e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300650
3.424487030000e+08,3.424487640000e+08,2.573771e+00,2.054093e-01,6.557377e-02,3.278688e-02,2.547771e-02,1.257553e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300651
