#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101174800000e+08,3.101175410000e+08,5.696721e+01,9.663792e-01,5.313115e+01,9.332751e-01,9.326619e-01,4.251236e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101175410000e+08,3.101176020000e+08,5.737705e+01,9.698491e-01,5.316393e+01,9.335631e-01,9.265714e-01,4.408978e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101176020000e+08,3.101176630000e+08,5.685246e+01,9.654054e-01,5.263934e+01,9.289457e-01,9.258939e-01,4.448033e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101176630000e+08,3.101177240000e+08,5.739344e+01,9.699877e-01,5.337705e+01,9.354323e-01,9.300200e-01,4.311587e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101177240000e+08,3.101177850000e+08,5.631147e+01,9.608012e-01,5.239344e+01,9.267734e-01,9.304221e-01,4.341224e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101177850000e+08,3.101178460000e+08,5.614754e+01,9.594016e-01,5.218033e+01,9.248866e-01,9.293430e-01,4.378599e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101178460000e+08,3.101179070000e+08,5.713115e+01,9.677687e-01,5.285246e+01,9.308242e-01,9.251076e-01,4.458755e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101179070000e+08,3.101179680000e+08,5.706557e+01,9.672131e-01,5.309836e+01,9.329871e-01,9.304798e-01,4.310792e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101179680000e+08,3.101180290000e+08,5.877049e+01,9.815552e-01,5.467213e+01,9.467124e-01,9.302650e-01,4.253869e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101180880000e+08,3.101181490000e+08,5.609836e+01,9.589814e-01,5.229508e+01,9.259030e-01,9.322034e-01,4.297534e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101181490000e+08,3.101182100000e+08,5.731147e+01,9.692948e-01,5.318033e+01,9.337069e-01,9.279176e-01,4.374049e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101182100000e+08,3.101182710000e+08,5.811475e+01,9.760640e-01,5.421312e+01,9.427299e-01,9.328632e-01,4.203212e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101182710000e+08,3.101183320000e+08,5.734426e+01,9.695720e-01,5.304918e+01,9.325549e-01,9.251000e-01,4.450669e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101183320000e+08,3.101183930000e+08,5.685246e+01,9.654054e-01,5.304918e+01,9.325549e-01,9.331027e-01,4.242575e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101183930000e+08,3.101184540000e+08,5.742623e+01,9.702647e-01,5.324590e+01,9.342824e-01,9.272053e-01,4.389528e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101184540000e+08,3.101185150000e+08,5.709836e+01,9.674909e-01,5.329508e+01,9.347138e-01,9.333907e-01,4.224957e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101185150000e+08,3.101185760000e+08,5.726229e+01,9.688788e-01,5.337705e+01,9.354323e-01,9.321500e-01,4.255186e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101185760000e+08,3.101186370000e+08,5.809836e+01,9.759263e-01,5.418033e+01,9.424447e-01,9.325621e-01,4.212542e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101186370000e+08,3.101186980000e+08,5.877049e+01,9.815552e-01,5.463934e+01,9.464285e-01,9.297071e-01,4.269571e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101186980000e+08,3.101187590000e+08,5.722951e+01,9.686014e-01,5.342623e+01,9.358631e-01,9.335434e-01,4.215620e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101187590000e+08,3.101188200000e+08,5.601639e+01,9.582805e-01,5.190164e+01,9.224134e-01,9.265438e-01,4.462978e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101188200000e+08,3.101188810000e+08,5.804918e+01,9.755132e-01,5.363934e+01,9.377278e-01,9.240327e-01,4.452398e-03,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101189350000e+08,3.101189960000e+08,5.732787e+01,9.694334e-01,5.311475e+01,9.331311e-01,9.265084e-01,4.412611e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101189960000e+08,3.101190570000e+08,5.737705e+01,9.698491e-01,5.344262e+01,9.360067e-01,9.314286e-01,4.271815e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101190570000e+08,3.101191180000e+08,5.659016e+01,9.631758e-01,5.216393e+01,9.247413e-01,9.217845e-01,4.570101e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101191180000e+08,3.101191790000e+08,5.775410e+01,9.730306e-01,5.349180e+01,9.364373e-01,9.261993e-01,4.404801e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101191790000e+08,3.101192400000e+08,5.645901e+01,9.620591e-01,5.239344e+01,9.267734e-01,9.279907e-01,4.404884e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101192400000e+08,3.101193010000e+08,5.629508e+01,9.606614e-01,5.234426e+01,9.263383e-01,9.298195e-01,4.359207e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101193010000e+08,3.101193620000e+08,5.647541e+01,9.621987e-01,5.262295e+01,9.288010e-01,9.317852e-01,4.295391e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101193620000e+08,3.101194230000e+08,5.772131e+01,9.727544e-01,5.416393e+01,9.423022e-01,9.383698e-01,4.052759e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101194230000e+08,3.101194840000e+08,5.595082e+01,9.577194e-01,5.181967e+01,9.216847e-01,9.261647e-01,4.476185e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101194840000e+08,3.101195450000e+08,5.667213e+01,9.638731e-01,5.285246e+01,9.308242e-01,9.326005e-01,4.264091e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101195450000e+08,3.101196060000e+08,5.634426e+01,9.610809e-01,5.247541e+01,9.274980e-01,9.313354e-01,4.313498e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101196060000e+08,3.101196670000e+08,5.654099e+01,9.627572e-01,5.259016e+01,9.285116e-01,9.301247e-01,4.340960e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101196670000e+08,3.101197280000e+08,5.544262e+01,9.533601e-01,5.119672e+01,9.161280e-01,9.234181e-01,4.572729e-03,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101197910000e+08,3.101198520000e+08,5.631147e+01,9.608012e-01,5.247541e+01,9.274980e-01,9.318777e-01,4.298932e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101198520000e+08,3.101199130000e+08,5.704918e+01,9.670742e-01,5.319672e+01,9.338508e-01,9.324713e-01,4.253754e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101199130000e+08,3.101199740000e+08,5.719672e+01,9.683239e-01,5.295082e+01,9.316900e-01,9.257667e-01,4.438126e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101199740000e+08,3.101200350000e+08,5.775410e+01,9.730306e-01,5.357377e+01,9.371545e-01,9.276185e-01,4.365582e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101200350000e+08,3.101200960000e+08,5.598361e+01,9.580000e-01,5.191803e+01,9.225591e-01,9.273792e-01,4.440827e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101200960000e+08,3.101201570000e+08,5.591803e+01,9.574388e-01,5.185246e+01,9.219763e-01,9.272941e-01,4.445829e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101201570000e+08,3.101202180000e+08,5.550820e+01,9.539237e-01,5.162295e+01,9.199336e-01,9.300059e-01,4.384601e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101202180000e+08,3.101202790000e+08,5.896721e+01,9.831966e-01,5.485246e+01,9.482725e-01,9.302197e-01,4.248045e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101202790000e+08,3.101203400000e+08,5.567213e+01,9.553313e-01,5.178688e+01,9.213932e-01,9.302120e-01,4.372174e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101203400000e+08,3.101204010000e+08,5.811475e+01,9.760640e-01,5.360656e+01,9.374412e-01,9.224259e-01,4.492788e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101204010000e+08,3.101204620000e+08,5.693443e+01,9.661011e-01,5.268853e+01,9.293795e-01,9.254247e-01,4.457749e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101204620000e+08,3.101205230000e+08,5.806557e+01,9.756509e-01,5.406557e+01,9.414461e-01,9.311123e-01,4.255469e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101205230000e+08,3.101205840000e+08,5.683607e+01,9.652662e-01,5.291803e+01,9.314015e-01,9.310643e-01,4.302640e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101206450000e+08,3.101207060000e+08,5.591803e+01,9.574388e-01,5.227869e+01,9.257579e-01,9.349164e-01,4.223585e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101207060000e+08,3.101207670000e+08,5.809836e+01,9.759263e-01,5.370492e+01,9.383008e-01,9.243792e-01,4.441184e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101207670000e+08,3.101208280000e+08,5.659016e+01,9.631758e-01,5.288525e+01,9.311129e-01,9.345307e-01,4.209981e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101208280000e+08,3.101208890000e+08,5.806557e+01,9.756509e-01,5.354099e+01,9.368677e-01,9.220779e-01,4.503912e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101208890000e+08,3.101209500000e+08,5.763934e+01,9.720634e-01,5.340984e+01,9.357195e-01,9.266211e-01,4.397564e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101209500000e+08,3.101210110000e+08,5.613115e+01,9.592615e-01,5.193443e+01,9.227048e-01,9.252337e-01,4.494816e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101210110000e+08,3.101210720000e+08,5.886885e+01,9.823763e-01,5.468853e+01,9.468544e-01,9.289891e-01,4.286078e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101210720000e+08,3.101211330000e+08,5.747541e+01,9.706801e-01,5.360656e+01,9.374412e-01,9.326868e-01,4.231673e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101211330000e+08,3.101211940000e+08,5.672131e+01,9.642912e-01,5.277049e+01,9.301022e-01,9.303468e-01,4.327676e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101211940000e+08,3.101212550000e+08,5.939344e+01,9.867436e-01,5.495082e+01,9.491223e-01,9.252001e-01,4.370531e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101212550000e+08,3.101213160000e+08,5.695082e+01,9.662401e-01,5.316393e+01,9.335631e-01,9.335061e-01,4.227024e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101213160000e+08,3.101213770000e+08,5.644262e+01,9.619194e-01,5.222951e+01,9.253224e-01,9.253558e-01,4.479030e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101213770000e+08,3.101214380000e+08,5.711475e+01,9.676298e-01,5.329508e+01,9.347138e-01,9.331229e-01,4.232229e-03,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101214930000e+08,3.101215540000e+08,5.813115e+01,9.762016e-01,5.355738e+01,9.370111e-01,9.213198e-01,4.521355e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101215540000e+08,3.101216150000e+08,5.908197e+01,9.841529e-01,5.518033e+01,9.511023e-01,9.339623e-01,4.136836e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101216150000e+08,3.101216760000e+08,5.675410e+01,9.645699e-01,5.314754e+01,9.334191e-01,9.364529e-01,4.145980e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101216760000e+08,3.101217370000e+08,5.657377e+01,9.630363e-01,5.281967e+01,9.305355e-01,9.336424e-01,4.237044e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101217370000e+08,3.101217980000e+08,5.903279e+01,9.837431e-01,5.498361e+01,9.494054e-01,9.314079e-01,4.212068e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101217980000e+08,3.101218590000e+08,5.606557e+01,9.587011e-01,5.226229e+01,9.256127e-01,9.321637e-01,4.299956e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101218590000e+08,3.101219200000e+08,5.729508e+01,9.691561e-01,5.372131e+01,9.384440e-01,9.376252e-01,4.090682e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101219200000e+08,3.101219810000e+08,5.891803e+01,9.827865e-01,5.467213e+01,9.467124e-01,9.279354e-01,4.313509e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101219810000e+08,3.101220420000e+08,5.657377e+01,9.630363e-01,5.242623e+01,9.270633e-01,9.266879e-01,4.436925e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101220420000e+08,3.101221030000e+08,5.632787e+01,9.609411e-01,5.208197e+01,9.240145e-01,9.246216e-01,4.503797e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101221030000e+08,3.101221640000e+08,5.714754e+01,9.679075e-01,5.337705e+01,9.354323e-01,9.340218e-01,4.204506e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101221640000e+08,3.101222250000e+08,5.578688e+01,9.563154e-01,5.186885e+01,9.221220e-01,9.297678e-01,4.380506e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101222250000e+08,3.101222860000e+08,5.595082e+01,9.577194e-01,5.231147e+01,9.260482e-01,9.349546e-01,4.221195e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101231960000e+08,3.101232570000e+08,5.608197e+01,9.588412e-01,5.183607e+01,9.218305e-01,9.242911e-01,4.522736e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101232570000e+08,3.101233180000e+08,5.613115e+01,9.592615e-01,5.185246e+01,9.219763e-01,9.237733e-01,4.534916e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101233180000e+08,3.101233790000e+08,5.831147e+01,9.777146e-01,5.354099e+01,9.368677e-01,9.181895e-01,4.595459e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101233790000e+08,3.101234400000e+08,5.572131e+01,9.557532e-01,5.173771e+01,9.209555e-01,9.285084e-01,4.419212e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101234400000e+08,3.101235010000e+08,5.721312e+01,9.684626e-01,5.285246e+01,9.308242e-01,9.237822e-01,4.491591e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101235010000e+08,3.101235620000e+08,5.688525e+01,9.656838e-01,5.278688e+01,9.302467e-01,9.279539e-01,4.389385e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101235620000e+08,3.101236230000e+08,5.777049e+01,9.731687e-01,5.331147e+01,9.348575e-01,9.228150e-01,4.495789e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101236230000e+08,3.101236840000e+08,5.888525e+01,9.825131e-01,5.447541e+01,9.450077e-01,9.251114e-01,4.391742e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101236840000e+08,3.101237450000e+08,5.675410e+01,9.645699e-01,5.270492e+01,9.295241e-01,9.286540e-01,4.374701e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101237450000e+08,3.101238060000e+08,5.716393e+01,9.680464e-01,5.321312e+01,9.339947e-01,9.308861e-01,4.295412e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101238060000e+08,3.101238670000e+08,5.672131e+01,9.642912e-01,5.260656e+01,9.286563e-01,9.274567e-01,4.409684e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101238670000e+08,3.101239280000e+08,5.726229e+01,9.688788e-01,5.281967e+01,9.305355e-01,9.224163e-01,4.526364e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101239280000e+08,3.101239890000e+08,5.663934e+01,9.635942e-01,5.234426e+01,9.263383e-01,9.241679e-01,4.503789e-03,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101249000000e+08,3.101249610000e+08,5.690164e+01,9.658228e-01,5.306557e+01,9.326990e-01,9.325843e-01,4.255958e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101249610000e+08,3.101250220000e+08,5.686885e+01,9.655445e-01,5.263934e+01,9.289457e-01,9.256270e-01,4.454752e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101250220000e+08,3.101250830000e+08,5.816393e+01,9.764769e-01,5.378688e+01,9.390166e-01,9.247463e-01,4.428772e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101250830000e+08,3.101251440000e+08,5.583607e+01,9.567368e-01,5.170492e+01,9.206637e-01,9.260129e-01,4.485017e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101251440000e+08,3.101252050000e+08,5.680328e+01,9.649877e-01,5.319672e+01,9.338508e-01,9.365079e-01,4.142513e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101252050000e+08,3.101252660000e+08,5.714754e+01,9.679075e-01,5.303279e+01,9.324108e-01,9.279977e-01,4.378072e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101252660000e+08,3.101253270000e+08,5.831147e+01,9.777146e-01,5.414754e+01,9.421595e-01,9.285915e-01,4.317630e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101253270000e+08,3.101253880000e+08,5.537705e+01,9.527961e-01,5.124590e+01,9.165679e-01,9.253997e-01,4.520695e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101253880000e+08,3.101254490000e+08,5.765574e+01,9.722016e-01,5.352459e+01,9.367242e-01,9.283480e-01,4.348940e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101254490000e+08,3.101255100000e+08,5.783607e+01,9.737208e-01,5.421312e+01,9.427299e-01,9.373583e-01,4.079627e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101255100000e+08,3.101255710000e+08,5.788525e+01,9.741347e-01,5.378688e+01,9.390166e-01,9.291985e-01,4.316449e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101255710000e+08,3.101256320000e+08,5.844262e+01,9.788135e-01,5.429508e+01,9.434423e-01,9.290323e-01,4.300472e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101256320000e+08,3.101256930000e+08,5.863934e+01,9.804595e-01,5.413115e+01,9.420169e-01,9.231200e-01,4.454269e-03,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101257460000e+08,3.101258070000e+08,5.711475e+01,9.676298e-01,5.327869e+01,9.345700e-01,9.328358e-01,4.240650e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101258070000e+08,3.101258680000e+08,5.788525e+01,9.741347e-01,5.454099e+01,9.455763e-01,9.422260e-01,3.926403e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101258680000e+08,3.101259290000e+08,5.737705e+01,9.698491e-01,5.321312e+01,9.339947e-01,9.274285e-01,4.385197e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101259290000e+08,3.101259900000e+08,5.659016e+01,9.631758e-01,5.239344e+01,9.267734e-01,9.258401e-01,4.459819e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101259900000e+08,3.101260510000e+08,5.708197e+01,9.673520e-01,5.327869e+01,9.345700e-01,9.333716e-01,4.226128e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101260510000e+08,3.101261120000e+08,5.772131e+01,9.727544e-01,5.363934e+01,9.377278e-01,9.292815e-01,4.320234e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101261120000e+08,3.101261730000e+08,5.706557e+01,9.672131e-01,5.280328e+01,9.303910e-01,9.253088e-01,4.455803e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101261730000e+08,3.101262340000e+08,5.632787e+01,9.609411e-01,5.208197e+01,9.240145e-01,9.246216e-01,4.503797e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101262340000e+08,3.101262950000e+08,5.909836e+01,9.842894e-01,5.496721e+01,9.492638e-01,9.300971e-01,4.246774e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101262950000e+08,3.101263560000e+08,5.681967e+01,9.651270e-01,5.308197e+01,9.328431e-01,9.342181e-01,4.210785e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101263560000e+08,3.101264170000e+08,5.783607e+01,9.737208e-01,5.380328e+01,9.391597e-01,9.302721e-01,4.287893e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101264170000e+08,3.101264780000e+08,5.788525e+01,9.741347e-01,5.388525e+01,9.398748e-01,9.308978e-01,4.268233e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101264780000e+08,3.101265390000e+08,5.560656e+01,9.547685e-01,5.180328e+01,9.215390e-01,9.316038e-01,4.334148e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101274380000e+08,3.101274990000e+08,5.740984e+01,9.701262e-01,5.347541e+01,9.362938e-01,9.314677e-01,4.269465e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101274990000e+08,3.101275600000e+08,5.565574e+01,9.551906e-01,5.185246e+01,9.219763e-01,9.316642e-01,4.330458e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101275600000e+08,3.101276210000e+08,5.873771e+01,9.812814e-01,5.462295e+01,9.462866e-01,9.299470e-01,4.264019e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101276210000e+08,3.101276820000e+08,5.657377e+01,9.630363e-01,5.249180e+01,9.276429e-01,9.278470e-01,4.404461e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101276820000e+08,3.101277430000e+08,5.665574e+01,9.637337e-01,5.237705e+01,9.266284e-01,9.244792e-01,4.494641e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101277430000e+08,3.101278040000e+08,5.657377e+01,9.630363e-01,5.260656e+01,9.286563e-01,9.298754e-01,4.346855e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101278040000e+08,3.101278650000e+08,5.709836e+01,9.674909e-01,5.304918e+01,9.325549e-01,9.290841e-01,4.349332e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101278650000e+08,3.101279260000e+08,5.677049e+01,9.647092e-01,5.283607e+01,9.306799e-01,9.306960e-01,4.315757e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101279260000e+08,3.101279870000e+08,5.657377e+01,9.630363e-01,5.257377e+01,9.283668e-01,9.292958e-01,4.363420e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101279870000e+08,3.101280480000e+08,5.908197e+01,9.841529e-01,5.454099e+01,9.455763e-01,9.231409e-01,4.436997e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101280480000e+08,3.101281090000e+08,5.622951e+01,9.601017e-01,5.216393e+01,9.247413e-01,9.276968e-01,4.422164e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101281090000e+08,3.101281700000e+08,5.652459e+01,9.626176e-01,5.236066e+01,9.264833e-01,9.263341e-01,4.448704e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101281700000e+08,3.101282310000e+08,5.760656e+01,9.717869e-01,5.342623e+01,9.358631e-01,9.274331e-01,4.376325e-03,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101282900000e+08,3.101283510000e+08,5.767213e+01,9.723398e-01,5.331147e+01,9.348575e-01,9.243889e-01,4.457304e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101283510000e+08,3.101284120000e+08,5.808197e+01,9.757886e-01,5.406557e+01,9.414461e-01,9.308496e-01,4.262375e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101284120000e+08,3.101284730000e+08,5.829508e+01,9.775771e-01,5.447541e+01,9.450077e-01,9.344769e-01,4.149546e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101284730000e+08,3.101285340000e+08,5.711475e+01,9.676298e-01,5.357377e+01,9.371545e-01,9.380023e-01,4.085551e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101285340000e+08,3.101285950000e+08,5.639344e+01,9.615002e-01,5.275410e+01,9.299576e-01,9.354651e-01,4.189208e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101285950000e+08,3.101286560000e+08,5.770492e+01,9.726161e-01,5.375410e+01,9.387304e-01,9.315341e-01,4.256623e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101286560000e+08,3.101287170000e+08,5.622951e+01,9.601017e-01,5.262295e+01,9.288010e-01,9.358600e-01,4.183336e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101287170000e+08,3.101287780000e+08,5.881967e+01,9.819658e-01,5.444262e+01,9.447232e-01,9.255853e-01,4.381386e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101287780000e+08,3.101288390000e+08,5.719672e+01,9.683239e-01,5.352459e+01,9.367242e-01,9.357982e-01,4.149675e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101288390000e+08,3.101289000000e+08,5.657377e+01,9.630363e-01,5.270492e+01,9.295241e-01,9.316140e-01,4.296640e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101289000000e+08,3.101289610000e+08,5.645901e+01,9.620591e-01,5.237705e+01,9.266284e-01,9.277003e-01,4.413066e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101289610000e+08,3.101290220000e+08,5.542623e+01,9.532191e-01,5.118033e+01,9.159813e-01,9.233955e-01,4.574025e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101290220000e+08,3.101290830000e+08,5.698361e+01,9.665182e-01,5.318033e+01,9.337069e-01,9.332566e-01,4.233161e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101291400000e+08,3.101292010000e+08,5.713115e+01,9.677687e-01,5.309836e+01,9.329871e-01,9.294118e-01,4.338792e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900055
3.101292010000e+08,3.101292620000e+08,5.793443e+01,9.745485e-01,5.416393e+01,9.423022e-01,9.349179e-01,4.149389e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900055
3.101292620000e+08,3.101293230000e+08,5.767213e+01,9.723398e-01,5.367213e+01,9.380144e-01,9.306424e-01,4.283418e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900055
3.101293230000e+08,3.101293840000e+08,5.780328e+01,9.734448e-01,5.393443e+01,9.403036e-01,9.330686e-01,4.208531e-03,2.200000e+01,3.200000e+01,1.019000e+03,36358900055
