#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148887590000e+08,3.148888200000e+08,3.363934e+01,7.426067e-01,3.067213e+01,7.090993e-01,9.117934e-01,6.260517e-03,1.940000e+01,1.730000e+01,1.024000e+03,31364400036
3.148888200000e+08,3.148888810000e+08,3.455738e+01,7.526715e-01,3.119672e+01,7.151375e-01,9.027514e-01,6.453427e-03,1.940000e+01,1.730000e+01,1.024000e+03,31364400036
3.148888810000e+08,3.148889420000e+08,3.445901e+01,7.515996e-01,3.109836e+01,7.140092e-01,9.024738e-01,6.470854e-03,1.940000e+01,1.730000e+01,1.024000e+03,31364400036
3.148889420000e+08,3.148890030000e+08,3.463934e+01,7.535636e-01,3.127869e+01,7.160764e-01,9.029815e-01,6.438978e-03,1.940000e+01,1.730000e+01,1.024000e+03,31364400036
3.148890030000e+08,3.148890640000e+08,3.360656e+01,7.422447e-01,3.083607e+01,7.109918e-01,9.175610e-01,6.074449e-03,1.940000e+01,1.730000e+01,1.024000e+03,31364400036
3.148890640000e+08,3.148891250000e+08,3.339344e+01,7.398875e-01,3.052459e+01,7.073918e-01,9.140893e-01,6.209010e-03,1.940000e+01,1.730000e+01,1.024000e+03,31364400036
3.148891250000e+08,3.148891860000e+08,3.462295e+01,7.533852e-01,3.178688e+01,7.218701e-01,9.180871e-01,5.967207e-03,1.940000e+01,1.730000e+01,1.024000e+03,31364400036
3.148892280000e+08,3.148892890000e+08,3.334426e+01,7.393425e-01,2.973771e+01,6.982144e-01,8.918387e-01,6.886580e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148892890000e+08,3.148893500000e+08,3.365574e+01,7.427876e-01,3.057377e+01,7.079614e-01,9.084267e-01,6.365535e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148893500000e+08,3.148894110000e+08,3.409836e+01,7.476560e-01,3.083607e+01,7.109918e-01,9.043269e-01,6.449499e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148894110000e+08,3.148894720000e+08,3.393443e+01,7.458566e-01,3.050820e+01,7.072018e-01,8.990338e-01,6.622024e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148894720000e+08,3.148895330000e+08,3.436066e+01,7.505261e-01,3.078688e+01,7.104245e-01,8.959923e-01,6.667902e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148895330000e+08,3.148895940000e+08,3.267213e+01,7.318529e-01,2.914754e+01,6.912514e-01,8.921224e-01,6.949029e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148895940000e+08,3.148896550000e+08,3.331147e+01,7.389789e-01,2.967213e+01,6.974441e-01,8.907480e-01,6.920385e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148896550000e+08,3.148897160000e+08,3.314754e+01,7.371583e-01,2.983607e+01,6.993681e-01,9.000989e-01,6.668676e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148897160000e+08,3.148897770000e+08,3.285246e+01,7.338699e-01,2.955738e+01,6.960942e-01,8.997006e-01,6.710414e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148897770000e+08,3.148898380000e+08,3.378688e+01,7.442334e-01,3.037705e+01,7.056801e-01,8.990781e-01,6.635175e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148898380000e+08,3.148898990000e+08,3.483607e+01,7.557003e-01,3.093443e+01,7.121248e-01,8.880000e-01,6.841259e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148898990000e+08,3.148899600000e+08,3.429508e+01,7.498096e-01,3.090164e+01,7.117473e-01,9.010516e-01,6.528273e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148899600000e+08,3.148900210000e+08,3.516393e+01,7.592483e-01,3.203279e+01,7.246569e-01,9.109557e-01,6.149474e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148900210000e+08,3.148900820000e+08,3.288525e+01,7.342359e-01,2.942623e+01,6.945482e-01,8.948156e-01,6.849787e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148900820000e+08,3.148901430000e+08,3.309836e+01,7.366112e-01,2.981967e+01,6.991760e-01,9.009411e-01,6.648548e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148901430000e+08,3.148902040000e+08,3.278688e+01,7.331370e-01,2.939344e+01,6.941612e-01,8.965000e-01,6.811305e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148902040000e+08,3.148902650000e+08,3.278688e+01,7.331370e-01,2.918033e+01,6.916401e-01,8.900000e-01,6.996428e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148902650000e+08,3.148903260000e+08,3.445901e+01,7.515996e-01,3.093443e+01,7.121248e-01,8.977165e-01,6.609310e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148903260000e+08,3.148903870000e+08,3.188525e+01,7.229861e-01,2.881967e+01,6.873526e-01,9.038560e-01,6.684222e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148903870000e+08,3.148904480000e+08,3.396721e+01,7.462168e-01,3.083607e+01,7.109918e-01,9.078186e-01,6.355159e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148904480000e+08,3.148905090000e+08,3.372131e+01,7.435108e-01,3.022951e+01,7.039643e-01,8.964511e-01,6.717673e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148905090000e+08,3.148905700000e+08,3.381967e+01,7.445945e-01,2.980328e+01,6.989838e-01,8.812409e-01,7.122478e-03,1.960000e+01,2.080000e+01,1.024000e+03,31364400037
3.148906140000e+08,3.148906750000e+08,3.393443e+01,7.458566e-01,3.032787e+01,7.051086e-01,8.937198e-01,6.773946e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148906750000e+08,3.148907360000e+08,3.316393e+01,7.373405e-01,2.988525e+01,6.999444e-01,9.011369e-01,6.636124e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148907360000e+08,3.148907970000e+08,3.359016e+01,7.420636e-01,3.088525e+01,7.115585e-01,9.194729e-01,6.011314e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148907970000e+08,3.148908580000e+08,3.404918e+01,7.471166e-01,3.095082e+01,7.123135e-01,9.090034e-01,6.310694e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148908580000e+08,3.148909190000e+08,3.322951e+01,7.380691e-01,2.978688e+01,6.987915e-01,8.963986e-01,6.768720e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148909190000e+08,3.148909800000e+08,3.454099e+01,7.524930e-01,3.132787e+01,7.166391e-01,9.069768e-01,6.327928e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148909800000e+08,3.148910410000e+08,3.267213e+01,7.318529e-01,2.940984e+01,6.943547e-01,9.001505e-01,6.715476e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148910410000e+08,3.148911020000e+08,3.472131e+01,7.544546e-01,2.970492e+01,6.978294e-01,8.555241e-01,7.639253e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148911020000e+08,3.148911630000e+08,3.585246e+01,7.666455e-01,3.073771e+01,7.098569e-01,8.573388e-01,7.478332e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148911630000e+08,3.148912240000e+08,3.462295e+01,7.533852e-01,2.998361e+01,7.010953e-01,8.660038e-01,7.412405e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148912240000e+08,3.148912850000e+08,3.722951e+01,7.812297e-01,3.185246e+01,7.226143e-01,8.555703e-01,7.376453e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148912850000e+08,3.148913460000e+08,3.621312e+01,7.704918e-01,3.091803e+01,7.119361e-01,8.537800e-01,7.517589e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148913460000e+08,3.148914070000e+08,3.424590e+01,7.492718e-01,2.960656e+01,6.966731e-01,8.645285e-01,7.487631e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148914070000e+08,3.148914680000e+08,3.667213e+01,7.753596e-01,3.152459e+01,7.188857e-01,8.596334e-01,7.344386e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148914680000e+08,3.148915290000e+08,3.509836e+01,7.585400e-01,2.991803e+01,7.003282e-01,8.524054e-01,7.665667e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148915290000e+08,3.148915900000e+08,3.604918e+01,7.687458e-01,3.080328e+01,7.106137e-01,8.544793e-01,7.519701e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148915900000e+08,3.148916510000e+08,3.585246e+01,7.666455e-01,3.050820e+01,7.072018e-01,8.509374e-01,7.615682e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148916510000e+08,3.148917120000e+08,3.550820e+01,7.629558e-01,3.045902e+01,7.066315e-01,8.578024e-01,7.504306e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148917120000e+08,3.148917730000e+08,3.660656e+01,7.746661e-01,3.122951e+01,7.155132e-01,8.531124e-01,7.491199e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148917730000e+08,3.148918340000e+08,3.521312e+01,7.597790e-01,3.004918e+01,7.018614e-01,8.533520e-01,7.632821e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148918340000e+08,3.148918950000e+08,3.485246e+01,7.558782e-01,2.975410e+01,6.984068e-01,8.537159e-01,7.664320e-03,1.980000e+01,2.460000e+01,1.024000e+03,31364400038
3.148919480000e+08,3.148920090000e+08,3.485246e+01,7.558782e-01,2.936065e+01,6.937739e-01,8.424271e-01,7.901787e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148920090000e+08,3.148920700000e+08,3.488525e+01,7.562336e-01,2.909836e+01,6.906680e-01,8.341165e-01,8.063603e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148920700000e+08,3.148921310000e+08,3.665574e+01,7.751862e-01,3.113115e+01,7.143856e-01,8.492844e-01,7.566059e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148921310000e+08,3.148921920000e+08,3.521312e+01,7.597790e-01,3.004918e+01,7.018614e-01,8.533520e-01,7.632821e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148921920000e+08,3.148922530000e+08,3.544262e+01,7.622510e-01,2.957377e+01,6.962873e-01,8.344126e-01,7.994223e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148922530000e+08,3.148923140000e+08,3.514754e+01,7.590713e-01,2.947541e+01,6.951283e-01,8.386194e-01,7.945033e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148923140000e+08,3.148923750000e+08,3.724590e+01,7.814016e-01,3.149180e+01,7.185117e-01,8.455105e-01,7.582367e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148923750000e+08,3.148924360000e+08,3.565574e+01,7.645392e-01,2.991803e+01,7.003282e-01,8.390805e-01,7.879099e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148924360000e+08,3.148924970000e+08,3.577049e+01,7.657686e-01,3.040984e+01,7.060608e-01,8.501375e-01,7.641238e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148924970000e+08,3.148925580000e+08,3.634426e+01,7.718858e-01,3.042623e+01,7.062511e-01,8.371673e-01,7.841408e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148925580000e+08,3.148926190000e+08,3.665574e+01,7.751862e-01,3.119672e+01,7.151375e-01,8.510733e-01,7.528940e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148926190000e+08,3.148926800000e+08,3.540984e+01,7.618983e-01,3.000000e+01,7.012869e-01,8.472222e-01,7.741086e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148926800000e+08,3.148927410000e+08,3.581967e+01,7.662948e-01,3.031148e+01,7.049180e-01,8.462242e-01,7.717221e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148927410000e+08,3.148928020000e+08,3.565574e+01,7.645392e-01,2.983607e+01,6.993681e-01,8.367816e-01,7.924302e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148928020000e+08,3.148928630000e+08,3.675410e+01,7.762256e-01,3.103279e+01,7.132561e-01,8.443354e-01,7.656576e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148928630000e+08,3.148929240000e+08,3.508197e+01,7.583629e-01,2.954098e+01,6.959012e-01,8.420561e-01,7.883428e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148929240000e+08,3.148929850000e+08,3.539344e+01,7.617220e-01,2.955738e+01,6.960942e-01,8.351089e-01,7.986268e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148929850000e+08,3.148930460000e+08,3.655738e+01,7.741455e-01,3.052459e+01,7.073918e-01,8.349776e-01,7.860614e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148930460000e+08,3.148931070000e+08,3.632787e+01,7.717116e-01,3.004918e+01,7.018614e-01,8.271661e-01,8.032042e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148931070000e+08,3.148931680000e+08,3.634426e+01,7.718858e-01,3.067213e+01,7.090993e-01,8.439332e-01,7.707729e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148931680000e+08,3.148932290000e+08,3.519672e+01,7.596021e-01,3.008197e+01,7.022442e-01,8.546810e-01,7.605841e-03,2.000000e+01,2.700000e+01,1.024000e+03,31364400039
3.148932490000e+08,3.148933100000e+08,3.600000e+01,7.682213e-01,3.052459e+01,7.073918e-01,8.479053e-01,7.663278e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148933100000e+08,3.148933710000e+08,3.536066e+01,7.613691e-01,2.993443e+01,7.005200e-01,8.465461e-01,7.760491e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148933710000e+08,3.148934320000e+08,3.736066e+01,7.826045e-01,3.191803e+01,7.233578e-01,8.543221e-01,7.389848e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148934320000e+08,3.148934930000e+08,3.686885e+01,7.774364e-01,3.170492e+01,7.209388e-01,8.599377e-01,7.318117e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148934930000e+08,3.148935540000e+08,3.590164e+01,7.671711e-01,3.029508e+01,7.047274e-01,8.438356e-01,7.757073e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148935540000e+08,3.148936150000e+08,3.611475e+01,7.694447e-01,3.021312e+01,7.037734e-01,8.365865e-01,7.877568e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148936150000e+08,3.148936760000e+08,3.511475e+01,7.587171e-01,3.013115e+01,7.028181e-01,8.580766e-01,7.540156e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148936760000e+08,3.148937370000e+08,3.621312e+01,7.704918e-01,3.078688e+01,7.104245e-01,8.501585e-01,7.593958e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148937370000e+08,3.148937980000e+08,3.601639e+01,7.683961e-01,3.047541e+01,7.068217e-01,8.461539e-01,7.697558e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148937980000e+08,3.148938590000e+08,3.511475e+01,7.587171e-01,3.004918e+01,7.018614e-01,8.557423e-01,7.591565e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148938590000e+08,3.148939200000e+08,3.618033e+01,7.701429e-01,3.062295e+01,7.085306e-01,8.463978e-01,7.675113e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148939200000e+08,3.148939810000e+08,3.644262e+01,7.729295e-01,3.129508e+01,7.162640e-01,8.587494e-01,7.386838e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148939810000e+08,3.148940420000e+08,3.452459e+01,7.523143e-01,2.927869e+01,6.928048e-01,8.480532e-01,7.822188e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148940420000e+08,3.148941030000e+08,3.618033e+01,7.701429e-01,3.111475e+01,7.141974e-01,8.599910e-01,7.386247e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148941030000e+08,3.148941640000e+08,3.627869e+01,7.711891e-01,3.078688e+01,7.104245e-01,8.486218e-01,7.619002e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148941640000e+08,3.148942250000e+08,3.549180e+01,7.627797e-01,3.042623e+01,7.062511e-01,8.572748e-01,7.517637e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148942250000e+08,3.148942860000e+08,3.668853e+01,7.755329e-01,3.101639e+01,7.130677e-01,8.453977e-01,7.642026e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148942860000e+08,3.148943470000e+08,3.531147e+01,7.608394e-01,2.972131e+01,6.980219e-01,8.416899e-01,7.865160e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148943470000e+08,3.148944080000e+08,3.570492e+01,7.650664e-01,3.062295e+01,7.085306e-01,8.576676e-01,7.486563e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148944080000e+08,3.148944690000e+08,3.590164e+01,7.671711e-01,3.034426e+01,7.052992e-01,8.452055e-01,7.729242e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148944690000e+08,3.148945300000e+08,3.652459e+01,7.737983e-01,3.088525e+01,7.115585e-01,8.456014e-01,7.655030e-03,2.020000e+01,2.770000e+01,1.024000e+03,31364400040
3.148945460000e+08,3.148946070000e+08,3.583607e+01,7.664702e-01,3.050820e+01,7.072018e-01,8.513266e-01,7.609210e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148946070000e+08,3.148946680000e+08,3.550820e+01,7.629558e-01,3.003279e+01,7.016700e-01,8.457987e-01,7.759760e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148946680000e+08,3.148947290000e+08,3.636066e+01,7.720598e-01,3.062295e+01,7.085306e-01,8.422002e-01,7.740699e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148947290000e+08,3.148947900000e+08,3.790164e+01,7.882501e-01,3.157377e+01,7.194461e-01,8.330450e-01,7.756040e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148947900000e+08,3.148948510000e+08,3.747541e+01,7.838055e-01,3.170492e+01,7.209388e-01,8.460193e-01,7.548926e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148948510000e+08,3.148949120000e+08,3.755738e+01,7.846621e-01,3.131148e+01,7.164516e-01,8.336971e-01,7.779318e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148949120000e+08,3.148949730000e+08,3.721312e+01,7.810577e-01,3.116393e+01,7.147616e-01,8.374450e-01,7.744001e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148949730000e+08,3.148950340000e+08,3.600000e+01,7.682213e-01,2.985246e+01,6.995603e-01,8.292350e-01,8.030121e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148950340000e+08,3.148950950000e+08,3.754099e+01,7.844909e-01,3.149180e+01,7.185117e-01,8.388646e-01,7.682873e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148950950000e+08,3.148951560000e+08,3.618033e+01,7.701429e-01,3.032787e+01,7.051086e-01,8.382419e-01,7.838203e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148951560000e+08,3.148952170000e+08,3.624590e+01,7.708405e-01,3.016393e+01,7.032003e-01,8.322026e-01,7.947175e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148952170000e+08,3.148952780000e+08,3.704918e+01,7.793353e-01,3.129508e+01,7.162640e-01,8.446903e-01,7.618928e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148952780000e+08,3.148953390000e+08,3.593443e+01,7.675213e-01,2.959016e+01,6.964802e-01,8.234489e-01,8.143916e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148953390000e+08,3.148954000000e+08,3.840984e+01,7.935171e-01,3.186885e+01,7.228003e-01,8.297055e-01,7.765621e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148954000000e+08,3.148954610000e+08,3.688525e+01,7.776093e-01,3.022951e+01,7.039643e-01,8.195556e-01,8.107177e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148954610000e+08,3.148955220000e+08,3.839344e+01,7.933478e-01,3.236066e+01,7.283560e-01,8.428693e-01,7.519988e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148955220000e+08,3.148955830000e+08,3.977049e+01,8.074498e-01,3.350820e+01,7.411577e-01,8.425391e-01,7.394962e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148955830000e+08,3.148956440000e+08,3.618033e+01,7.701429e-01,3.026229e+01,7.043459e-01,8.364295e-01,7.873466e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148956440000e+08,3.148957050000e+08,3.821312e+01,7.914824e-01,3.168852e+01,7.207524e-01,8.292578e-01,7.793706e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148957050000e+08,3.148957660000e+08,3.737705e+01,7.827761e-01,3.139344e+01,7.173887e-01,8.399123e-01,7.679422e-03,2.040000e+01,2.740000e+01,1.025000e+03,31364400041
3.148958010000e+08,3.148958620000e+08,3.518033e+01,7.594252e-01,2.888525e+01,6.881342e-01,8.210624e-01,8.274161e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148958620000e+08,3.148959230000e+08,3.726229e+01,7.815737e-01,3.100000e+01,7.128792e-01,8.319402e-01,7.842929e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148959230000e+08,3.148959840000e+08,3.801639e+01,7.894426e-01,3.122951e+01,7.155132e-01,8.214748e-01,7.952369e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148959840000e+08,3.148960450000e+08,3.573771e+01,7.654176e-01,2.949180e+01,6.953216e-01,8.252293e-01,8.133797e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148960450000e+08,3.148961060000e+08,3.740984e+01,7.831194e-01,3.078688e+01,7.104245e-01,8.229623e-01,7.990336e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148961060000e+08,3.148961670000e+08,3.655738e+01,7.741455e-01,3.098361e+01,7.126907e-01,8.475336e-01,7.612250e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148961670000e+08,3.148962280000e+08,3.552459e+01,7.631319e-01,2.973771e+01,6.982144e-01,8.371020e-01,7.932638e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148962280000e+08,3.148962890000e+08,3.839344e+01,7.933478e-01,3.216393e+01,7.261388e-01,8.377455e-01,7.618351e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148962890000e+08,3.148963500000e+08,3.960656e+01,8.057840e-01,3.329508e+01,7.387970e-01,8.406457e-01,7.446290e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148963500000e+08,3.148964110000e+08,3.954099e+01,8.051167e-01,3.275410e+01,7.327704e-01,8.283582e-01,7.677714e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148964110000e+08,3.148964720000e+08,3.906557e+01,8.002620e-01,3.249180e+01,7.298304e-01,8.317247e-01,7.663690e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148964720000e+08,3.148965330000e+08,3.762295e+01,7.853469e-01,3.134426e+01,7.168266e-01,8.331155e-01,7.783399e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148965330000e+08,3.148965940000e+08,3.750820e+01,7.841482e-01,3.085246e+01,7.111807e-01,8.225524e-01,7.987094e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148965940000e+08,3.148966550000e+08,3.670492e+01,7.757061e-01,3.050820e+01,7.072018e-01,8.311746e-01,7.916586e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148966550000e+08,3.148967160000e+08,3.647541e+01,7.732772e-01,3.032787e+01,7.051086e-01,8.314607e-01,7.936088e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148967160000e+08,3.148967770000e+08,3.731147e+01,7.820892e-01,3.101639e+01,7.130677e-01,8.312830e-01,7.849966e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148967770000e+08,3.148968380000e+08,3.740984e+01,7.831194e-01,3.140984e+01,7.175760e-01,8.396144e-01,7.681832e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148968380000e+08,3.148968990000e+08,4.106557e+01,8.204914e-01,3.360656e+01,7.422447e-01,8.183632e-01,7.703198e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148968990000e+08,3.148969600000e+08,3.772131e+01,7.863728e-01,3.165574e+01,7.203794e-01,8.392004e-01,7.658029e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148969600000e+08,3.148970210000e+08,3.704918e+01,7.793353e-01,3.021312e+01,7.037734e-01,8.154867e-01,8.159584e-03,2.060000e+01,2.690000e+01,1.025000e+03,31364400042
3.148970390000e+08,3.148971000000e+08,3.883607e+01,7.979078e-01,3.204918e+01,7.248423e-01,8.252427e-01,7.802360e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148971000000e+08,3.148971610000e+08,3.714754e+01,7.803692e-01,3.108197e+01,7.138211e-01,8.367167e-01,7.764799e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148971610000e+08,3.148972220000e+08,3.765574e+01,7.856890e-01,3.122951e+01,7.155132e-01,8.293426e-01,7.849627e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148972220000e+08,3.148972830000e+08,3.880328e+01,7.975709e-01,3.244262e+01,7.292780e-01,8.360794e-01,7.609242e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148972830000e+08,3.148973440000e+08,3.780328e+01,7.872267e-01,3.103279e+01,7.132561e-01,8.209020e-01,7.984751e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148973440000e+08,3.148974050000e+08,3.590164e+01,7.671711e-01,2.988525e+01,6.999444e-01,8.324201e-01,7.981053e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148974050000e+08,3.148974660000e+08,3.822951e+01,7.916523e-01,3.155738e+01,7.192594e-01,8.254717e-01,7.859949e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148974660000e+08,3.148975270000e+08,3.634426e+01,7.718858e-01,3.026229e+01,7.043459e-01,8.326567e-01,7.927828e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148975270000e+08,3.148975880000e+08,3.718033e+01,7.807135e-01,3.077049e+01,7.102354e-01,8.276014e-01,7.931511e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148975880000e+08,3.148976490000e+08,3.916393e+01,8.012688e-01,3.206557e+01,7.250277e-01,8.187526e-01,7.881415e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
3.148976490000e+08,3.148977100000e+08,3.708197e+01,7.796801e-01,3.059016e+01,7.081512e-01,8.249337e-01,7.990326e-03,2.080000e+01,2.090000e+01,1.025000e+03,31364400043
