#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
60,3.638769280840e+08,3.638778679990e+08,9.399149674177e+02,48122,47041,34591,1081,1081,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992560e+00,22421100060,0,1,0
61,3.638778720340e+08,3.638788159806e+08,9.439466569424e+02,48103,46999,34271,1104,1104,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100061,0,1,0
62,3.638788201115e+08,3.638797659780e+08,9.458664365411e+02,48099,47024,34259,1075,1075,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100062,0,1,0
63,3.638797700256e+08,3.638807189996e+08,9.489740259051e+02,48065,47005,33911,1060,1060,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100063,0,1,0
64,3.638807242628e+08,3.638816629582e+08,9.386953175664e+02,48098,47080,34491,1018,1018,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100064,0,1,0
65,3.638816670139e+08,3.638826099737e+08,9.429598598480e+02,48076,47057,34468,1019,1019,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100065,0,1,0
66,3.638826151225e+08,3.638835589997e+08,9.438771780729e+02,48108,47109,34324,999,999,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100066,0,1,0
67,3.638835630363e+08,3.638845029418e+08,9.399054461718e+02,48081,47044,34112,1037,1037,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100067,0,1,0
68,3.638845082843e+08,3.638854499973e+08,9.417130068541e+02,48060,47052,34331,1008,1008,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100068,0,1,0
69,3.638854553947e+08,3.638863929832e+08,9.375885097980e+02,48122,47056,34237,1066,1066,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100069,0,1,0
70,3.638863970557e+08,3.638873389984e+08,9.419427097440e+02,48118,47034,33811,1084,1084,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100070,0,1,0
71,3.638873430384e+08,3.638882839530e+08,9.409145563245e+02,48083,46963,33789,1120,1120,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100071,0,1,0
72,3.638882891923e+08,3.638892309962e+08,9.418038881421e+02,48069,47023,34253,1046,1046,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100072,0,1,0
73,3.638892360370e+08,3.638901759676e+08,9.399306718111e+02,48114,47057,33441,1057,1057,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100073,0,1,0
74,3.638901800257e+08,3.638911139908e+08,9.339651235342e+02,48083,47009,34014,1074,1074,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100074,0,1,0
75,3.638911190655e+08,3.638920489965e+08,9.299309948087e+02,48091,46988,33915,1103,1103,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100075,0,1,0
76,3.638920541309e+08,3.638929799377e+08,9.258068056703e+02,48104,47023,33761,1081,1081,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100076,0,1,0
77,3.638929850267e+08,3.638939179947e+08,9.329680867791e+02,48071,47014,34070,1057,1057,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100077,0,1,0
78,3.638939232010e+08,3.638948559967e+08,9.327956650257e+02,48077,47061,33692,1016,1016,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100078,0,1,0
79,3.638948611978e+08,3.638957909893e+08,9.297914866805e+02,48128,47093,33670,1035,1035,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100079,0,1,0
80,3.638957950410e+08,3.638967189985e+08,9.239575341940e+02,48138,47106,33520,1032,1032,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100080,0,1,0
81,3.638967230625e+08,3.638976529937e+08,9.299311851263e+02,48104,47042,33669,1062,1062,0,2,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100081,0,1,0
82,3.638976580138e+08,3.638985879896e+08,9.299758493900e+02,48117,47141,33743,976,976,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100082,0,1,0
83,3.638985931339e+08,3.638995239859e+08,9.308519787788e+02,48127,47055,33233,1072,1072,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100083,0,1,0
84,3.638995281971e+08,3.639004589794e+08,9.307823752761e+02,48106,47053,33707,1053,1053,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100084,0,1,0
85,3.639004643390e+08,3.639013939691e+08,9.296301168799e+02,48122,47132,33794,990,990,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100085,0,1,0
86,3.639013980380e+08,3.639023369943e+08,9.389563549757e+02,48083,47018,33790,1065,1065,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100086,0,1,0
87,3.639023421049e+08,3.639032709630e+08,9.288580458760e+02,48106,47105,33878,1001,1001,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100087,0,1,0
88,3.639032760653e+08,3.639042129808e+08,9.369154891372e+02,48103,47115,33581,988,988,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100088,0,1,0
89,3.639042171016e+08,3.639051519891e+08,9.348875450492e+02,48100,47105,33798,995,995,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100089,0,1,0
90,3.639051570609e+08,3.639060919881e+08,9.349271723032e+02,48088,47130,33424,958,958,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100090,0,1,0
91,3.639060970558e+08,3.639070289881e+08,9.319323556423e+02,48105,47071,33561,1034,1034,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100091,0,1,0
92,3.639070340285e+08,3.639079609424e+08,9.269138442278e+02,48091,47096,33597,995,995,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100092,0,1,0
