#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.761470670000e+08,2.761471280000e+08,1.298361e+01,4.613524e-01,1.054098e+01,4.156958e-01,8.118687e-01,1.388708e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761471280000e+08,2.761471890000e+08,1.263934e+01,4.551949e-01,1.024590e+01,4.098361e-01,8.106356e-01,1.411025e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761471890000e+08,2.761472500000e+08,1.222951e+01,4.477541e-01,9.852459e+00,4.018902e-01,8.056300e-01,1.448815e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761472500000e+08,2.761473110000e+08,1.270492e+01,4.563741e-01,1.009836e+01,4.068745e-01,7.948387e-01,1.450562e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761473110000e+08,2.761473720000e+08,1.240984e+01,4.510432e-01,1.029508e+01,4.108185e-01,8.295905e-01,1.366567e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761473720000e+08,2.761474330000e+08,1.273771e+01,4.569626e-01,1.034426e+01,4.117986e-01,8.120978e-01,1.401392e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761474330000e+08,2.761474940000e+08,1.186885e+01,4.411024e-01,9.672132e+00,3.981953e-01,8.149171e-01,1.443346e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761474940000e+08,2.761475550000e+08,1.211475e+01,4.456484e-01,9.770492e+00,4.002149e-01,8.064952e-01,1.453197e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761475550000e+08,2.761476160000e+08,1.254098e+01,4.534202e-01,9.819673e+00,4.012209e-01,7.830065e-01,1.490305e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761476160000e+08,2.761476770000e+08,1.245902e+01,4.519360e-01,1.018033e+01,4.085225e-01,8.171052e-01,1.402274e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761476770000e+08,2.761477380000e+08,1.286885e+01,4.593090e-01,1.045902e+01,4.140764e-01,8.127388e-01,1.392402e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761477380000e+08,2.761477990000e+08,1.222951e+01,4.477541e-01,9.803279e+00,4.008859e-01,8.016086e-01,1.460068e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761477990000e+08,2.761478600000e+08,1.185246e+01,4.407977e-01,9.327868e+00,3.910446e-01,7.869986e-01,1.522681e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761478600000e+08,2.761479210000e+08,1.254098e+01,4.534202e-01,1.024590e+01,4.098361e-01,8.169935e-01,1.398015e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761479210000e+08,2.761479820000e+08,1.240984e+01,4.510432e-01,1.006557e+01,4.062135e-01,8.110964e-01,1.422684e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761479820000e+08,2.761480430000e+08,1.227869e+01,4.486535e-01,9.885246e+00,4.025584e-01,8.050734e-01,1.447479e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761480430000e+08,2.761481040000e+08,1.219672e+01,4.471535e-01,9.688524e+00,3.985327e-01,7.943549e-01,1.481767e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761481040000e+08,2.761481650000e+08,1.283607e+01,4.587236e-01,1.018033e+01,4.085225e-01,7.931035e-01,1.447640e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761481650000e+08,2.761482260000e+08,1.277049e+01,4.575503e-01,1.003279e+01,4.055514e-01,7.856226e-01,1.470374e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761482260000e+08,2.761482870000e+08,1.283607e+01,4.587236e-01,1.044262e+01,4.137518e-01,8.135377e-01,1.391886e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761482870000e+08,2.761483480000e+08,1.273771e+01,4.569626e-01,1.049180e+01,4.147249e-01,8.236808e-01,1.367158e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761483480000e+08,2.761484100000e+08,1.204839e+01,4.408274e-01,9.903226e+00,3.996617e-01,8.219545e-01,1.399681e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761484100000e+08,2.761484710000e+08,1.304918e+01,4.625160e-01,1.031148e+01,4.111454e-01,7.902010e-01,1.443158e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761484710000e+08,2.761485320000e+08,1.188525e+01,4.414069e-01,9.360656e+00,3.917313e-01,7.875862e-01,1.519048e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761485320000e+08,2.761485930000e+08,1.339344e+01,4.685772e-01,1.077049e+01,4.201969e-01,8.041615e-01,1.388384e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761486050000e+08,2.761486660000e+08,1.244262e+01,4.516386e-01,9.639344e+00,3.975199e-01,7.747036e-01,1.516436e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761486660000e+08,2.761487280000e+08,1.224194e+01,4.443541e-01,9.370968e+00,3.887732e-01,7.654809e-01,1.537926e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761487280000e+08,2.761487890000e+08,1.211475e+01,4.456484e-01,9.409836e+00,3.927590e-01,7.767253e-01,1.531903e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761487890000e+08,2.761488500000e+08,1.281967e+01,4.584305e-01,9.786885e+00,4.005506e-01,7.634271e-01,1.519717e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761488500000e+08,2.761489110000e+08,1.237705e+01,4.504469e-01,9.983606e+00,4.045562e-01,8.066225e-01,1.437357e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761489110000e+08,2.761489720000e+08,1.245902e+01,4.519360e-01,9.639344e+00,3.975199e-01,7.736842e-01,1.517863e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761489720000e+08,2.761490330000e+08,1.208197e+01,4.450450e-01,9.114754e+00,3.865517e-01,7.544098e-01,1.585533e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761490330000e+08,2.761490940000e+08,1.186885e+01,4.411024e-01,9.540983e+00,3.954865e-01,8.038674e-01,1.475699e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761490940000e+08,2.761491550000e+08,1.301639e+01,4.619345e-01,1.018033e+01,4.085225e-01,7.821159e-01,1.465002e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761491550000e+08,2.761502010000e+08,6.013384e-01,2.397693e-02,4.665392e-01,2.111924e-02,7.758347e-01,1.662813e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761494710000e+08,2.761495320000e+08,1.239344e+01,4.507452e-01,9.590164e+00,3.965045e-01,7.738096e-01,1.521575e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761495320000e+08,2.761495930000e+08,1.352459e+01,4.708658e-01,1.085246e+01,4.217928e-01,8.024243e-01,1.386251e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761495930000e+08,2.761496540000e+08,1.273771e+01,4.569626e-01,1.009836e+01,4.068745e-01,7.927928e-01,1.454025e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761496540000e+08,2.761497150000e+08,1.270492e+01,4.563741e-01,1.018033e+01,4.085225e-01,8.012903e-01,1.433354e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761497150000e+08,2.761497760000e+08,1.204918e+01,4.444407e-01,9.344262e+00,3.913881e-01,7.755102e-01,1.539035e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761497760000e+08,2.761498370000e+08,1.236066e+01,4.501485e-01,9.754098e+00,3.998790e-01,7.891247e-01,1.485594e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761498370000e+08,2.761498980000e+08,1.234426e+01,4.498499e-01,9.885246e+00,4.025584e-01,8.007968e-01,1.455499e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761498980000e+08,2.761499590000e+08,1.259016e+01,4.543084e-01,9.868853e+00,4.022244e-01,7.838542e-01,1.485287e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761499590000e+08,2.761500200000e+08,1.190164e+01,4.417113e-01,9.311476e+00,3.907008e-01,7.823691e-01,1.531432e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761500200000e+08,2.761500810000e+08,1.244262e+01,4.516386e-01,1.000000e+01,4.048882e-01,8.036891e-01,1.441768e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761500810000e+08,2.761501420000e+08,1.295082e+01,4.607695e-01,1.016393e+01,4.081934e-01,7.848101e-01,1.462109e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761501420000e+08,2.761502030000e+08,1.362295e+01,4.725749e-01,1.093443e+01,4.233827e-01,8.026474e-01,1.380649e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761502030000e+08,2.761502640000e+08,1.209836e+01,4.453468e-01,9.442623e+00,3.934426e-01,7.804878e-01,1.523647e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761502640000e+08,2.761503250000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761503250000e+08,2.761503860000e+08,1.234426e+01,4.498499e-01,9.983606e+00,4.045562e-01,8.087649e-01,1.433169e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761503860000e+08,2.761504470000e+08,1.308197e+01,4.630966e-01,1.026229e+01,4.101638e-01,7.844611e-01,1.455617e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761504470000e+08,2.761505080000e+08,1.209836e+01,4.453468e-01,9.688524e+00,3.985327e-01,8.008130e-01,1.470171e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761505080000e+08,2.761505690000e+08,1.185246e+01,4.407977e-01,9.377049e+00,3.920741e-01,7.911480e-01,1.511747e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761505690000e+08,2.761506300000e+08,1.193443e+01,4.423193e-01,9.557377e+00,3.958261e-01,8.008242e-01,1.480203e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761506300000e+08,2.761506910000e+08,1.244262e+01,4.516386e-01,9.540983e+00,3.954865e-01,7.667984e-01,1.534919e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761506910000e+08,2.761507520000e+08,1.254098e+01,4.534202e-01,9.672132e+00,3.981953e-01,7.712418e-01,1.518633e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761507520000e+08,2.761508130000e+08,1.242623e+01,4.513410e-01,9.803279e+00,4.008859e-01,7.889182e-01,1.482200e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761508130000e+08,2.761508740000e+08,1.209836e+01,4.453468e-01,9.278688e+00,3.900124e-01,7.669377e-01,1.556281e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761508740000e+08,2.761509350000e+08,1.231148e+01,4.492521e-01,9.819673e+00,4.012209e-01,7.976032e-01,1.466139e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761509350000e+08,2.761509960000e+08,1.291803e+01,4.601859e-01,1.008197e+01,4.065442e-01,7.804568e-01,1.474590e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761509960000e+08,2.761510570000e+08,1.263934e+01,4.551949e-01,1.004918e+01,4.058826e-01,7.950714e-01,1.453708e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761510570000e+08,2.761511180000e+08,1.272131e+01,4.566685e-01,1.014754e+01,4.078641e-01,7.976804e-01,1.442124e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761511180000e+08,2.761511790000e+08,1.301639e+01,4.619345e-01,1.034426e+01,4.117986e-01,7.947103e-01,1.433434e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761511790000e+08,2.761512400000e+08,1.237705e+01,4.504469e-01,9.524590e+00,3.951466e-01,7.695364e-01,1.532647e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761512400000e+08,2.761513010000e+08,1.218033e+01,4.468529e-01,9.327868e+00,3.910446e-01,7.658142e-01,1.553630e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761513010000e+08,2.761513620000e+08,1.237705e+01,4.504469e-01,9.868853e+00,4.022244e-01,7.973510e-01,1.462930e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761513620000e+08,2.761514230000e+08,1.172131e+01,4.383522e-01,8.901639e+00,3.820059e-01,7.594405e-01,1.598472e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761514230000e+08,2.761514840000e+08,1.295082e+01,4.607695e-01,1.029508e+01,4.108185e-01,7.949367e-01,1.436470e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761514840000e+08,2.761515450000e+08,1.257377e+01,4.540125e-01,1.004918e+01,4.058826e-01,7.992178e-01,1.446430e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761516100000e+08,2.761516710000e+08,1.183607e+01,4.404927e-01,9.360656e+00,3.917313e-01,7.908587e-01,1.513564e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761516710000e+08,2.761517320000e+08,1.198361e+01,4.432297e-01,9.737705e+00,3.995429e-01,8.125855e-01,1.443369e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761517320000e+08,2.761517930000e+08,1.263934e+01,4.551949e-01,1.004918e+01,4.058826e-01,7.950714e-01,1.453708e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761517930000e+08,2.761518540000e+08,1.285246e+01,4.590164e-01,1.024590e+01,4.098361e-01,7.971939e-01,1.436033e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761518540000e+08,2.761519150000e+08,1.234426e+01,4.498499e-01,9.967213e+00,4.042239e-01,8.074369e-01,1.436955e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761519150000e+08,2.761519760000e+08,1.173771e+01,4.386586e-01,9.196721e+00,3.882859e-01,7.835196e-01,1.539139e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761519760000e+08,2.761520370000e+08,1.254098e+01,4.534202e-01,9.868853e+00,4.022244e-01,7.869281e-01,1.480471e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761520370000e+08,2.761520980000e+08,1.173771e+01,4.386586e-01,9.245902e+00,3.893227e-01,7.877095e-01,1.528241e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761520980000e+08,2.761521590000e+08,1.401639e+01,4.793505e-01,1.126229e+01,4.296834e-01,8.035088e-01,1.358889e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761521590000e+08,2.761522200000e+08,1.311475e+01,4.636766e-01,1.032787e+01,4.114721e-01,7.875000e-01,1.446304e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761522200000e+08,2.761522810000e+08,1.229508e+01,4.489529e-01,9.803279e+00,4.008859e-01,7.973334e-01,1.467846e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761522810000e+08,2.761523420000e+08,1.360656e+01,4.722905e-01,1.096721e+01,4.240170e-01,8.060241e-01,1.372489e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761523420000e+08,2.761524030000e+08,1.237705e+01,4.504469e-01,9.803279e+00,4.008859e-01,7.920530e-01,1.476998e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761524030000e+08,2.761524640000e+08,1.267213e+01,4.557849e-01,1.004918e+01,4.058826e-01,7.930142e-01,1.457206e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761524640000e+08,2.761525250000e+08,1.286885e+01,4.593090e-01,1.032787e+01,4.114721e-01,8.025478e-01,1.420796e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761525250000e+08,2.761525860000e+08,1.278689e+01,4.578439e-01,1.021311e+01,4.091798e-01,7.987180e-01,1.435661e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761525860000e+08,2.761526470000e+08,1.229508e+01,4.489529e-01,9.901639e+00,4.028920e-01,8.053333e-01,1.445783e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761526470000e+08,2.761527080000e+08,1.249180e+01,4.525303e-01,9.655738e+00,3.978577e-01,7.729659e-01,1.517568e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761527080000e+08,2.761527690000e+08,1.316393e+01,4.645452e-01,1.080328e+01,4.208360e-01,8.206725e-01,1.353788e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761527690000e+08,2.761528300000e+08,1.229508e+01,4.489529e-01,9.885246e+00,4.025584e-01,8.040000e-01,1.449524e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761528300000e+08,2.761528910000e+08,1.322951e+01,4.657007e-01,1.008197e+01,4.065442e-01,7.620818e-01,1.498918e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761528910000e+08,2.761529520000e+08,1.247541e+01,4.522333e-01,1.013115e+01,4.075345e-01,8.120894e-01,1.416072e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761529520000e+08,2.761530130000e+08,1.291803e+01,4.601859e-01,1.016393e+01,4.081934e-01,7.868021e-01,1.459020e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761530130000e+08,2.761530740000e+08,1.200000e+01,4.435328e-01,9.262295e+00,3.896677e-01,7.718579e-01,1.551014e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761530740000e+08,2.761531350000e+08,1.224590e+01,4.480541e-01,9.704918e+00,3.988697e-01,7.925034e-01,1.483699e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761531350000e+08,2.761531960000e+08,1.249180e+01,4.525303e-01,9.918033e+00,4.032254e-01,7.939633e-01,1.465194e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761531960000e+08,2.761532570000e+08,1.240984e+01,4.510432e-01,1.013115e+01,4.075345e-01,8.163804e-01,1.407207e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761532570000e+08,2.761533180000e+08,1.180328e+01,4.398822e-01,9.508197e+00,3.948064e-01,8.055556e-01,1.474957e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761533180000e+08,2.761533790000e+08,1.268852e+01,4.560796e-01,1.034426e+01,4.117986e-01,8.152454e-01,1.394991e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761533790000e+08,2.761534400000e+08,1.301639e+01,4.619345e-01,1.036066e+01,4.121248e-01,7.959698e-01,1.430162e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761534400000e+08,2.761535010000e+08,1.193443e+01,4.423193e-01,9.721312e+00,3.992064e-01,8.145604e-01,1.440447e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761535010000e+08,2.761535620000e+08,1.221311e+01,4.474539e-01,9.803279e+00,4.008859e-01,8.026845e-01,1.458058e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761535620000e+08,2.761536230000e+08,1.298361e+01,4.613524e-01,1.009836e+01,4.068745e-01,7.777778e-01,1.477267e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761536230000e+08,2.761536840000e+08,1.200000e+01,4.435328e-01,9.409836e+00,3.927590e-01,7.841530e-01,1.520610e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761536840000e+08,2.761537450000e+08,1.273771e+01,4.569626e-01,1.009836e+01,4.068745e-01,7.927928e-01,1.454025e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761537450000e+08,2.761538060000e+08,1.237705e+01,4.504469e-01,9.508197e+00,3.948064e-01,7.682119e-01,1.535722e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761538060000e+08,2.761538670000e+08,1.244262e+01,4.516386e-01,9.803279e+00,4.008859e-01,7.878788e-01,1.483887e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761538670000e+08,2.761539280000e+08,1.270492e+01,4.563741e-01,9.967213e+00,4.042239e-01,7.845162e-01,1.476922e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761539280000e+08,2.761539890000e+08,1.254098e+01,4.534202e-01,9.934426e+00,4.035585e-01,7.921569e-01,1.467043e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761539890000e+08,2.761540500000e+08,1.270492e+01,4.563741e-01,1.018033e+01,4.085225e-01,8.012903e-01,1.433354e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761540500000e+08,2.761541110000e+08,1.206557e+01,4.447429e-01,9.737705e+00,3.995429e-01,8.070652e-01,1.454523e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761541110000e+08,2.761541720000e+08,1.370492e+01,4.739945e-01,1.081967e+01,4.211552e-01,7.894737e-01,1.409999e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761541720000e+08,2.761542330000e+08,1.247541e+01,4.522333e-01,9.901639e+00,4.028920e-01,7.936925e-01,1.466869e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761542330000e+08,2.761542940000e+08,1.213115e+01,4.459499e-01,9.901639e+00,4.028920e-01,8.162162e-01,1.423772e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761542940000e+08,2.761543550000e+08,1.262295e+01,4.548996e-01,9.934426e+00,4.035585e-01,7.870130e-01,1.475442e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761543550000e+08,2.761544160000e+08,1.267213e+01,4.557849e-01,9.950820e+00,4.038913e-01,7.852523e-01,1.476995e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761544160000e+08,2.761544770000e+08,1.283607e+01,4.587236e-01,1.013115e+01,4.075345e-01,7.892720e-01,1.457450e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761544770000e+08,2.761545380000e+08,1.237705e+01,4.504469e-01,9.885246e+00,4.025584e-01,7.986755e-01,1.459352e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761545380000e+08,2.761545990000e+08,1.240984e+01,4.510432e-01,9.901639e+00,4.028920e-01,7.978864e-01,1.459555e-02,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761546130000e+08,2.761546740000e+08,1.154098e+01,4.349672e-01,8.967213e+00,3.834103e-01,7.769886e-01,1.568861e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761546740000e+08,2.761547350000e+08,1.206557e+01,4.447429e-01,9.622951e+00,3.971817e-01,7.975544e-01,1.481138e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761547350000e+08,2.761547960000e+08,1.263934e+01,4.551949e-01,9.901639e+00,4.028920e-01,7.833982e-01,1.483526e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761547960000e+08,2.761548570000e+08,1.291803e+01,4.601859e-01,9.918033e+00,4.032254e-01,7.677665e-01,1.504229e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761548570000e+08,2.761549180000e+08,1.250820e+01,4.528271e-01,9.491803e+00,3.944659e-01,7.588466e-01,1.548679e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761549180000e+08,2.761549790000e+08,1.201639e+01,4.438356e-01,9.344262e+00,3.913881e-01,7.776262e-01,1.535944e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761549790000e+08,2.761550400000e+08,1.314754e+01,4.642558e-01,1.014754e+01,4.078641e-01,7.718204e-01,1.481867e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761550400000e+08,2.761551010000e+08,1.277049e+01,4.575503e-01,9.803279e+00,4.008859e-01,7.676508e-01,1.513156e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761551010000e+08,2.761551620000e+08,1.165574e+01,4.371243e-01,8.737705e+00,3.784720e-01,7.496484e-01,1.624685e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761551620000e+08,2.761552230000e+08,1.237705e+01,4.504469e-01,9.803279e+00,4.008859e-01,7.920530e-01,1.476998e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761552230000e+08,2.761552840000e+08,1.267213e+01,4.557849e-01,1.000000e+01,4.048882e-01,7.891333e-01,1.467201e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761552840000e+08,2.761553450000e+08,1.175410e+01,4.389648e-01,9.344262e+00,3.913881e-01,7.949791e-01,1.507708e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761553450000e+08,2.761554060000e+08,1.308197e+01,4.630966e-01,1.024590e+01,4.098361e-01,7.832080e-01,1.458676e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761554700000e+08,2.761555310000e+08,1.200000e+01,4.435328e-01,9.278688e+00,3.900124e-01,7.732241e-01,1.547731e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761555310000e+08,2.761555920000e+08,1.273771e+01,4.569626e-01,1.024590e+01,4.098361e-01,8.043758e-01,1.423083e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761555920000e+08,2.761556530000e+08,1.262295e+01,4.548996e-01,1.003279e+01,4.055514e-01,7.948052e-01,1.455353e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761556530000e+08,2.761557140000e+08,1.234426e+01,4.498499e-01,1.004918e+01,4.058826e-01,8.140770e-01,1.417757e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761557140000e+08,2.761557750000e+08,1.134426e+01,4.312441e-01,8.901639e+00,3.820059e-01,7.846821e-01,1.562550e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761557750000e+08,2.761558360000e+08,1.224590e+01,4.480541e-01,9.590164e+00,3.965045e-01,7.831326e-01,1.507837e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761558360000e+08,2.761558970000e+08,1.259016e+01,4.543084e-01,9.950820e+00,4.038913e-01,7.903646e-01,1.468810e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761558970000e+08,2.761559580000e+08,1.191803e+01,4.420154e-01,9.459017e+00,3.937840e-01,7.936726e-01,1.500831e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761559580000e+08,2.761560190000e+08,1.145902e+01,4.334198e-01,8.786885e+00,3.795356e-01,7.668097e-01,1.599412e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761560190000e+08,2.761560800000e+08,1.252459e+01,4.531238e-01,9.934426e+00,4.035585e-01,7.931937e-01,1.465294e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761560800000e+08,2.761561410000e+08,1.237705e+01,4.504469e-01,9.639344e+00,3.975199e-01,7.788079e-01,1.510520e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761561410000e+08,2.761562020000e+08,1.163934e+01,4.368168e-01,8.868853e+00,3.813018e-01,7.619718e-01,1.598286e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
