#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413904890000e+08,3.413905500000e+08,2.780328e+01,6.751233e-01,2.470492e+01,6.363950e-01,8.885613e-01,7.640975e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413905500000e+08,3.413906110000e+08,2.732787e+01,6.693264e-01,2.432787e+01,6.315200e-01,8.902220e-01,7.656655e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413906110000e+08,3.413906720000e+08,2.750820e+01,6.715311e-01,2.427869e+01,6.308814e-01,8.825983e-01,7.858193e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413906720000e+08,3.413907330000e+08,2.673771e+01,6.620597e-01,2.381967e+01,6.248891e-01,8.908645e-01,7.720793e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413907330000e+08,3.413907940000e+08,2.618033e+01,6.551226e-01,2.288525e+01,6.125095e-01,8.741390e-01,8.300100e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413907940000e+08,3.413908550000e+08,2.673771e+01,6.620597e-01,2.355738e+01,6.214391e-01,8.810546e-01,8.015826e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413908550000e+08,3.413909160000e+08,2.759016e+01,6.725309e-01,2.475410e+01,6.370282e-01,8.972074e-01,7.402618e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413909160000e+08,3.413909770000e+08,2.704918e+01,6.659048e-01,2.404918e+01,6.278924e-01,8.890909e-01,7.730627e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413909770000e+08,3.413910380000e+08,2.798361e+01,6.773092e-01,2.436065e+01,6.319454e-01,8.705331e-01,8.125597e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413910380000e+08,3.413910990000e+08,2.716393e+01,6.673158e-01,2.408197e+01,6.283203e-01,8.865420e-01,7.791230e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413910990000e+08,3.413911600000e+08,2.675410e+01,6.622626e-01,2.352459e+01,6.210064e-01,8.792892e-01,8.064526e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413911600000e+08,3.413912210000e+08,2.801639e+01,6.777058e-01,2.457377e+01,6.347036e-01,8.771212e-01,7.941404e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413912210000e+08,3.413912820000e+08,2.770492e+01,6.739280e-01,2.411475e+01,6.287478e-01,8.704142e-01,8.169554e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413912820000e+08,3.413913430000e+08,2.700000e+01,6.652992e-01,2.357377e+01,6.216553e-01,8.731026e-01,8.201857e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413913430000e+08,3.413914040000e+08,2.765574e+01,6.733296e-01,2.434426e+01,6.317328e-01,8.802608e-01,7.904352e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413914040000e+08,3.413914650000e+08,2.639344e+01,6.577837e-01,2.347541e+01,6.203570e-01,8.894410e-01,7.815246e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413914650000e+08,3.413915260000e+08,2.703279e+01,6.657029e-01,2.401639e+01,6.274642e-01,8.884172e-01,7.753480e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413915260000e+08,3.413915870000e+08,2.665574e+01,6.610441e-01,2.355738e+01,6.214391e-01,8.837638e-01,7.948377e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413915870000e+08,3.413916480000e+08,2.686885e+01,6.636814e-01,2.390164e+01,6.259634e-01,8.895668e-01,7.741936e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.413916720000e+08,3.413917330000e+08,2.845902e+01,6.830382e-01,2.509836e+01,6.414425e-01,8.819125e-01,7.745329e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413917330000e+08,3.413917940000e+08,2.772131e+01,6.741273e-01,2.419672e+01,6.298155e-01,8.728563e-01,8.101155e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413917940000e+08,3.413918550000e+08,2.839344e+01,6.822509e-01,2.490164e+01,6.389238e-01,8.770208e-01,7.891269e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413918550000e+08,3.413919160000e+08,2.778688e+01,6.749242e-01,2.472131e+01,6.366062e-01,8.896755e-01,7.609690e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413919160000e+08,3.413919770000e+08,2.636065e+01,6.573750e-01,2.316393e+01,6.162277e-01,8.787314e-01,8.140653e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413919770000e+08,3.413920380000e+08,2.632787e+01,6.569660e-01,2.309836e+01,6.153549e-01,8.773350e-01,8.185972e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413920380000e+08,3.413920990000e+08,2.845902e+01,6.830382e-01,2.504918e+01,6.408138e-01,8.801844e-01,7.794149e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413920990000e+08,3.413921600000e+08,2.539344e+01,6.452023e-01,2.209836e+01,6.018872e-01,8.702388e-01,8.538191e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413921600000e+08,3.413922210000e+08,2.688525e+01,6.638838e-01,2.340984e+01,6.194900e-01,8.707317e-01,8.284499e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413922210000e+08,3.413922820000e+08,2.749180e+01,6.713310e-01,2.439344e+01,6.323705e-01,8.872988e-01,7.722053e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413922820000e+08,3.413923430000e+08,2.783607e+01,6.755213e-01,2.455738e+01,6.344919e-01,8.822144e-01,7.822839e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413923430000e+08,3.413924040000e+08,2.745902e+01,6.709306e-01,2.391803e+01,6.261780e-01,8.710448e-01,8.189028e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.413934030000e+08,3.413934640000e+08,2.859016e+01,6.846102e-01,2.518033e+01,6.424891e-01,8.807340e-01,7.760818e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413934640000e+08,3.413935250000e+08,2.755738e+01,6.721311e-01,2.480328e+01,6.376607e-01,9.000595e-01,7.315139e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413935250000e+08,3.413935860000e+08,2.657377e+01,6.600269e-01,2.354098e+01,6.212229e-01,8.858729e-01,7.897481e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413935860000e+08,3.413936470000e+08,2.585246e+01,6.510075e-01,2.268852e+01,6.098713e-01,8.776157e-01,8.252759e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413936470000e+08,3.413937080000e+08,2.678688e+01,6.626683e-01,2.355738e+01,6.214391e-01,8.794370e-01,8.055331e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413937080000e+08,3.413937690000e+08,2.614754e+01,6.547123e-01,2.300000e+01,6.140433e-01,8.796238e-01,8.147763e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413937690000e+08,3.413938300000e+08,2.780328e+01,6.751233e-01,2.444262e+01,6.330076e-01,8.791274e-01,7.915474e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413938300000e+08,3.413938910000e+08,2.700000e+01,6.652992e-01,2.368852e+01,6.231665e-01,8.773528e-01,8.082937e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413938910000e+08,3.413939520000e+08,2.837705e+01,6.820539e-01,2.500000e+01,6.401843e-01,8.809937e-01,7.782568e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413939520000e+08,3.413940130000e+08,2.609836e+01,6.540963e-01,2.313115e+01,6.157914e-01,8.863065e-01,7.955880e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413940130000e+08,3.413940740000e+08,2.790164e+01,6.763164e-01,2.459016e+01,6.349153e-01,8.813161e-01,7.839384e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413940740000e+08,3.413941350000e+08,2.750820e+01,6.715311e-01,2.418033e+01,6.296021e-01,8.790227e-01,7.960788e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413941350000e+08,3.413941960000e+08,2.695082e+01,6.646929e-01,2.370492e+01,6.233821e-01,8.795620e-01,8.027200e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413941960000e+08,3.413942570000e+08,2.750820e+01,6.715311e-01,2.418033e+01,6.296021e-01,8.790227e-01,7.960788e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413942570000e+08,3.413943180000e+08,2.826229e+01,6.806734e-01,2.534426e+01,6.445771e-01,8.967518e-01,7.328394e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413943180000e+08,3.413943790000e+08,2.768852e+01,6.737286e-01,2.421312e+01,6.300288e-01,8.744819e-01,8.061461e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413943790000e+08,3.413944400000e+08,2.759016e+01,6.725309e-01,2.427869e+01,6.308814e-01,8.799762e-01,7.921859e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413944400000e+08,3.413945010000e+08,2.716393e+01,6.673158e-01,2.401639e+01,6.274642e-01,8.841279e-01,7.862953e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413945010000e+08,3.413945620000e+08,2.727869e+01,6.687239e-01,2.401639e+01,6.274642e-01,8.804086e-01,7.954546e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413945620000e+08,3.413946230000e+08,2.808197e+01,6.784984e-01,2.500000e+01,6.401843e-01,8.902510e-01,7.552275e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413946230000e+08,3.413946840000e+08,2.649180e+01,6.590082e-01,2.352459e+01,6.210064e-01,8.879951e-01,7.845185e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413946840000e+08,3.413947450000e+08,2.788525e+01,6.761178e-01,2.460656e+01,6.351269e-01,8.824221e-01,7.809962e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413947450000e+08,3.413948060000e+08,2.621312e+01,6.555328e-01,2.259016e+01,6.085479e-01,8.617886e-01,8.630740e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413948060000e+08,3.413948670000e+08,2.722951e+01,6.681208e-01,2.381967e+01,6.248891e-01,8.747742e-01,8.121010e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413948670000e+08,3.413949280000e+08,2.757377e+01,6.723310e-01,2.378688e+01,6.244589e-01,8.626635e-01,8.392680e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413949280000e+08,3.413949890000e+08,2.718033e+01,6.675172e-01,2.391803e+01,6.261780e-01,8.799759e-01,7.981370e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413949890000e+08,3.413950500000e+08,2.775410e+01,6.745259e-01,2.427869e+01,6.308814e-01,8.747785e-01,8.043777e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.413951300000e+08,3.413951910000e+08,2.680328e+01,6.628711e-01,2.349180e+01,6.205736e-01,8.764526e-01,8.138083e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413951910000e+08,3.413952520000e+08,2.690164e+01,6.640862e-01,2.377049e+01,6.242437e-01,8.836076e-01,7.916584e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413952520000e+08,3.413953130000e+08,2.906557e+01,6.902788e-01,2.591803e+01,6.518326e-01,8.917090e-01,7.379950e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413953130000e+08,3.413953740000e+08,2.673771e+01,6.620597e-01,2.400000e+01,6.272501e-01,8.976088e-01,7.506679e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413953740000e+08,3.413954350000e+08,2.624590e+01,6.559426e-01,2.337705e+01,6.190560e-01,8.906933e-01,7.798154e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413954350000e+08,3.413954960000e+08,2.727869e+01,6.687239e-01,2.427869e+01,6.308814e-01,8.900241e-01,7.669606e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413954960000e+08,3.413955570000e+08,2.791803e+01,6.765151e-01,2.475410e+01,6.370282e-01,8.866706e-01,7.681484e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413955570000e+08,3.413956180000e+08,2.840984e+01,6.824479e-01,2.493443e+01,6.393443e-01,8.776688e-01,7.871087e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413956180000e+08,3.413956790000e+08,2.690164e+01,6.640862e-01,2.378688e+01,6.244589e-01,8.842170e-01,7.898554e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413956790000e+08,3.413957400000e+08,2.791803e+01,6.765151e-01,2.477049e+01,6.372390e-01,8.872578e-01,7.664096e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413957400000e+08,3.413958010000e+08,2.580328e+01,6.503880e-01,2.291803e+01,6.129482e-01,8.881830e-01,7.943333e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413958010000e+08,3.413958620000e+08,2.829508e+01,6.810681e-01,2.459016e+01,6.349153e-01,8.690614e-01,8.119675e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413958620000e+08,3.413959230000e+08,2.677049e+01,6.624655e-01,2.334426e+01,6.186217e-01,8.720147e-01,8.267017e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413959230000e+08,3.413959840000e+08,2.770492e+01,6.739280e-01,2.470492e+01,6.363950e-01,8.917160e-01,7.558786e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413959840000e+08,3.413960450000e+08,2.654098e+01,6.596196e-01,2.377049e+01,6.242437e-01,8.956146e-01,7.599012e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413960450000e+08,3.413961060000e+08,2.726229e+01,6.685229e-01,2.426229e+01,6.306683e-01,8.899579e-01,7.673934e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413961060000e+08,3.413961670000e+08,2.675410e+01,6.622626e-01,2.381967e+01,6.248891e-01,8.903186e-01,7.735334e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413961670000e+08,3.413962280000e+08,2.708197e+01,6.663082e-01,2.372131e+01,6.235976e-01,8.759080e-01,8.111405e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413962280000e+08,3.413962890000e+08,2.611475e+01,6.543017e-01,2.316393e+01,6.162277e-01,8.870056e-01,7.932018e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413962890000e+08,3.413963500000e+08,2.703279e+01,6.657029e-01,2.370492e+01,6.233821e-01,8.768951e-01,8.090981e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413963500000e+08,3.413964110000e+08,2.749180e+01,6.713310e-01,2.404918e+01,6.278924e-01,8.747764e-01,8.082117e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413964110000e+08,3.413964720000e+08,2.632787e+01,6.569660e-01,2.349180e+01,6.205736e-01,8.922790e-01,7.736202e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413964720000e+08,3.413965330000e+08,2.734426e+01,6.695272e-01,2.429508e+01,6.310943e-01,8.884892e-01,7.707021e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413965330000e+08,3.413965940000e+08,2.624590e+01,6.559426e-01,2.331148e+01,6.181871e-01,8.881949e-01,7.875703e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413965940000e+08,3.413966550000e+08,2.788525e+01,6.761178e-01,2.460656e+01,6.351269e-01,8.824221e-01,7.809962e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413966550000e+08,3.413967160000e+08,2.650820e+01,6.592121e-01,2.331148e+01,6.181871e-01,8.794063e-01,8.098452e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413967160000e+08,3.413967770000e+08,2.729508e+01,6.689248e-01,2.388525e+01,6.257487e-01,8.750751e-01,8.102892e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413967770000e+08,3.413968380000e+08,2.611475e+01,6.543017e-01,2.326229e+01,6.175347e-01,8.907721e-01,7.815238e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.413968680000e+08,3.413969290000e+08,2.639344e+01,6.577837e-01,2.262295e+01,6.089894e-01,8.571429e-01,8.720967e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100022
3.413969290000e+08,3.413969900000e+08,2.783607e+01,6.755213e-01,2.359016e+01,6.218714e-01,8.474676e-01,8.725167e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100022
3.413969900000e+08,3.413970510000e+08,2.645902e+01,6.586003e-01,2.286885e+01,6.122901e-01,8.643123e-01,8.524204e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100022
3.413970510000e+08,3.413971120000e+08,2.757377e+01,6.723310e-01,2.337705e+01,6.190560e-01,8.478003e-01,8.758722e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100022
3.413971120000e+08,3.413971730000e+08,2.700000e+01,6.652992e-01,2.344262e+01,6.199237e-01,8.682453e-01,8.334076e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100022
3.413971730000e+08,3.413972340000e+08,2.631148e+01,6.567615e-01,2.272131e+01,6.103118e-01,8.635514e-01,8.568231e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100022
3.413985930000e+08,3.413986540000e+08,2.601639e+01,6.530684e-01,2.313115e+01,6.157914e-01,8.890989e-01,7.882327e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413986540000e+08,3.413987150000e+08,2.749180e+01,6.713310e-01,2.452459e+01,6.340681e-01,8.920692e-01,7.577144e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413987150000e+08,3.413987760000e+08,2.696721e+01,6.648951e-01,2.377049e+01,6.242437e-01,8.814589e-01,7.969894e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413987760000e+08,3.413988370000e+08,2.670492e+01,6.616536e-01,2.344262e+01,6.199237e-01,8.778391e-01,8.113588e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413988370000e+08,3.413988980000e+08,2.647541e+01,6.588043e-01,2.313115e+01,6.157914e-01,8.736842e-01,8.266464e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413988980000e+08,3.413989590000e+08,2.885246e+01,6.877435e-01,2.532787e+01,6.443686e-01,8.778409e-01,7.805746e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413989590000e+08,3.413990200000e+08,2.718033e+01,6.675172e-01,2.395082e+01,6.266071e-01,8.811821e-01,7.946602e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413990200000e+08,3.413990810000e+08,2.718033e+01,6.675172e-01,2.408197e+01,6.283203e-01,8.860072e-01,7.804858e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413990810000e+08,3.413991420000e+08,2.616393e+01,6.549175e-01,2.277049e+01,6.109720e-01,8.703008e-01,8.409824e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413991420000e+08,3.413992030000e+08,2.611475e+01,6.543017e-01,2.298361e+01,6.138244e-01,8.801004e-01,8.138925e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413992030000e+08,3.413992640000e+08,2.670492e+01,6.616536e-01,2.331148e+01,6.181871e-01,8.729282e-01,8.251888e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413992640000e+08,3.413993250000e+08,2.683607e+01,6.632764e-01,2.329508e+01,6.179698e-01,8.680513e-01,8.364711e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413993250000e+08,3.413993860000e+08,2.716393e+01,6.673158e-01,2.362295e+01,6.223034e-01,8.696439e-01,8.271325e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413993860000e+08,3.413994470000e+08,2.662295e+01,6.606374e-01,2.350820e+01,6.207900e-01,8.830049e-01,7.975766e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413994470000e+08,3.413995080000e+08,2.791803e+01,6.765151e-01,2.450820e+01,6.338562e-01,8.778626e-01,7.934697e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413995080000e+08,3.413995690000e+08,2.696721e+01,6.648951e-01,2.406557e+01,6.281064e-01,8.924012e-01,7.640131e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413995690000e+08,3.413996300000e+08,2.809836e+01,6.786965e-01,2.460656e+01,6.351269e-01,8.757293e-01,7.968268e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413996300000e+08,3.413996910000e+08,2.716393e+01,6.673158e-01,2.431148e+01,6.313072e-01,8.949909e-01,7.531154e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413996910000e+08,3.413997520000e+08,2.749180e+01,6.713310e-01,2.431148e+01,6.313072e-01,8.843172e-01,7.810375e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413997520000e+08,3.413998130000e+08,2.624590e+01,6.559426e-01,2.314754e+01,6.160097e-01,8.819488e-01,8.064200e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413998130000e+08,3.413998740000e+08,2.704918e+01,6.659048e-01,2.440984e+01,6.325830e-01,9.024242e-01,7.305239e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413998740000e+08,3.413999350000e+08,2.857377e+01,6.844140e-01,2.542623e+01,6.456186e-01,8.898451e-01,7.499123e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413999350000e+08,3.413999960000e+08,2.619672e+01,6.553277e-01,2.322951e+01,6.170993e-01,8.867334e-01,7.927916e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.413999960000e+08,3.414000570000e+08,2.772131e+01,6.741273e-01,2.459016e+01,6.349153e-01,8.870491e-01,7.697450e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.414000570000e+08,3.414001180000e+08,2.678688e+01,6.626683e-01,2.368852e+01,6.231665e-01,8.843330e-01,7.912008e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.414001180000e+08,3.414001790000e+08,2.706557e+01,6.661066e-01,2.396721e+01,6.268214e-01,8.855239e-01,7.835812e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.414001790000e+08,3.414002400000e+08,2.731148e+01,6.691256e-01,2.416393e+01,6.293886e-01,8.847539e-01,7.823245e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.414002400000e+08,3.414003010000e+08,2.808197e+01,6.784984e-01,2.531148e+01,6.441601e-01,9.013427e-01,7.204949e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.414003300000e+08,3.414003910000e+08,2.762295e+01,6.729304e-01,2.437705e+01,6.321580e-01,8.824926e-01,7.844914e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414003910000e+08,3.414004520000e+08,2.634426e+01,6.571706e-01,2.316393e+01,6.162277e-01,8.792782e-01,8.127334e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414004520000e+08,3.414005130000e+08,2.750820e+01,6.715311e-01,2.437705e+01,6.321580e-01,8.861740e-01,7.753258e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414005130000e+08,3.414005740000e+08,2.724590e+01,6.683219e-01,2.398361e+01,6.270358e-01,8.802648e-01,7.963466e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414005740000e+08,3.414006350000e+08,2.726229e+01,6.685229e-01,2.431148e+01,6.313072e-01,8.917619e-01,7.618481e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414006350000e+08,3.414006960000e+08,2.670492e+01,6.616536e-01,2.367213e+01,6.229508e-01,8.864334e-01,7.861181e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414006960000e+08,3.414007570000e+08,2.568852e+01,6.489401e-01,2.281967e+01,6.116315e-01,8.883216e-01,7.956740e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414007570000e+08,3.414008180000e+08,2.729508e+01,6.689248e-01,2.357377e+01,6.216553e-01,8.636637e-01,8.409516e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414008180000e+08,3.414008790000e+08,2.872131e+01,6.861787e-01,2.552459e+01,6.468662e-01,8.886986e-01,7.513814e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414008790000e+08,3.414009400000e+08,2.759016e+01,6.725309e-01,2.436065e+01,6.319454e-01,8.829471e-01,7.836394e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414009400000e+08,3.414010010000e+08,2.757377e+01,6.723310e-01,2.432787e+01,6.315200e-01,8.822830e-01,7.857974e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414010010000e+08,3.414010620000e+08,2.737705e+01,6.699284e-01,2.419672e+01,6.298155e-01,8.838323e-01,7.840962e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414010620000e+08,3.414011230000e+08,2.744262e+01,6.707303e-01,2.457377e+01,6.347036e-01,8.954599e-01,7.478022e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414011230000e+08,3.414011840000e+08,2.773771e+01,6.743267e-01,2.431148e+01,6.313072e-01,8.764775e-01,7.999138e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414011840000e+08,3.414012450000e+08,2.708197e+01,6.663082e-01,2.427869e+01,6.308814e-01,8.964891e-01,7.494809e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414012450000e+08,3.414013060000e+08,2.655738e+01,6.598233e-01,2.344262e+01,6.199237e-01,8.827161e-01,7.994150e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414013060000e+08,3.414013670000e+08,2.791803e+01,6.765151e-01,2.491803e+01,6.391340e-01,8.925426e-01,7.504561e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414013670000e+08,3.414014280000e+08,2.706557e+01,6.661066e-01,2.388525e+01,6.257487e-01,8.824955e-01,7.925197e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414014280000e+08,3.414014890000e+08,2.806557e+01,6.783003e-01,2.518033e+01,6.424891e-01,8.971962e-01,7.340005e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414014890000e+08,3.414015500000e+08,2.714754e+01,6.671144e-01,2.409836e+01,6.285341e-01,8.876812e-01,7.759336e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414015500000e+08,3.414016110000e+08,2.804918e+01,6.781022e-01,2.465574e+01,6.357613e-01,8.790181e-01,7.883772e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414016110000e+08,3.414016720000e+08,2.842623e+01,6.826447e-01,2.562295e+01,6.481114e-01,9.013841e-01,7.159851e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.414016720000e+08,3.414017330000e+08,2.754098e+01,6.719312e-01,2.436065e+01,6.319454e-01,8.845238e-01,7.797338e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
