#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.412274898530e+08,3.412286965630e+08,1.206709970951e+03,47573,44904,40574,2669,2669,0,157,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900029,0,0,0
30,3.412287003172e+08,3.412299134624e+08,1.213145192325e+03,47531,44847,40189,2684,2684,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900030,0,0,0
31,3.412299178490e+08,3.412311284953e+08,1.210646254957e+03,47570,44889,40426,2681,2681,0,173,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900031,0,0,0
32,3.412311322176e+08,3.412323383798e+08,1.206162170172e+03,47547,44876,40527,2671,2671,0,147,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900032,0,0,0
33,3.412323426034e+08,3.412335615046e+08,1.218901222408e+03,47560,44857,40173,2703,2703,0,167,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900033,0,0,0
34,3.412335650644e+08,3.412347824745e+08,1.217410121441e+03,47549,44831,40397,2718,2718,0,182,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900034,0,0,0
35,3.412347866259e+08,3.412359995117e+08,1.212885846436e+03,47560,44890,40542,2670,2670,0,164,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900035,0,0,0
36,3.412360032995e+08,3.412372134069e+08,1.210107369781e+03,47578,44932,40367,2646,2646,0,152,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900036,0,0,0
37,3.412372168225e+08,3.412384293857e+08,1.212563184559e+03,47549,44863,40083,2686,2686,0,159,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900037,0,0,0
38,3.412384338835e+08,3.412396553908e+08,1.221507235587e+03,47553,44873,40299,2680,2680,0,174,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900038,0,0,0
39,3.412396588683e+08,3.412408734682e+08,1.214599956989e+03,47567,44886,40766,2681,2681,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900039,0,0,0
40,3.412408769894e+08,3.412420914151e+08,1.214425642073e+03,47570,44895,40364,2675,2675,0,169,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900040,0,0,0
41,3.412420947826e+08,3.412425432807e+08,4.484981151223e+02,17218,16198,14342,1020,1020,0,61,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900041,0,0,0
42,3.412433318612e+08,3.412436233574e+08,2.914962462187e+02,11164,10494,8947,670,670,0,41,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900042,0,0,0
43,3.412445633778e+08,3.412457773161e+08,1.213938307703e+03,47530,44798,40171,2732,2732,0,145,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900043,0,0,0
44,3.412457814414e+08,3.412470064012e+08,1.224959740400e+03,47527,44742,40390,2785,2785,0,163,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900044,0,0,0
45,3.412470106213e+08,3.412482394068e+08,1.228785524547e+03,47535,44748,40255,2787,2787,0,169,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900045,0,0,0
46,3.412482428325e+08,3.412494683975e+08,1.225564985812e+03,47523,44745,40112,2778,2778,0,164,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900046,0,0,0
47,3.412494729066e+08,3.412506953537e+08,1.222447093964e+03,47537,44804,40621,2733,2733,0,145,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900047,0,0,0
48,3.412506993845e+08,3.412519333632e+08,1.233978648484e+03,47529,44744,39886,2785,2785,0,166,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900048,0,0,0
49,3.412519366545e+08,3.412531703424e+08,1.233687897682e+03,47506,44724,40496,2782,2782,0,169,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900049,0,0,0
50,3.412531743631e+08,3.412544143143e+08,1.239951225162e+03,47496,44722,40180,2774,2774,0,180,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900050,0,0,0
51,3.412544183778e+08,3.412556403932e+08,1.222015344322e+03,47553,44757,40237,2796,2796,0,176,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900051,0,0,0
52,3.412556435215e+08,3.412568732928e+08,1.229771281540e+03,47529,44762,40319,2767,2767,0,157,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900052,0,0,0
53,3.412568768876e+08,3.412574234034e+08,5.465158548355e+02,20792,19554,17273,1238,1238,0,77,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900053,0,0,0
54,3.412581143654e+08,3.412593653682e+08,1.251002727687e+03,47455,44647,40276,2808,2808,0,177,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900054,0,0,0
55,3.412593692994e+08,3.412601232991e+08,7.539997845292e+02,28955,27229,24224,1726,1726,0,115,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900055,0,0,0
56,3.412606137982e+08,3.412618452902e+08,1.231492038190e+03,47527,44748,39746,2779,2779,0,164,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900056,0,0,0
57,3.412618488116e+08,3.412630902836e+08,1.241471959233e+03,47501,44714,40088,2787,2787,0,155,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900057,0,0,0
58,3.412630943355e+08,3.412643442660e+08,1.249930541813e+03,47451,44636,39835,2815,2815,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900058,0,0,0
59,3.412643482762e+08,3.412655812423e+08,1.232966115832e+03,47497,44759,40066,2738,2738,0,157,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900059,0,0,0
60,3.412655854197e+08,3.412668292805e+08,1.243860802412e+03,47470,44682,40542,2788,2788,0,166,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900060,0,0,0
61,3.412668333637e+08,3.412680771848e+08,1.243821021378e+03,47474,44650,40059,2824,2824,0,167,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900061,0,0,0
62,3.412680820205e+08,3.412693282650e+08,1.246244489849e+03,47469,44660,39999,2809,2809,0,180,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900062,0,0,0
63,3.412693323143e+08,3.412705892556e+08,1.256941306591e+03,47474,44625,39982,2849,2849,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900063,0,0,0
64,3.412705930492e+08,3.412718373261e+08,1.244276905894e+03,47491,44724,40351,2767,2767,0,154,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900064,0,0,0
65,3.412718417910e+08,3.412730820965e+08,1.240305506647e+03,47504,44727,39870,2777,2777,0,166,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900065,0,0,0
66,3.412730859117e+08,3.412743421432e+08,1.256231471777e+03,47482,44643,40051,2839,2839,0,182,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900066,0,0,0
67,3.412743455510e+08,3.412755913032e+08,1.245752203286e+03,47463,44679,40144,2784,2784,0,160,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900067,0,0,0
68,3.412755960192e+08,3.412768441594e+08,1.248140158176e+03,47465,44685,39656,2780,2780,0,167,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900068,0,0,0
69,3.412768483311e+08,3.412780961771e+08,1.247845957875e+03,47489,44680,40226,2809,2809,0,148,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900069,0,0,0
