#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200437050000e+08,3.200437660000e+08,2.245902e+01,6.067789e-01,1.554098e+01,5.047477e-01,6.919708e-01,1.247325e-02,2.050000e+01,0.000000e+00,1.001000e+03,12370400019
3.200437660000e+08,3.200438270000e+08,2.219672e+01,6.032252e-01,1.588525e+01,5.103076e-01,7.156573e-01,1.225926e-02,2.050000e+01,0.000000e+00,1.001000e+03,12370400019
3.200438270000e+08,3.200438880000e+08,2.478688e+01,6.374499e-01,1.791803e+01,5.419762e-01,7.228836e-01,1.151037e-02,2.050000e+01,0.000000e+00,1.001000e+03,12370400019
3.200438880000e+08,3.200439490000e+08,2.342623e+01,6.197068e-01,1.665574e+01,5.225369e-01,7.109867e-01,1.199150e-02,2.050000e+01,0.000000e+00,1.001000e+03,12370400019
3.200439660000e+08,3.200440270000e+08,2.432787e+01,6.315200e-01,1.731148e+01,5.327238e-01,7.115903e-01,1.175988e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200440270000e+08,3.200440880000e+08,2.303279e+01,6.144808e-01,1.604918e+01,5.129340e-01,6.967971e-01,1.226257e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200440880000e+08,3.200441490000e+08,2.362295e+01,6.223034e-01,1.588525e+01,5.103076e-01,6.724497e-01,1.236337e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200441490000e+08,3.200442100000e+08,2.385246e+01,6.253191e-01,1.724590e+01,5.317140e-01,7.230241e-01,1.173183e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200442100000e+08,3.200442710000e+08,2.309836e+01,6.153549e-01,1.693443e+01,5.268904e-01,7.331440e-01,1.178359e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200442710000e+08,3.200443320000e+08,2.462295e+01,6.353384e-01,1.760656e+01,5.372449e-01,7.150466e-01,1.164714e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200443320000e+08,3.200443930000e+08,2.496721e+01,6.397644e-01,1.854098e+01,5.513171e-01,7.426133e-01,1.120275e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200443930000e+08,3.200444540000e+08,2.355738e+01,6.214391e-01,1.691803e+01,5.266353e-01,7.181628e-01,1.186813e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200444540000e+08,3.200445150000e+08,2.406557e+01,6.281064e-01,1.698361e+01,5.276550e-01,7.057221e-01,1.189413e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200445150000e+08,3.200445760000e+08,2.429508e+01,6.310943e-01,1.637705e+01,5.181469e-01,6.740891e-01,1.217542e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200445760000e+08,3.200446370000e+08,2.363935e+01,6.225193e-01,1.685246e+01,5.256137e-01,7.128987e-01,1.191376e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200446370000e+08,3.200446980000e+08,2.447541e+01,6.334321e-01,1.775410e+01,5.394912e-01,7.253851e-01,1.155092e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200446980000e+08,3.200447590000e+08,2.324590e+01,6.173171e-01,1.673771e+01,5.238212e-01,7.200282e-01,1.192323e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200447590000e+08,3.200448200000e+08,2.383607e+01,6.251041e-01,1.640984e+01,5.186653e-01,6.884457e-01,1.214562e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200448200000e+08,3.200448810000e+08,2.322951e+01,6.170993e-01,1.660656e+01,5.217649e-01,7.148906e-01,1.199335e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200448810000e+08,3.200449420000e+08,2.427869e+01,6.308814e-01,1.736065e+01,5.334800e-01,7.150574e-01,1.172929e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200449420000e+08,3.200450030000e+08,2.413115e+01,6.289615e-01,1.696721e+01,5.274003e-01,7.031250e-01,1.190828e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200450030000e+08,3.200450640000e+08,2.454098e+01,6.342801e-01,1.770492e+01,5.387435e-01,7.214429e-01,1.158637e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200450640000e+08,3.200451250000e+08,2.350820e+01,6.207900e-01,1.698361e+01,5.276550e-01,7.224547e-01,1.182491e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200451250000e+08,3.200451860000e+08,2.427869e+01,6.308814e-01,1.767213e+01,5.382444e-01,7.278866e-01,1.156457e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200451860000e+08,3.200452470000e+08,2.386885e+01,6.255339e-01,1.654098e+01,5.207338e-01,6.929945e-01,1.208808e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200452470000e+08,3.200453080000e+08,2.467213e+01,6.359726e-01,1.803279e+01,5.437090e-01,7.308970e-01,1.143192e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200453080000e+08,3.200453690000e+08,2.365574e+01,6.227351e-01,1.672131e+01,5.235646e-01,7.068607e-01,1.198314e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200453690000e+08,3.200454300000e+08,2.337705e+01,6.190560e-01,1.645902e+01,5.194420e-01,7.040673e-01,1.208770e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200454300000e+08,3.200454910000e+08,2.385246e+01,6.253191e-01,1.695082e+01,5.271454e-01,7.106529e-01,1.188795e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200454910000e+08,3.200455520000e+08,2.380328e+01,6.246741e-01,1.700000e+01,5.279096e-01,7.141873e-01,1.185669e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200455520000e+08,3.200456130000e+08,2.432787e+01,6.315200e-01,1.724590e+01,5.317140e-01,7.088949e-01,1.179231e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200456130000e+08,3.200456740000e+08,2.480328e+01,6.376607e-01,1.763935e+01,5.377449e-01,7.111698e-01,1.165168e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200456980000e+08,3.200457590000e+08,2.440984e+01,6.325830e-01,1.608197e+01,5.134577e-01,6.588314e-01,1.228639e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400021
3.200457590000e+08,3.200458200000e+08,2.470492e+01,6.363950e-01,1.722951e+01,5.314611e-01,6.974121e-01,1.183352e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400021
3.200458200000e+08,3.200458810000e+08,2.375410e+01,6.240284e-01,1.578689e+01,5.087253e-01,6.645963e-01,1.240306e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400021
3.200458810000e+08,3.200459420000e+08,2.368852e+01,6.231665e-01,1.544262e+01,5.031478e-01,6.519031e-01,1.253163e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400021
3.200459420000e+08,3.200460030000e+08,2.418033e+01,6.296021e-01,1.631148e+01,5.171086e-01,6.745763e-01,1.219956e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400021
3.200460030000e+08,3.200460640000e+08,2.367213e+01,6.229508e-01,1.581967e+01,5.092533e-01,6.682826e-01,1.239027e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400021
3.200460640000e+08,3.200461250000e+08,2.408197e+01,6.283203e-01,1.611475e+01,5.139808e-01,6.691627e-01,1.227615e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400021
3.200461420000e+08,3.200462030000e+08,2.478688e+01,6.374499e-01,1.786885e+01,5.412319e-01,7.208995e-01,1.153564e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200462030000e+08,3.200462640000e+08,2.357377e+01,6.216553e-01,1.659016e+01,5.215073e-01,7.037552e-01,1.204084e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200462640000e+08,3.200463250000e+08,2.326229e+01,6.175347e-01,1.622951e+01,5.158076e-01,6.976744e-01,1.219194e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200463250000e+08,3.200463860000e+08,2.422951e+01,6.302421e-01,1.772131e+01,5.389928e-01,7.313938e-01,1.152913e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200463860000e+08,3.200464470000e+08,2.463935e+01,6.355499e-01,1.755738e+01,5.364940e-01,7.125748e-01,1.167342e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200464470000e+08,3.200465080000e+08,2.306557e+01,6.149180e-01,1.639344e+01,5.184062e-01,7.107320e-01,1.208804e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200465080000e+08,3.200465690000e+08,2.360656e+01,6.220874e-01,1.632787e+01,5.173683e-01,6.916667e-01,1.216963e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200465690000e+08,3.200466300000e+08,2.359016e+01,6.218714e-01,1.686885e+01,5.258693e-01,7.150799e-01,1.189894e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200466300000e+08,3.200466910000e+08,2.334426e+01,6.186217e-01,1.677049e+01,5.243340e-01,7.183989e-01,1.191914e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200466910000e+08,3.200467520000e+08,2.368852e+01,6.231665e-01,1.709836e+01,5.294346e-01,7.217993e-01,1.178836e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200467520000e+08,3.200468130000e+08,2.422951e+01,6.302421e-01,1.785246e+01,5.409836e-01,7.368065e-01,1.145452e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200468130000e+08,3.200468740000e+08,2.350820e+01,6.207900e-01,1.709836e+01,5.294346e-01,7.273361e-01,1.175999e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200468740000e+08,3.200469350000e+08,2.359016e+01,6.218714e-01,1.709836e+01,5.294346e-01,7.248089e-01,1.177331e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200469350000e+08,3.200469960000e+08,2.381967e+01,6.248891e-01,1.731148e+01,5.327238e-01,7.267722e-01,1.169038e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200469960000e+08,3.200470570000e+08,2.329508e+01,6.179698e-01,1.573771e+01,5.079322e-01,6.755806e-01,1.241924e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200470570000e+08,3.200471180000e+08,2.400000e+01,6.272501e-01,1.718033e+01,5.307021e-01,7.158470e-01,1.178734e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200471180000e+08,3.200471790000e+08,2.327869e+01,6.177523e-01,1.654098e+01,5.207338e-01,7.105634e-01,1.203466e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200471790000e+08,3.200472400000e+08,2.350820e+01,6.207900e-01,1.670492e+01,5.233079e-01,7.105997e-01,1.197533e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200472400000e+08,3.200473010000e+08,2.340984e+01,6.194900e-01,1.708197e+01,5.291808e-01,7.296919e-01,1.175263e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200473010000e+08,3.200473620000e+08,2.316393e+01,6.162277e-01,1.655738e+01,5.209917e-01,7.147912e-01,1.201157e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200473620000e+08,3.200474230000e+08,2.388525e+01,6.257487e-01,1.704918e+01,5.286726e-01,7.137955e-01,1.184119e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200474230000e+08,3.200474840000e+08,2.367213e+01,6.229508e-01,1.681967e+01,5.251022e-01,7.105263e-01,1.193469e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200474840000e+08,3.200475450000e+08,2.390164e+01,6.259634e-01,1.708197e+01,5.291808e-01,7.146776e-01,1.182617e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200475450000e+08,3.200476060000e+08,2.336065e+01,6.188389e-01,1.709836e+01,5.294346e-01,7.319298e-01,1.173415e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200476060000e+08,3.200476670000e+08,2.314754e+01,6.160097e-01,1.672131e+01,5.235646e-01,7.223796e-01,1.191766e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200476860000e+08,3.200477470000e+08,2.422951e+01,6.302421e-01,1.634426e+01,5.176280e-01,6.745602e-01,1.218733e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400023
3.200477470000e+08,3.200478080000e+08,2.355738e+01,6.214391e-01,1.629508e+01,5.168486e-01,6.917189e-01,1.218176e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400023
3.200478080000e+08,3.200478690000e+08,2.449180e+01,6.336442e-01,1.655738e+01,5.209917e-01,6.760375e-01,1.210758e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400023
3.200478690000e+08,3.200479300000e+08,2.352459e+01,6.210064e-01,1.634426e+01,5.176280e-01,6.947735e-01,1.215645e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400023
3.200479300000e+08,3.200479910000e+08,2.400000e+01,6.272501e-01,1.631148e+01,5.171086e-01,6.796448e-01,1.219513e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400023
3.200479910000e+08,3.200480520000e+08,2.473771e+01,6.368172e-01,1.614754e+01,5.145034e-01,6.527502e-01,1.225603e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400023
3.200480910000e+08,3.200481520000e+08,2.313115e+01,6.157914e-01,1.642623e+01,5.189243e-01,7.101347e-01,1.207828e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200481520000e+08,3.200482130000e+08,2.452459e+01,6.340681e-01,1.729508e+01,5.324715e-01,7.052139e-01,1.178822e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200482130000e+08,3.200482740000e+08,2.380328e+01,6.246741e-01,1.667213e+01,5.227941e-01,7.004132e-01,1.202140e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200482740000e+08,3.200483350000e+08,2.422951e+01,6.302421e-01,1.709836e+01,5.294346e-01,7.056834e-01,1.185428e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200483350000e+08,3.200483960000e+08,2.280328e+01,6.114117e-01,1.600000e+01,5.121475e-01,7.016535e-01,1.226756e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200483960000e+08,3.200484570000e+08,2.349180e+01,6.205736e-01,1.701639e+01,5.281640e-01,7.243545e-01,1.180397e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200484570000e+08,3.200485180000e+08,2.401639e+01,6.274642e-01,1.678688e+01,5.245901e-01,6.989761e-01,1.198430e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200485180000e+08,3.200485790000e+08,2.290164e+01,6.127290e-01,1.578689e+01,5.087253e-01,6.893343e-01,1.238122e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200485790000e+08,3.200486400000e+08,2.265574e+01,6.094306e-01,1.644262e+01,5.191832e-01,7.257597e-01,1.200074e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200486580000e+08,3.200487190000e+08,2.401639e+01,6.274642e-01,1.657377e+01,5.212496e-01,6.901024e-01,1.208223e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400025
3.200487190000e+08,3.200487800000e+08,2.293443e+01,6.131673e-01,1.614754e+01,5.145034e-01,7.040743e-01,1.220371e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400025
3.200487800000e+08,3.200488410000e+08,2.365574e+01,6.227351e-01,1.586885e+01,5.100442e-01,6.708246e-01,1.237044e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400025
3.200488410000e+08,3.200489020000e+08,2.362295e+01,6.223034e-01,1.642623e+01,5.189243e-01,6.953505e-01,1.212468e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400025
3.200489020000e+08,3.200489630000e+08,2.324590e+01,6.173171e-01,1.632787e+01,5.173683e-01,7.023978e-01,1.214148e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400025
3.200490280000e+08,3.200490890000e+08,2.326229e+01,6.175347e-01,1.727869e+01,5.322191e-01,7.427766e-01,1.160361e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200490890000e+08,3.200491500000e+08,2.326229e+01,6.175347e-01,1.677049e+01,5.243340e-01,7.209302e-01,1.190726e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200491500000e+08,3.200492110000e+08,2.352459e+01,6.210064e-01,1.667213e+01,5.227941e-01,7.087108e-01,1.199419e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200492110000e+08,3.200492720000e+08,2.277049e+01,6.109720e-01,1.634426e+01,5.176280e-01,7.177826e-01,1.207639e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200492720000e+08,3.200493330000e+08,2.277049e+01,6.109720e-01,1.631148e+01,5.171086e-01,7.163427e-01,1.209501e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200493330000e+08,3.200493940000e+08,2.340984e+01,6.194900e-01,1.698361e+01,5.276550e-01,7.254902e-01,1.180947e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200493940000e+08,3.200494550000e+08,2.340984e+01,6.194900e-01,1.680328e+01,5.248463e-01,7.177871e-01,1.191029e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200494550000e+08,3.200495160000e+08,2.313115e+01,6.157914e-01,1.672131e+01,5.235646e-01,7.228916e-01,1.191511e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200495160000e+08,3.200495770000e+08,2.372131e+01,6.235976e-01,1.718033e+01,5.307021e-01,7.242571e-01,1.174801e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200495770000e+08,3.200496380000e+08,2.324590e+01,6.173171e-01,1.713115e+01,5.299419e-01,7.369534e-01,1.169225e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200496380000e+08,3.200496990000e+08,2.237705e+01,6.056706e-01,1.627869e+01,5.165886e-01,7.274725e-01,1.205167e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200496990000e+08,3.200497600000e+08,2.363935e+01,6.225193e-01,1.704918e+01,5.286726e-01,7.212206e-01,1.180815e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200497600000e+08,3.200498210000e+08,2.349180e+01,6.205736e-01,1.696721e+01,5.274003e-01,7.222610e-01,1.183157e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200498210000e+08,3.200498820000e+08,2.421312e+01,6.300288e-01,1.759016e+01,5.369948e-01,7.264726e-01,1.159898e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200498820000e+08,3.200499430000e+08,2.413115e+01,6.289615e-01,1.755738e+01,5.364940e-01,7.275815e-01,1.160393e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200499430000e+08,3.200500040000e+08,2.331148e+01,6.181871e-01,1.719672e+01,5.309553e-01,7.376934e-01,1.166522e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200500040000e+08,3.200500650000e+08,2.273771e+01,6.105320e-01,1.660656e+01,5.217649e-01,7.303533e-01,1.191587e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200500650000e+08,3.200501260000e+08,2.393443e+01,6.263925e-01,1.747541e+01,5.352402e-01,7.301370e-01,1.161709e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200501260000e+08,3.200501870000e+08,2.360656e+01,6.220874e-01,1.698361e+01,5.276550e-01,7.194445e-01,1.183932e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200501870000e+08,3.200502480000e+08,2.367213e+01,6.229508e-01,1.636065e+01,5.178875e-01,6.911357e-01,1.215855e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200502480000e+08,3.200503090000e+08,2.326229e+01,6.175347e-01,1.644262e+01,5.191832e-01,7.068358e-01,1.208436e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200503090000e+08,3.200503700000e+08,2.362295e+01,6.223034e-01,1.673771e+01,5.238212e-01,7.085357e-01,1.197131e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200503700000e+08,3.200504310000e+08,2.321312e+01,6.168815e-01,1.711475e+01,5.296884e-01,7.372881e-01,1.169572e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200504310000e+08,3.200504920000e+08,2.429508e+01,6.310943e-01,1.773771e+01,5.392421e-01,7.300945e-01,1.153111e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200504920000e+08,3.200505530000e+08,2.347541e+01,6.203570e-01,1.632787e+01,5.173683e-01,6.955307e-01,1.216070e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200505530000e+08,3.200506140000e+08,2.270492e+01,6.100916e-01,1.604918e+01,5.129340e-01,7.068592e-01,1.223150e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200506140000e+08,3.200506750000e+08,2.183607e+01,5.983045e-01,1.604918e+01,5.129340e-01,7.349850e-01,1.209267e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200506750000e+08,3.200507360000e+08,2.262295e+01,6.089894e-01,1.627869e+01,5.165886e-01,7.195652e-01,1.209237e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200507360000e+08,3.200507970000e+08,2.316393e+01,6.162277e-01,1.673771e+01,5.238212e-01,7.225761e-01,1.191085e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200508060000e+08,3.200508670000e+08,2.486885e+01,6.385030e-01,1.809836e+01,5.446966e-01,7.277521e-01,1.142829e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200508670000e+08,3.200509280000e+08,2.301639e+01,6.142621e-01,1.662295e+01,5.220224e-01,7.222222e-01,1.195365e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200509280000e+08,3.200509890000e+08,2.418033e+01,6.296021e-01,1.714754e+01,5.301955e-01,7.091525e-01,1.182515e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200509890000e+08,3.200510500000e+08,2.468852e+01,6.361839e-01,1.795082e+01,5.424719e-01,7.270916e-01,1.147864e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200510500000e+08,3.200511110000e+08,2.424590e+01,6.304552e-01,1.777049e+01,5.397403e-01,7.329277e-01,1.150432e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200511110000e+08,3.200511720000e+08,2.336065e+01,6.188389e-01,1.659016e+01,5.215073e-01,7.101755e-01,1.201830e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200511720000e+08,3.200512330000e+08,2.459016e+01,6.349153e-01,1.770492e+01,5.387435e-01,7.200000e-01,1.159310e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200512330000e+08,3.200512940000e+08,2.372131e+01,6.235976e-01,1.740984e+01,5.342351e-01,7.339323e-01,1.161689e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200512940000e+08,3.200513550000e+08,2.324590e+01,6.173171e-01,1.659016e+01,5.215073e-01,7.136812e-01,1.200436e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200513550000e+08,3.200514160000e+08,2.355738e+01,6.214391e-01,1.672131e+01,5.235646e-01,7.098121e-01,1.197245e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200514160000e+08,3.200514770000e+08,2.232787e+01,6.050047e-01,1.600000e+01,5.121475e-01,7.165933e-01,1.221105e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200514770000e+08,3.200515380000e+08,2.252459e+01,6.076640e-01,1.604918e+01,5.129340e-01,7.125182e-01,1.220983e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200515380000e+08,3.200515990000e+08,2.418033e+01,6.296021e-01,1.790164e+01,5.417282e-01,7.403390e-01,1.141623e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200515990000e+08,3.200516600000e+08,2.359016e+01,6.218714e-01,1.683607e+01,5.253580e-01,7.136900e-01,1.191633e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200516600000e+08,3.200517210000e+08,2.267213e+01,6.096510e-01,1.632787e+01,5.173683e-01,7.201735e-01,1.207124e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200517210000e+08,3.200517820000e+08,2.367213e+01,6.229508e-01,1.696721e+01,5.274003e-01,7.167590e-01,1.185717e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200517820000e+08,3.200518430000e+08,2.260656e+01,6.087686e-01,1.616393e+01,5.147645e-01,7.150109e-01,1.215593e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200518430000e+08,3.200519040000e+08,2.393443e+01,6.263925e-01,1.731148e+01,5.327238e-01,7.232876e-01,1.170829e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200519040000e+08,3.200519650000e+08,2.324590e+01,6.173171e-01,1.693443e+01,5.268904e-01,7.284908e-01,1.181044e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200519650000e+08,3.200520260000e+08,2.327869e+01,6.177523e-01,1.673771e+01,5.238212e-01,7.190141e-01,1.192798e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200520260000e+08,3.200520870000e+08,2.444262e+01,6.330076e-01,1.800000e+01,5.432144e-01,7.364185e-01,1.140988e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200520870000e+08,3.200521480000e+08,2.283607e+01,6.118510e-01,1.642623e+01,5.189243e-01,7.193108e-01,1.203914e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200521480000e+08,3.200522090000e+08,2.349180e+01,6.205736e-01,1.714754e+01,5.301955e-01,7.299372e-01,1.172876e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200522090000e+08,3.200522700000e+08,2.327869e+01,6.177523e-01,1.637705e+01,5.181469e-01,7.035211e-01,1.211968e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200522700000e+08,3.200523310000e+08,2.391803e+01,6.261780e-01,1.713115e+01,5.299419e-01,7.162440e-01,1.180254e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200523310000e+08,3.200523920000e+08,2.314754e+01,6.160097e-01,1.667213e+01,5.227941e-01,7.202550e-01,1.194557e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200523920000e+08,3.200524530000e+08,2.211475e+01,6.021104e-01,1.588525e+01,5.103076e-01,7.183099e-01,1.224717e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200524530000e+08,3.200525140000e+08,2.300000e+01,6.140433e-01,1.667213e+01,5.227941e-01,7.248753e-01,1.192251e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200525780000e+08,3.200526390000e+08,2.193443e+01,5.996505e-01,1.555738e+01,5.050138e-01,7.092676e-01,1.241434e-02,2.040000e+01,0.000000e+00,1.002000e+03,12370400028
3.200526390000e+08,3.200527000000e+08,2.260656e+01,6.087686e-01,1.573771e+01,5.079322e-01,6.961566e-01,1.238501e-02,2.040000e+01,0.000000e+00,1.002000e+03,12370400028
