#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.201418310888e+08,3.201436319413e+08,1.800852482021e+03,46380,41336,30133,5044,5044,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500029,0,0,0
30,3.201436350611e+08,3.201453399849e+08,1.704923775852e+03,43932,39138,28318,4794,4794,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500030,0,0,0
31,3.201453500213e+08,3.201456869066e+08,3.368852780461e+02,8841,7882,5301,959,959,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500031,0,0,0
32,3.201456970045e+08,3.201463508412e+08,6.538366402984e+02,17032,15191,10751,1841,1841,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989313e+00,12370500032,0,0,0
33,3.201463610606e+08,3.201481499338e+08,1.788873223662e+03,46413,41288,29636,5125,5125,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996090e+00,12370500033,0,0,0
34,3.201481530304e+08,3.201483899998e+08,2.369694522023e+02,5995,5347,3553,648,648,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500034,0,0,0
35,3.201484000187e+08,3.201501859602e+08,1.785941500962e+03,46424,41160,29132,5264,5264,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996084e+00,12370500035,0,0,0
36,3.201501890281e+08,3.201517649994e+08,1.575971268713e+03,39086,34794,25369,4292,4292,0,5,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995551e+00,12370500036,0,0,0
37,3.201517750314e+08,3.201531729464e+08,1.397914964736e+03,37136,32969,23547,4167,4167,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500037,0,0,0
38,3.201531830272e+08,3.201543659993e+08,1.182972073495e+03,31630,28081,19470,3549,3549,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994090e+00,12370500038,0,0,0
39,3.201543770170e+08,3.201546129000e+08,2.358830605149e+02,6392,5665,3721,727,727,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500039,0,0,0
40,3.201546230675e+08,3.201547879659e+08,1.648984563947e+02,4311,3790,2396,521,521,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500040,0,0,0
41,3.201547980126e+08,3.201565339364e+08,1.735923772573e+03,46524,41323,28564,5201,5201,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987911e+00,12370500041,0,0,0
42,3.201565371586e+08,3.201582579618e+08,1.720803242743e+03,46550,41329,28451,5221,5221,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995935e+00,12370500042,0,0,0
43,3.201582611211e+08,3.201599739816e+08,1.712860516429e+03,46553,41188,28089,5365,5365,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500043,0,0,0
44,3.201599780319e+08,3.201613679926e+08,1.389960786521e+03,37554,33242,22360,4312,4312,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500044,0,0,0
45,3.201613780077e+08,3.201618009780e+08,4.229702570438e+02,11386,10079,6576,1307,1307,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500045,0,0,0
47,3.201619040102e+08,3.201622729897e+08,3.689795426130e+02,9972,8809,5671,1163,1163,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500047,0,0,0
48,3.201622830115e+08,3.201625709960e+08,2.879845454693e+02,7895,6961,4365,934,934,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500048,0,0,0
49,3.201625820486e+08,3.201638169632e+08,1.234914678276e+03,33802,29898,20003,3904,3904,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500049,0,0,0
50,3.201638270804e+08,3.201647669866e+08,9.399061433673e+02,26076,22972,14861,3104,3104,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500050,0,0,0
51,3.201647770104e+08,3.201661819614e+08,1.404951008737e+03,38571,34108,22498,4463,4463,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500051,0,0,0
52,3.201661930446e+08,3.201678779749e+08,1.684930306673e+03,46611,41105,27073,5506,5506,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500052,0,0,0
53,3.201678820568e+08,3.201681379919e+08,2.559350727797e+02,6996,6122,3962,874,874,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500053,0,0,0
54,3.201681480104e+08,3.201692899902e+08,1.141979721427e+03,31487,27772,17896,3715,3715,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500054,0,0,0
55,3.201693000980e+08,3.201709909906e+08,1.690892601609e+03,46616,41061,26812,5555,5555,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500055,0,0,0
56,3.201709940236e+08,3.201714749751e+08,4.809515363574e+02,13639,12012,7569,1627,1627,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500056,0,0,0
57,3.201714850394e+08,3.201716419873e+08,1.569478836060e+02,4368,3830,2019,538,538,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500057,0,0,0
58,3.201716520235e+08,3.201727939324e+08,1.141908870459e+03,31677,27940,18197,3737,3737,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500058,0,0,0
59,3.201728040492e+08,3.201733859789e+08,5.819297397137e+02,15977,14093,8669,1884,1884,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500059,0,0,0
60,3.201733960279e+08,3.201738389750e+08,4.429470798373e+02,12354,10851,6835,1503,1503,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500060,0,0,0
61,3.201738490188e+08,3.201755259745e+08,1.676955708683e+03,46628,41135,26800,5493,5493,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500061,0,0,0
62,3.201755290285e+08,3.201772159824e+08,1.686953965366e+03,46619,41126,27044,5493,5493,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991707e+00,12370500062,0,0,0
63,3.201772190089e+08,3.201789129993e+08,1.693990441382e+03,46594,41170,27035,5424,5424,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500063,0,0,0
64,3.201789160064e+08,3.201805099326e+08,1.593926189661e+03,44008,38799,25321,5209,5209,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500064,0,0,0
65,3.201805200863e+08,3.201806459632e+08,1.258768216372e+02,3532,3111,1809,421,421,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500065,0,0,0
66,3.201806570449e+08,3.201815299790e+08,8.729340604544e+02,24062,21238,13987,2824,2824,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991990e+00,12370500066,0,0,0
67,3.201815400217e+08,3.201822469916e+08,7.069699581861e+02,19802,17459,11207,2343,2343,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990113e+00,12370500067,0,0,0
68,3.201822570425e+08,3.201829569156e+08,6.998730931878e+02,19646,17287,11196,2359,2359,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990014e+00,12370500068,0,0,0
69,3.201829670420e+08,3.201846559976e+08,1.688955597639e+03,46595,41157,27067,5438,5438,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991715e+00,12370500069,0,0,0
70,3.201846600226e+08,3.201863409771e+08,1.680954483628e+03,46623,41182,26868,5441,5441,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995840e+00,12370500070,0,0,0
71,3.201863440269e+08,3.201866969779e+08,3.529509928823e+02,9646,8553,5465,1093,1093,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980226e+00,12370500071,0,0,0
72,3.201867071302e+08,3.201877989707e+08,1.091840511501e+03,30189,26640,17508,3549,3549,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500072,0,0,0
73,3.201878090653e+08,3.201881219518e+08,3.128864790797e+02,8708,7680,4796,1028,1028,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500073,0,0,0
74,3.201881330019e+08,3.201882879920e+08,1.549901555777e+02,4179,3704,2001,475,475,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500074,0,0,0
75,3.201882980996e+08,3.201886389290e+08,3.408294348717e+02,9422,8316,5196,1106,1106,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500075,0,0,0
76,3.201886490713e+08,3.201899189904e+08,1.269919103265e+03,35001,30864,20178,4137,4137,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500076,0,0,0
