#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.863461060006e+08,2.863471089510e+08,1.002950459063e+03,47978,46934,43344,1044,1044,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400020,0,4,0
21,2.863471120189e+08,2.863481219990e+08,1.009980106890e+03,47955,46953,43330,1002,1002,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400021,0,4,0
22,2.863481250111e+08,2.863491249989e+08,9.999878751636e+02,47956,46956,43300,1000,1000,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400022,0,4,0
23,2.863491280043e+08,2.863501309937e+08,1.002989340246e+03,47982,46990,43350,992,992,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400023,0,4,0
24,2.863501340002e+08,2.863511359850e+08,1.001984786212e+03,47965,46944,43333,1021,1021,0,2,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400024,0,4,0
25,2.863511390364e+08,2.863521419703e+08,1.002933908165e+03,47960,46938,43424,1022,1022,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400025,0,4,0
26,2.863521450576e+08,2.863531469854e+08,1.001927867711e+03,47976,46980,43394,996,996,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400026,0,4,0
27,2.863531500028e+08,2.863541559868e+08,1.005983927965e+03,47965,46963,43500,1002,1002,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400027,0,4,0
28,2.863541590197e+08,2.863551639654e+08,1.004945614040e+03,47969,47023,43324,946,946,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400028,0,4,0
29,2.863551670292e+08,2.863561779452e+08,1.010915926576e+03,47954,46925,43398,1029,1029,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400029,0,4,0
30,2.863561810229e+08,2.863571799910e+08,9.989680495262e+02,47998,47004,43480,994,994,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.994000e+00,27331400030,0,4,0
31,2.863571830932e+08,2.863581899551e+08,1.006861845076e+03,47971,46979,43410,992,992,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.263890e+00,27331400031,0,4,0
32,2.863581930232e+08,2.863590469999e+08,8.539766514897e+02,40873,40000,36947,873,873,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.445613e+00,27331400032,0,4,0
33,2.863685700018e+08,2.863695789827e+08,1.008980890632e+03,47953,46919,43291,1034,1034,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.632675e+00,27331400033,0,4,0
34,2.863695820272e+08,2.863705848708e+08,1.002843575656e+03,47993,46922,43320,1071,1071,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400034,0,4,0
35,2.863705880597e+08,2.863715879389e+08,9.998792069554e+02,47983,47045,43454,938,938,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.949052e+00,27331400035,0,4,0
36,2.863715910147e+08,2.863725859867e+08,9.949719786048e+02,48001,47021,43457,980,980,0,2,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400036,0,4,0
37,2.863725890018e+08,2.863735889987e+08,9.999968373775e+02,47970,46925,43263,1045,1045,0,2,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.979021e+00,27331400037,0,4,0
38,2.863735920220e+08,2.863738159867e+08,2.239646742344e+02,10699,10476,9421,223,223,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400038,0,4,0
39,2.863765810064e+08,2.863775809732e+08,9.999668242335e+02,47960,46892,43317,1068,1068,0,2,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.750250e+00,27331400039,0,4,0
40,2.863775851108e+08,2.863785829812e+08,9.978704033494e+02,47952,46949,43512,1003,1003,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.123124e+00,27331400040,0,4,0
41,2.863785870981e+08,2.863795799861e+08,9.928880065084e+02,48008,46978,43132,1030,1030,0,2,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.899396e+00,27331400041,0,4,0
42,2.863795833908e+08,2.863805839903e+08,1.000599581957e+03,47979,46997,43314,982,982,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.452096e+00,27331400042,0,4,0
43,2.863805870259e+08,2.863815889852e+08,1.001959345996e+03,47990,46956,43325,1034,1034,0,2,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.037886e+00,27331400043,0,4,0
44,2.863815920192e+08,2.863825929892e+08,1.000970055580e+03,47963,47010,43523,953,953,0,2,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.938124e+00,27331400044,0,4,0
45,2.863825970519e+08,2.863835969796e+08,9.999277138710e+02,47944,46944,43344,1000,1000,0,2,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975026e+00,27331400045,0,4,0
46,2.863836010202e+08,2.863845969901e+08,9.959698346257e+02,47975,46919,43180,1056,1056,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400046,0,4,0
47,2.863846000312e+08,2.863856009909e+08,1.000959716856e+03,47974,46889,43274,1085,1085,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.996008e+00,27331400047,0,4,0
48,2.863856040243e+08,2.863866039873e+08,9.999630180001e+02,47967,46975,43412,992,992,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400048,0,4,0
49,2.863866070425e+08,2.863876029795e+08,9.959370399714e+02,48000,47015,43426,985,985,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400049,0,4,0
50,2.863876060177e+08,2.863885989919e+08,9.929742490649e+02,48004,47028,43400,976,976,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.874246e+00,27331400050,0,4,0
51,2.863886020382e+08,2.863896009987e+08,9.989604498744e+02,47951,46933,43409,1018,1018,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.861999e+00,27331400051,0,4,0
52,2.863896040253e+08,2.863906019614e+08,9.979360464215e+02,48003,47032,43389,971,971,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.878878e+00,27331400052,0,4,0
53,2.863906040028e+08,2.863916009976e+08,9.969947659373e+02,47996,47015,43458,981,981,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400053,0,4,0
54,2.863916040197e+08,2.863926099739e+08,1.005954203784e+03,47971,46940,43286,1031,1031,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400054,0,4,0
55,2.863926130125e+08,2.863936219904e+08,1.008977939367e+03,47961,46991,43485,970,970,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400055,0,4,0
56,2.863936250034e+08,2.863946349661e+08,1.009962728381e+03,47969,47003,43316,966,966,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400056,0,4,0
57,2.863946380154e+08,2.863956429891e+08,1.004973716497e+03,47974,47019,43366,955,955,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400057,0,4,0
58,2.863956460234e+08,2.863966459957e+08,9.999722911119e+02,47952,46947,43360,1005,1005,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400058,0,4,0
59,2.863966490105e+08,2.863976509577e+08,1.001947290897e+03,47948,46975,43307,973,973,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400059,0,4,0
60,2.863976540002e+08,2.863986699936e+08,1.015993397236e+03,47943,46947,43258,996,996,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400060,0,4,0
61,2.863986730207e+08,2.863996799904e+08,1.006969688714e+03,47982,47004,43361,978,978,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.886905e+00,27331400061,0,4,0
62,2.863996830045e+08,2.864006869921e+08,1.003987573683e+03,47984,46955,43383,1029,1029,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.622886e+00,27331400062,0,4,0
63,2.864006900165e+08,2.864016889828e+08,9.989663162231e+02,47990,46982,43258,1008,1008,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.003001e+00,27331400063,0,4,0
64,2.864016920179e+08,2.864027039692e+08,1.011951301455e+03,47970,46972,43436,998,998,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.973346e+00,27331400064,0,4,0
65,2.864027070028e+08,2.864037189778e+08,1.011974997938e+03,47948,46950,43337,998,998,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.028628e+00,27331400065,0,4,0
66,2.864037220122e+08,2.864047279994e+08,1.005987260163e+03,47982,47003,43420,979,979,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.785503e+00,27331400066,0,4,0
67,2.864047310125e+08,2.864057499971e+08,1.018984581232e+03,47937,46913,43347,1024,1024,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400067,0,4,0
68,2.864057530023e+08,2.864067569881e+08,1.003985756040e+03,47968,46968,43255,1000,1000,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400068,0,4,0
69,2.864067600069e+08,2.864077649987e+08,1.004991768479e+03,47958,46990,43487,968,968,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.920477e+00,27331400069,0,4,0
70,2.864077680322e+08,2.864087699733e+08,1.001941128373e+03,47952,46936,43476,1016,1016,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.170488e+00,27331400070,0,4,0
71,2.864087730054e+08,2.864097789643e+08,1.005958820403e+03,47973,46960,43370,1013,1013,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.208542e+00,27331400071,0,4,0
72,2.864097820419e+08,2.864107859859e+08,1.003944015861e+03,47986,47026,43548,960,960,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.412937e+00,27331400072,0,4,0
73,2.864107890113e+08,2.864117999165e+08,1.010905235767e+03,47962,46913,43259,1049,1049,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.976285e+00,27331400073,0,4,0
74,2.864118030039e+08,2.864128079782e+08,1.004974276543e+03,47941,46933,43385,1008,1008,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27331400074,0,4,0
