#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862636710000e+08,2.862637320000e+08,4.622951e+01,8.705520e-01,4.296721e+01,8.392738e-01,9.294326e-01,4.822657e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862637320000e+08,2.862637930000e+08,4.709836e+01,8.786947e-01,4.344262e+01,8.439041e-01,9.223808e-01,4.991969e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862637930000e+08,2.862638540000e+08,4.534426e+01,8.621766e-01,4.168853e+01,8.266912e-01,9.193782e-01,5.176633e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862638540000e+08,2.862639150000e+08,4.634426e+01,8.716318e-01,4.293443e+01,8.389536e-01,9.264238e-01,4.910330e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862639150000e+08,2.862639760000e+08,4.545901e+01,8.632669e-01,4.218033e+01,8.315532e-01,9.278759e-01,4.912585e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862639760000e+08,2.862640370000e+08,4.721312e+01,8.797644e-01,4.365574e+01,8.459715e-01,9.246528e-01,4.918433e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862640370000e+08,2.862640980000e+08,4.734426e+01,8.809855e-01,4.388525e+01,8.481924e-01,9.269391e-01,4.842500e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862640980000e+08,2.862641590000e+08,4.693443e+01,8.771641e-01,4.332787e+01,8.427888e-01,9.231575e-01,4.977691e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862641590000e+08,2.862642200000e+08,4.642623e+01,8.724023e-01,4.268853e+01,8.365476e-01,9.194915e-01,5.112673e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862642200000e+08,2.862642810000e+08,4.719672e+01,8.796117e-01,4.388525e+01,8.481924e-01,9.298368e-01,4.760333e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862642810000e+08,2.862643420000e+08,4.590164e+01,8.674595e-01,4.236066e+01,8.333288e-01,9.228572e-01,5.042385e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862643420000e+08,2.862644030000e+08,4.606557e+01,8.690071e-01,4.268853e+01,8.365476e-01,9.266904e-01,4.916936e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862644410000e+08,2.862645020000e+08,4.616393e+01,8.699344e-01,4.268853e+01,8.365476e-01,9.247159e-01,4.972094e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862645020000e+08,2.862645630000e+08,4.639344e+01,8.720942e-01,4.191803e+01,8.289638e-01,9.035336e-01,5.549668e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862645630000e+08,2.862646240000e+08,4.744262e+01,8.819002e-01,4.401639e+01,8.494588e-01,9.277816e-01,4.811688e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862646240000e+08,2.862646850000e+08,4.678688e+01,8.757843e-01,4.300000e+01,8.395940e-01,9.190609e-01,5.105335e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862646850000e+08,2.862647460000e+08,4.591803e+01,8.676143e-01,4.231147e+01,8.328450e-01,9.214566e-01,5.083182e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862647460000e+08,2.862648070000e+08,4.713115e+01,8.790004e-01,4.360656e+01,8.454949e-01,9.252174e-01,4.905726e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862648070000e+08,2.862648680000e+08,4.636066e+01,8.717859e-01,4.262295e+01,8.359048e-01,9.193776e-01,5.119589e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862648680000e+08,2.862649290000e+08,4.734426e+01,8.809855e-01,4.359016e+01,8.453359e-01,9.207064e-01,5.027836e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862649290000e+08,2.862649900000e+08,4.637705e+01,8.719401e-01,4.260656e+01,8.357441e-01,9.186992e-01,5.138278e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862649900000e+08,2.862650510000e+08,4.665574e+01,8.745560e-01,4.308197e+01,8.403938e-01,9.234012e-01,4.985270e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862650510000e+08,2.862651120000e+08,4.567213e+01,8.652881e-01,4.183607e+01,8.281528e-01,9.160086e-01,5.255048e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862651120000e+08,2.862651730000e+08,4.714754e+01,8.791533e-01,4.362295e+01,8.456538e-01,9.252434e-01,4.904089e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862651730000e+08,2.862652340000e+08,4.778688e+01,8.850941e-01,4.398361e+01,8.491424e-01,9.204116e-01,5.012987e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862652340000e+08,2.862652950000e+08,4.567213e+01,8.652881e-01,4.213115e+01,8.310683e-01,9.224695e-01,5.066660e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862652950000e+08,2.862653560000e+08,4.691803e+01,8.770109e-01,4.322951e+01,8.418316e-01,9.213836e-01,5.030857e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862653560000e+08,2.862654170000e+08,4.767213e+01,8.840308e-01,4.406557e+01,8.499332e-01,9.243466e-01,4.903818e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862654500000e+08,2.862655110000e+08,4.596721e+01,8.680788e-01,4.250820e+01,8.347788e-01,9.247503e-01,4.981677e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862655110000e+08,2.862655720000e+08,4.650820e+01,8.731720e-01,4.298361e+01,8.394339e-01,9.242157e-01,4.968743e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862655720000e+08,2.862656330000e+08,4.724590e+01,8.800699e-01,4.422951e+01,8.515127e-01,9.361554e-01,4.553957e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862656330000e+08,2.862656940000e+08,4.586885e+01,8.671496e-01,4.277049e+01,8.373504e-01,9.324517e-01,4.744566e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862656940000e+08,2.862657550000e+08,4.677049e+01,8.756309e-01,4.314754e+01,8.410331e-01,9.225377e-01,5.004796e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862657550000e+08,2.862658160000e+08,4.683607e+01,8.762445e-01,4.326229e+01,8.421507e-01,9.236962e-01,4.966869e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862658160000e+08,2.862658770000e+08,4.773771e+01,8.846385e-01,4.406557e+01,8.499332e-01,9.230769e-01,4.938005e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862658770000e+08,2.862659380000e+08,4.760656e+01,8.834226e-01,4.391803e+01,8.485091e-01,9.225206e-01,4.961155e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862659380000e+08,2.862659990000e+08,4.644262e+01,8.725563e-01,4.318033e+01,8.413526e-01,9.297565e-01,4.801363e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862659990000e+08,2.862660600000e+08,4.527869e+01,8.615530e-01,4.201639e+01,8.299357e-01,9.279507e-01,4.920003e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862660600000e+08,2.862661210000e+08,4.719672e+01,8.796117e-01,4.411475e+01,8.504074e-01,9.346995e-01,4.604403e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862661210000e+08,2.862661820000e+08,4.642623e+01,8.724023e-01,4.277049e+01,8.373504e-01,9.212571e-01,5.061154e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862661820000e+08,2.862662430000e+08,4.593443e+01,8.677692e-01,4.245901e+01,8.342958e-01,9.243398e-01,4.995921e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862662430000e+08,2.862663040000e+08,4.672131e+01,8.751704e-01,4.334426e+01,8.429482e-01,9.277193e-01,4.850618e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862663040000e+08,2.862663650000e+08,4.619672e+01,8.702433e-01,4.244262e+01,8.341347e-01,9.187367e-01,5.147215e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862663650000e+08,2.862664260000e+08,4.614754e+01,8.697799e-01,4.285246e+01,8.381523e-01,9.285968e-01,4.853257e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862664630000e+08,2.862665240000e+08,4.565574e+01,8.651327e-01,4.242623e+01,8.339736e-01,9.292639e-01,4.858224e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862665240000e+08,2.862665850000e+08,4.732787e+01,8.808330e-01,4.380328e+01,8.473998e-01,9.255282e-01,4.886155e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862665850000e+08,2.862666460000e+08,4.631147e+01,8.713235e-01,4.260656e+01,8.357441e-01,9.200000e-01,5.104223e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862666460000e+08,2.862667070000e+08,4.498361e+01,8.587410e-01,4.185246e+01,8.283151e-01,9.303936e-01,4.858095e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862667070000e+08,2.862667680000e+08,4.577049e+01,8.662193e-01,4.218033e+01,8.315532e-01,9.215616e-01,5.088255e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862667680000e+08,2.862668290000e+08,4.793443e+01,8.864594e-01,4.386885e+01,8.480339e-01,9.151847e-01,5.152320e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862668290000e+08,2.862668900000e+08,4.726229e+01,8.802226e-01,4.350820e+01,8.445408e-01,9.205688e-01,5.036181e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862668900000e+08,2.862669510000e+08,4.650820e+01,8.731720e-01,4.283607e+01,8.379920e-01,9.210433e-01,5.062963e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862669510000e+08,2.862670120000e+08,4.700000e+01,8.777766e-01,4.308197e+01,8.403938e-01,9.166376e-01,5.162619e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862670120000e+08,2.862670730000e+08,4.634426e+01,8.716318e-01,4.268853e+01,8.365476e-01,9.211178e-01,5.069723e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862670730000e+08,2.862671340000e+08,4.500000e+01,8.588974e-01,4.109836e+01,8.208188e-01,9.132969e-01,5.370963e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862671340000e+08,2.862671950000e+08,4.659016e+01,8.739412e-01,4.318033e+01,8.413526e-01,9.268121e-01,4.885437e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862671950000e+08,2.862672560000e+08,4.500000e+01,8.588974e-01,4.181967e+01,8.279905e-01,9.293261e-01,4.891505e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862672560000e+08,2.862673170000e+08,4.677049e+01,8.756309e-01,4.295082e+01,8.391137e-01,9.183316e-01,5.127150e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862673170000e+08,2.862673780000e+08,4.570492e+01,8.655986e-01,4.198361e+01,8.296118e-01,9.185796e-01,5.179389e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862673780000e+08,2.862674390000e+08,4.621312e+01,8.703977e-01,4.237705e+01,8.334901e-01,9.169918e-01,5.196317e-03,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862674780000e+08,2.862675390000e+08,4.673771e+01,8.753239e-01,4.314754e+01,8.410331e-01,9.231849e-01,4.987341e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862675390000e+08,2.862676000000e+08,4.590164e+01,8.674595e-01,4.214754e+01,8.312300e-01,9.182143e-01,5.178832e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862676000000e+08,2.862676610000e+08,4.585246e+01,8.669946e-01,4.234426e+01,8.331676e-01,9.234895e-01,5.026091e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862676610000e+08,2.862677220000e+08,4.640984e+01,8.722482e-01,4.326229e+01,8.421507e-01,9.321795e-01,4.725638e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862677220000e+08,2.862677830000e+08,4.680328e+01,8.759377e-01,4.278688e+01,8.375108e-01,9.141856e-01,5.241965e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862677830000e+08,2.862678440000e+08,4.447541e+01,8.538765e-01,4.109836e+01,8.208188e-01,9.240693e-01,5.085529e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862678440000e+08,2.862679050000e+08,4.568853e+01,8.654433e-01,4.227869e+01,8.325222e-01,9.253678e-01,4.977966e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862679050000e+08,2.862679660000e+08,4.526229e+01,8.613970e-01,4.126229e+01,8.224543e-01,9.116262e-01,5.401780e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862679660000e+08,2.862680270000e+08,4.600000e+01,8.683884e-01,4.245901e+01,8.342958e-01,9.230221e-01,5.032054e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862680270000e+08,2.862680880000e+08,4.654099e+01,8.734798e-01,4.313115e+01,8.408734e-01,9.267347e-01,4.890396e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862680880000e+08,2.862681490000e+08,4.604918e+01,8.688524e-01,4.291803e+01,8.387934e-01,9.320043e-01,4.749784e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862681490000e+08,2.862682100000e+08,4.560656e+01,8.646667e-01,4.213115e+01,8.310683e-01,9.237958e-01,5.030357e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862682100000e+08,2.862682710000e+08,4.629508e+01,8.711691e-01,4.268853e+01,8.365476e-01,9.220963e-01,5.043532e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862682710000e+08,2.862683320000e+08,4.659016e+01,8.739412e-01,4.250820e+01,8.347788e-01,9.123856e-01,5.303528e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862683320000e+08,2.862683930000e+08,4.714754e+01,8.791533e-01,4.390164e+01,8.483508e-01,9.311544e-01,4.721224e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862683930000e+08,2.862684540000e+08,4.608197e+01,8.691617e-01,4.260656e+01,8.357441e-01,9.245820e-01,4.980579e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862685000000e+08,2.862685610000e+08,4.718033e+01,8.794590e-01,4.329508e+01,8.424698e-01,9.176511e-01,5.124155e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862685610000e+08,2.862686220000e+08,4.629508e+01,8.711691e-01,4.270492e+01,8.367082e-01,9.224504e-01,5.033023e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862686220000e+08,2.862686830000e+08,4.673771e+01,8.753239e-01,4.291803e+01,8.387934e-01,9.182743e-01,5.130586e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862686830000e+08,2.862687440000e+08,4.819672e+01,8.888814e-01,4.406557e+01,8.499332e-01,9.142857e-01,5.162902e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862687440000e+08,2.862688050000e+08,4.639344e+01,8.720942e-01,4.262295e+01,8.359048e-01,9.187279e-01,5.136542e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862688050000e+08,2.862688660000e+08,4.645901e+01,8.727102e-01,4.273771e+01,8.370293e-01,9.199012e-01,5.098985e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862688660000e+08,2.862689270000e+08,4.611475e+01,8.694709e-01,4.226229e+01,8.323608e-01,9.164593e-01,5.216999e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862689270000e+08,2.862689880000e+08,4.624590e+01,8.707063e-01,4.275410e+01,8.371899e-01,9.244949e-01,4.974380e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862689880000e+08,2.862690490000e+08,4.680328e+01,8.759377e-01,4.288525e+01,8.384729e-01,9.162872e-01,5.183327e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862690490000e+08,2.862691100000e+08,4.613115e+01,8.696254e-01,4.232787e+01,8.330063e-01,9.175551e-01,5.184847e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862691100000e+08,2.862691710000e+08,4.680328e+01,8.759377e-01,4.318033e+01,8.413526e-01,9.225919e-01,5.001438e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862691710000e+08,2.862692320000e+08,4.639344e+01,8.720942e-01,4.262295e+01,8.359048e-01,9.187279e-01,5.136542e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862692320000e+08,2.862692930000e+08,4.588525e+01,8.673045e-01,4.222951e+01,8.320379e-01,9.203287e-01,5.118245e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862692930000e+08,2.862693540000e+08,4.726229e+01,8.802226e-01,4.362295e+01,8.456538e-01,9.229969e-01,4.965145e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862693540000e+08,2.862694150000e+08,4.662295e+01,8.742486e-01,4.345901e+01,8.440633e-01,9.321378e-01,4.716166e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862694150000e+08,2.862694760000e+08,4.788525e+01,8.860045e-01,4.378688e+01,8.472413e-01,9.144129e-01,5.176183e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862695080000e+08,2.862695690000e+08,4.781967e+01,8.853977e-01,4.427869e+01,8.519860e-01,9.259513e-01,4.848245e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862695690000e+08,2.862696300000e+08,4.570492e+01,8.655986e-01,4.214754e+01,8.312300e-01,9.221664e-01,5.073899e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862696300000e+08,2.862696910000e+08,4.822951e+01,8.891838e-01,4.459016e+01,8.549774e-01,9.245411e-01,4.869641e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862696910000e+08,2.862697520000e+08,4.578688e+01,8.663745e-01,4.260656e+01,8.357441e-01,9.305406e-01,4.810582e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862697520000e+08,2.862698130000e+08,4.575410e+01,8.660642e-01,4.204918e+01,8.302595e-01,9.190254e-01,5.163667e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862698130000e+08,2.862698740000e+08,4.621312e+01,8.703977e-01,4.265574e+01,8.362263e-01,9.230223e-01,5.020430e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862698740000e+08,2.862699350000e+08,4.611475e+01,8.694709e-01,4.236066e+01,8.333288e-01,9.185923e-01,5.155957e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862699350000e+08,2.862699960000e+08,4.701639e+01,8.779297e-01,4.347541e+01,8.442225e-01,9.246862e-01,4.927707e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862699960000e+08,2.862700570000e+08,4.645901e+01,8.727102e-01,4.311475e+01,8.407136e-01,9.280170e-01,4.855044e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862700570000e+08,2.862701180000e+08,4.673771e+01,8.753239e-01,4.288525e+01,8.384729e-01,9.175728e-01,5.150590e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862701180000e+08,2.862701790000e+08,4.568853e+01,8.654433e-01,4.209836e+01,8.307449e-01,9.214209e-01,5.096994e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862701790000e+08,2.862702400000e+08,4.544262e+01,8.631113e-01,4.213115e+01,8.310683e-01,9.271284e-01,4.936878e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862702400000e+08,2.862703010000e+08,4.593443e+01,8.677692e-01,4.242623e+01,8.339736e-01,9.236260e-01,5.017493e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862703010000e+08,2.862703620000e+08,4.681967e+01,8.760911e-01,4.329508e+01,8.424698e-01,9.247199e-01,4.937035e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862703620000e+08,2.862704230000e+08,4.588525e+01,8.673045e-01,4.252459e+01,8.349398e-01,9.267595e-01,4.924449e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862704230000e+08,2.862704840000e+08,4.590164e+01,8.674595e-01,4.240984e+01,8.338125e-01,9.239286e-01,5.010153e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862705240000e+08,2.862705850000e+08,4.624590e+01,8.707063e-01,4.263934e+01,8.360656e-01,9.220135e-01,5.048669e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862705850000e+08,2.862706460000e+08,4.511475e+01,8.599919e-01,4.144262e+01,8.242495e-01,9.186047e-01,5.212425e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862706460000e+08,2.862707070000e+08,4.621312e+01,8.703977e-01,4.245901e+01,8.342958e-01,9.187655e-01,5.145469e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862707070000e+08,2.862707680000e+08,4.622951e+01,8.705520e-01,4.280328e+01,8.376712e-01,9.258865e-01,4.932907e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862707680000e+08,2.862708290000e+08,4.496721e+01,8.585845e-01,4.157377e+01,8.255527e-01,9.245352e-01,5.043374e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862708290000e+08,2.862708900000e+08,4.609836e+01,8.693163e-01,4.219672e+01,8.317148e-01,9.153627e-01,5.248918e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862708900000e+08,2.862709510000e+08,4.611475e+01,8.694709e-01,4.250820e+01,8.347788e-01,9.217917e-01,5.062418e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862709510000e+08,2.862710120000e+08,4.719672e+01,8.796117e-01,4.373771e+01,8.467653e-01,9.267107e-01,4.857040e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862710120000e+08,2.862710730000e+08,4.649180e+01,8.730181e-01,4.273771e+01,8.370293e-01,9.192525e-01,5.115981e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862710730000e+08,2.862711340000e+08,4.714754e+01,8.791533e-01,4.363934e+01,8.458127e-01,9.255911e-01,4.893590e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862711340000e+08,2.862711950000e+08,4.759016e+01,8.832704e-01,4.396721e+01,8.489841e-01,9.238719e-01,4.922151e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862711950000e+08,2.862712560000e+08,4.619672e+01,8.702433e-01,4.281967e+01,8.378317e-01,9.268985e-01,4.903527e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862712560000e+08,2.862713170000e+08,4.465574e+01,8.556058e-01,4.101639e+01,8.199999e-01,9.185022e-01,5.242150e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862713170000e+08,2.862713780000e+08,4.742623e+01,8.817478e-01,4.422951e+01,8.515127e-01,9.325959e-01,4.661392e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862713780000e+08,2.862714390000e+08,4.573771e+01,8.659090e-01,4.234426e+01,8.331676e-01,9.258065e-01,4.961820e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862714390000e+08,2.862715000000e+08,4.747541e+01,8.822048e-01,4.408197e+01,8.500913e-01,9.285221e-01,4.787212e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862715410000e+08,2.862716020000e+08,4.496721e+01,8.585845e-01,3.795082e+01,7.887614e-01,8.439665e-01,6.928810e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300032
2.862716020000e+08,2.862716630000e+08,4.670492e+01,8.750168e-01,3.973771e+01,8.071170e-01,8.508248e-01,6.674552e-03,1.400000e+01,6.000000e+00,1.018000e+03,27331300032
2.862766470000e+08,2.862767080000e+08,4.772131e+01,8.844866e-01,4.416393e+01,8.508812e-01,9.254552e-01,4.868167e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862767080000e+08,2.862767690000e+08,4.698361e+01,8.776235e-01,4.304918e+01,8.400739e-01,9.162596e-01,5.174146e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862767690000e+08,2.862768300000e+08,4.754099e+01,8.828139e-01,4.378688e+01,8.472413e-01,9.210345e-01,5.007925e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862768300000e+08,2.862768910000e+08,4.688525e+01,8.767044e-01,4.304918e+01,8.400739e-01,9.181818e-01,5.125145e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862768910000e+08,2.862769520000e+08,4.704918e+01,8.782358e-01,4.340984e+01,8.435856e-01,9.226481e-01,4.986694e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862769520000e+08,2.862770130000e+08,4.677049e+01,8.756309e-01,4.288525e+01,8.384729e-01,9.169295e-01,5.167023e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862770130000e+08,2.862770740000e+08,4.622951e+01,8.705520e-01,4.298361e+01,8.394339e-01,9.297872e-01,4.811443e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862770740000e+08,2.862771350000e+08,4.552459e+01,8.638893e-01,4.208197e+01,8.305831e-01,9.243788e-01,5.017170e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862771350000e+08,2.862771960000e+08,4.696721e+01,8.774704e-01,4.326229e+01,8.421507e-01,9.211169e-01,5.036014e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862771960000e+08,2.862772570000e+08,4.762295e+01,8.835746e-01,4.362295e+01,8.456538e-01,9.160069e-01,5.146337e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862772570000e+08,2.862773180000e+08,4.562295e+01,8.648221e-01,4.206557e+01,8.304213e-01,9.220266e-01,5.082629e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862773180000e+08,2.862773790000e+08,4.759016e+01,8.832704e-01,4.375410e+01,8.469240e-01,9.193937e-01,5.052562e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862773790000e+08,2.862774400000e+08,4.686885e+01,8.765511e-01,4.316393e+01,8.411929e-01,9.209514e-01,5.046130e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862774400000e+08,2.862775010000e+08,4.677049e+01,8.756309e-01,4.314754e+01,8.410331e-01,9.225377e-01,5.004796e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862775010000e+08,2.862775620000e+08,4.695082e+01,8.773172e-01,4.355738e+01,8.450180e-01,9.277235e-01,4.838619e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862775620000e+08,2.862776230000e+08,4.514754e+01,8.603044e-01,4.175410e+01,8.273412e-01,9.248366e-01,5.024048e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862776540000e+08,2.862777150000e+08,4.536066e+01,8.623325e-01,4.190164e+01,8.288016e-01,9.237441e-01,5.045542e-03,1.400000e+01,7.000000e+00,1.019000e+03,27331300034
