#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602666880000e+08,2.602667490000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,1.850000e+01,1.740000e+01,9.980000e+02,7301200030
2.602667490000e+08,2.602668100000e+08,3.750820e+01,7.841482e-01,3.455738e+01,7.526715e-01,9.213287e-01,5.628434e-03,1.850000e+01,1.740000e+01,9.980000e+02,7301200030
2.602668100000e+08,2.602668710000e+08,3.718033e+01,7.807135e-01,3.431147e+01,7.499888e-01,9.228395e-01,5.603238e-03,1.850000e+01,1.740000e+01,9.980000e+02,7301200030
2.602668710000e+08,2.602669320000e+08,3.909836e+01,8.005977e-01,3.603279e+01,7.685710e-01,9.215933e-01,5.504299e-03,1.850000e+01,1.740000e+01,9.980000e+02,7301200030
2.602669320000e+08,2.602669930000e+08,3.711475e+01,7.800247e-01,3.418033e+01,7.485541e-01,9.209364e-01,5.671069e-03,1.850000e+01,1.740000e+01,9.980000e+02,7301200030
2.602669930000e+08,2.602670540000e+08,3.763934e+01,7.855179e-01,3.477049e+01,7.549888e-01,9.237805e-01,5.537726e-03,1.850000e+01,1.740000e+01,9.980000e+02,7301200030
2.602670540000e+08,2.602671150000e+08,3.685246e+01,7.772636e-01,3.408197e+01,7.474763e-01,9.248221e-01,5.561297e-03,1.850000e+01,1.740000e+01,9.980000e+02,7301200030
2.602671150000e+08,2.602671760000e+08,3.760656e+01,7.851757e-01,3.478688e+01,7.551667e-01,9.250218e-01,5.498534e-03,1.850000e+01,1.740000e+01,9.980000e+02,7301200030
2.602671870000e+08,2.602672480000e+08,3.601639e+01,7.683961e-01,3.357377e+01,7.418825e-01,9.321802e-01,5.364300e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602672480000e+08,2.602673090000e+08,3.822951e+01,7.916523e-01,3.519672e+01,7.596021e-01,9.206690e-01,5.596404e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602673090000e+08,2.602673700000e+08,3.690164e+01,7.777821e-01,3.409836e+01,7.476560e-01,9.240338e-01,5.584271e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602673700000e+08,2.602674310000e+08,3.645901e+01,7.731034e-01,3.368853e+01,7.431493e-01,9.240108e-01,5.618845e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602674310000e+08,2.602674920000e+08,3.668853e+01,7.755329e-01,3.373771e+01,7.436916e-01,9.195710e-01,5.748689e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602674920000e+08,2.602675530000e+08,3.754099e+01,7.844909e-01,3.462295e+01,7.533852e-01,9.222707e-01,5.595048e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602675530000e+08,2.602676140000e+08,3.870492e+01,7.965594e-01,3.588525e+01,7.669959e-01,9.271495e-01,5.348636e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602676140000e+08,2.602676750000e+08,3.719672e+01,7.808856e-01,3.442623e+01,7.512419e-01,9.255179e-01,5.511899e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602676750000e+08,2.602677360000e+08,3.614754e+01,7.697939e-01,3.321312e+01,7.378870e-01,9.188209e-01,5.816120e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602677360000e+08,2.602677970000e+08,3.680328e+01,7.767448e-01,3.427869e+01,7.496304e-01,9.314031e-01,5.334736e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602677970000e+08,2.602678580000e+08,3.783607e+01,7.875680e-01,3.472131e+01,7.544546e-01,9.176776e-01,5.721186e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602678580000e+08,2.602679190000e+08,3.786885e+01,7.879092e-01,3.513115e+01,7.588943e-01,9.277056e-01,5.388294e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602679190000e+08,2.602679800000e+08,3.813115e+01,7.906331e-01,3.536066e+01,7.613691e-01,9.273431e-01,5.382126e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602679800000e+08,2.602680410000e+08,3.924590e+01,8.021069e-01,3.632787e+01,7.717116e-01,9.256474e-01,5.361776e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602680410000e+08,2.602681020000e+08,3.803279e+01,7.896128e-01,3.534426e+01,7.611926e-01,9.293103e-01,5.321259e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602681020000e+08,2.602681630000e+08,3.739344e+01,7.829478e-01,3.436066e+01,7.505261e-01,9.188952e-01,5.716017e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602681630000e+08,2.602682240000e+08,3.722951e+01,7.812297e-01,3.413115e+01,7.480153e-01,9.167768e-01,5.796229e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602682240000e+08,2.602682850000e+08,3.883607e+01,7.979078e-01,3.580328e+01,7.661194e-01,9.219080e-01,5.512704e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602682850000e+08,2.602683460000e+08,3.767213e+01,7.858599e-01,3.490164e+01,7.564113e-01,9.264578e-01,5.445105e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602683460000e+08,2.602684070000e+08,3.598361e+01,7.680463e-01,3.357377e+01,7.418825e-01,9.330296e-01,5.335461e-03,1.850000e+01,1.750000e+01,9.990000e+02,7301200031
2.602684250000e+08,2.602684860000e+08,3.762295e+01,7.853469e-01,3.488525e+01,7.562336e-01,9.272331e-01,5.422132e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602684860000e+08,2.602685470000e+08,3.619672e+01,7.703174e-01,3.350820e+01,7.411577e-01,9.257246e-01,5.580380e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602685470000e+08,2.602686080000e+08,3.796721e+01,7.889317e-01,3.498361e+01,7.572989e-01,9.214162e-01,5.591459e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602686080000e+08,2.602686690000e+08,3.760656e+01,7.851757e-01,3.504918e+01,7.580084e-01,9.319965e-01,5.256250e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602686690000e+08,2.602687300000e+08,3.770492e+01,7.862019e-01,3.524590e+01,7.601327e-01,9.347826e-01,5.148409e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602687300000e+08,2.602687910000e+08,3.893443e+01,7.989175e-01,3.613115e+01,7.696193e-01,9.280000e-01,5.304061e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602687910000e+08,2.602688520000e+08,3.872131e+01,7.967280e-01,3.585246e+01,7.666455e-01,9.259102e-01,5.389191e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602688520000e+08,2.602689130000e+08,3.744262e+01,7.834625e-01,3.504918e+01,7.580084e-01,9.360771e-01,5.118423e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602689130000e+08,2.602689740000e+08,3.736066e+01,7.826045e-01,3.445901e+01,7.515996e-01,9.223344e-01,5.606431e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602689740000e+08,2.602690350000e+08,3.759016e+01,7.850046e-01,3.465574e+01,7.537419e-01,9.219363e-01,5.602384e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602690350000e+08,2.602690960000e+08,3.873771e+01,7.968967e-01,3.616393e+01,7.699685e-01,9.335591e-01,5.123384e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602690960000e+08,2.602691570000e+08,3.706557e+01,7.795078e-01,3.457377e+01,7.528500e-01,9.327731e-01,5.266344e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602691570000e+08,2.602692180000e+08,3.713115e+01,7.801970e-01,3.454099e+01,7.524930e-01,9.302428e-01,5.352522e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602692180000e+08,2.602692790000e+08,3.681967e+01,7.769178e-01,3.385246e+01,7.449553e-01,9.194123e-01,5.743606e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602692790000e+08,2.602693400000e+08,3.837705e+01,7.931784e-01,3.555738e+01,7.634840e-01,9.265271e-01,5.392521e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602693400000e+08,2.602694010000e+08,3.655738e+01,7.741455e-01,3.396721e+01,7.462168e-01,9.291480e-01,5.433332e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602694010000e+08,2.602694620000e+08,3.654099e+01,7.739719e-01,3.370492e+01,7.433301e-01,9.223867e-01,5.667213e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602694620000e+08,2.602695230000e+08,3.777049e+01,7.868853e-01,3.490164e+01,7.564113e-01,9.240451e-01,5.519289e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602695230000e+08,2.602695840000e+08,3.713115e+01,7.801970e-01,3.472131e+01,7.544546e-01,9.350994e-01,5.176298e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602695840000e+08,2.602696450000e+08,3.663934e+01,7.750129e-01,3.431147e+01,7.499888e-01,9.364653e-01,5.159558e-03,1.850000e+01,1.760000e+01,9.990000e+02,7301200032
2.602696580000e+08,2.602697190000e+08,3.690164e+01,7.777821e-01,3.418033e+01,7.485541e-01,9.262550e-01,5.508633e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602697190000e+08,2.602697800000e+08,3.768853e+01,7.860309e-01,3.509836e+01,7.585400e-01,9.312745e-01,5.276287e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602697800000e+08,2.602698410000e+08,3.881967e+01,7.977394e-01,3.577049e+01,7.657686e-01,9.214527e-01,5.528551e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602698410000e+08,2.602699020000e+08,3.749180e+01,7.839769e-01,3.444262e+01,7.514207e-01,9.186708e-01,5.715710e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602699020000e+08,2.602699630000e+08,3.742623e+01,7.832910e-01,3.409836e+01,7.476560e-01,9.110819e-01,5.956907e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602699630000e+08,2.602700240000e+08,3.657377e+01,7.743191e-01,3.355738e+01,7.417014e-01,9.175258e-01,5.823961e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602700240000e+08,2.602700850000e+08,3.639344e+01,7.724078e-01,3.367213e+01,7.429684e-01,9.252252e-01,5.582450e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602700850000e+08,2.602701460000e+08,3.686885e+01,7.774364e-01,3.437705e+01,7.507051e-01,9.324144e-01,5.293426e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602701460000e+08,2.602702070000e+08,3.745901e+01,7.836340e-01,3.444262e+01,7.514207e-01,9.194748e-01,5.692364e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602702070000e+08,2.602702680000e+08,3.726229e+01,7.815737e-01,3.447541e+01,7.517784e-01,9.252090e-01,5.517533e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602702680000e+08,2.602703290000e+08,3.845901e+01,7.940250e-01,3.559016e+01,7.638359e-01,9.254050e-01,5.424464e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602703290000e+08,2.602703900000e+08,3.872131e+01,7.967280e-01,3.593443e+01,7.675213e-01,9.280271e-01,5.317713e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602703900000e+08,2.602704510000e+08,3.663934e+01,7.750129e-01,3.419672e+01,7.487336e-01,9.333333e-01,5.276355e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602704510000e+08,2.602705120000e+08,3.662295e+01,7.748395e-01,3.411475e+01,7.478357e-01,9.315130e-01,5.343885e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602705120000e+08,2.602705730000e+08,3.724590e+01,7.814016e-01,3.447541e+01,7.517784e-01,9.256162e-01,5.504913e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602705730000e+08,2.602706340000e+08,3.793443e+01,7.885910e-01,3.503279e+01,7.578311e-01,9.235091e-01,5.525148e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602706340000e+08,2.602706950000e+08,3.693443e+01,7.781275e-01,3.432787e+01,7.501680e-01,9.294274e-01,5.395666e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602706950000e+08,2.602707560000e+08,3.727869e+01,7.817456e-01,3.449180e+01,7.519571e-01,9.252419e-01,5.515204e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602707560000e+08,2.602708170000e+08,3.759016e+01,7.850046e-01,3.459016e+01,7.530285e-01,9.201919e-01,5.659274e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602708170000e+08,2.602708780000e+08,3.683607e+01,7.770907e-01,3.360656e+01,7.422447e-01,9.123275e-01,5.966305e-03,1.850000e+01,1.780000e+01,9.990000e+02,7301200033
2.602708940000e+08,2.602709550000e+08,3.729508e+01,7.819174e-01,3.470492e+01,7.542765e-01,9.305494e-01,5.329873e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602709550000e+08,2.602710160000e+08,3.618033e+01,7.701429e-01,3.332787e+01,7.391607e-01,9.211599e-01,5.736406e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602710160000e+08,2.602710770000e+08,3.740984e+01,7.831194e-01,3.444262e+01,7.514207e-01,9.206836e-01,5.656904e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602710770000e+08,2.602711380000e+08,3.777049e+01,7.868853e-01,3.491803e+01,7.565889e-01,9.244792e-01,5.504789e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602711380000e+08,2.602711990000e+08,3.742623e+01,7.832910e-01,3.496721e+01,7.571216e-01,9.342970e-01,5.185400e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602711990000e+08,2.602712600000e+08,3.818033e+01,7.911428e-01,3.521312e+01,7.597790e-01,9.222842e-01,5.547562e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602712600000e+08,2.602713210000e+08,3.709836e+01,7.798524e-01,3.459016e+01,7.530285e-01,9.323906e-01,5.277887e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602713210000e+08,2.602713820000e+08,3.822951e+01,7.916523e-01,3.508197e+01,7.583629e-01,9.176672e-01,5.691998e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602713820000e+08,2.602714430000e+08,3.695082e+01,7.783002e-01,3.400000e+01,7.465769e-01,9.201420e-01,5.709653e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602714430000e+08,2.602715040000e+08,3.777049e+01,7.868853e-01,3.449180e+01,7.519571e-01,9.131944e-01,5.865624e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602715040000e+08,2.602715650000e+08,3.811475e+01,7.904632e-01,3.524590e+01,7.601327e-01,9.247312e-01,5.471467e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602715650000e+08,2.602716260000e+08,3.667213e+01,7.753596e-01,3.383607e+01,7.447749e-01,9.226643e-01,5.647795e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602716260000e+08,2.602716870000e+08,3.737705e+01,7.827761e-01,3.485246e+01,7.558782e-01,9.324561e-01,5.255811e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602716870000e+08,2.602717480000e+08,3.670492e+01,7.757061e-01,3.385246e+01,7.449553e-01,9.222867e-01,5.657876e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602717480000e+08,2.602718090000e+08,3.696721e+01,7.784728e-01,3.436066e+01,7.505261e-01,9.294900e-01,5.391062e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602718090000e+08,2.602728640000e+08,2.094787e+00,4.455984e-02,1.940284e+00,4.288511e-02,9.262443e-01,5.559867e-03,1.850000e+01,1.790000e+01,9.980000e+02,7301200034
2.602721280000e+08,2.602721890000e+08,3.631147e+01,7.715375e-01,3.393443e+01,7.458566e-01,9.345372e-01,5.255435e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602721890000e+08,2.602722500000e+08,3.788525e+01,7.880797e-01,3.518033e+01,7.594252e-01,9.286023e-01,5.356201e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602722500000e+08,2.602723110000e+08,3.775410e+01,7.867144e-01,3.481967e+01,7.555225e-01,9.222753e-01,5.579083e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602723110000e+08,2.602723720000e+08,3.790164e+01,7.882501e-01,3.547541e+01,7.626035e-01,9.359862e-01,5.090703e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602723720000e+08,2.602724330000e+08,3.826229e+01,7.919917e-01,3.518033e+01,7.594252e-01,9.194516e-01,5.633035e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602724330000e+08,2.602724940000e+08,3.672131e+01,7.758793e-01,3.431147e+01,7.499888e-01,9.343750e-01,5.232043e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602724940000e+08,2.602725550000e+08,3.859016e+01,7.953777e-01,3.573771e+01,7.654176e-01,9.260833e-01,5.392537e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602725550000e+08,2.602726160000e+08,3.809836e+01,7.902932e-01,3.509836e+01,7.585400e-01,9.212565e-01,5.587012e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602726160000e+08,2.602726770000e+08,3.562295e+01,7.641877e-01,3.283607e+01,7.336867e-01,9.217671e-01,5.760702e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602726770000e+08,2.602727380000e+08,3.700000e+01,7.788179e-01,3.427869e+01,7.496304e-01,9.264510e-01,5.494571e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602727380000e+08,2.602727990000e+08,3.698361e+01,7.786454e-01,3.385246e+01,7.449553e-01,9.153369e-01,5.860950e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602727990000e+08,2.602728600000e+08,3.749180e+01,7.839769e-01,3.506557e+01,7.581856e-01,9.352864e-01,5.144427e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602728600000e+08,2.602729210000e+08,3.634426e+01,7.718858e-01,3.352459e+01,7.413390e-01,9.224177e-01,5.681491e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602729210000e+08,2.602729820000e+08,3.942623e+01,8.039475e-01,3.622951e+01,7.706662e-01,9.189189e-01,5.565970e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602729820000e+08,2.602730430000e+08,3.732787e+01,7.822610e-01,3.439344e+01,7.508841e-01,9.213878e-01,5.640073e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602730430000e+08,2.602731040000e+08,3.690164e+01,7.777821e-01,3.416393e+01,7.483746e-01,9.258108e-01,5.523875e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602731040000e+08,2.602731650000e+08,3.763934e+01,7.855179e-01,3.490164e+01,7.564113e-01,9.272648e-01,5.419862e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602731650000e+08,2.602732260000e+08,3.649180e+01,7.734509e-01,3.378688e+01,7.442334e-01,9.258760e-01,5.552559e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602732260000e+08,2.602732870000e+08,3.832787e+01,7.926700e-01,3.555738e+01,7.634840e-01,9.277160e-01,5.355577e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602732870000e+08,2.602733480000e+08,3.737705e+01,7.827761e-01,3.432787e+01,7.501680e-01,9.184210e-01,5.732481e-03,1.850000e+01,1.810000e+01,9.980000e+02,7301200035
2.602733630000e+08,2.602734240000e+08,3.683607e+01,7.770907e-01,3.413115e+01,7.480153e-01,9.265687e-01,5.502724e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602734240000e+08,2.602734850000e+08,3.668853e+01,7.755329e-01,3.390164e+01,7.454962e-01,9.240393e-01,5.600279e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602734850000e+08,2.602735460000e+08,3.745901e+01,7.836340e-01,3.496721e+01,7.571216e-01,9.334792e-01,5.213003e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602735460000e+08,2.602736070000e+08,3.690164e+01,7.777821e-01,3.416393e+01,7.483746e-01,9.258108e-01,5.523875e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602736070000e+08,2.602736680000e+08,3.714754e+01,7.803692e-01,3.442623e+01,7.512419e-01,9.267431e-01,5.473610e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602736680000e+08,2.602737290000e+08,3.755738e+01,7.846621e-01,3.500000e+01,7.574764e-01,9.319075e-01,5.262882e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602737290000e+08,2.602737900000e+08,3.685246e+01,7.772636e-01,3.411475e+01,7.478357e-01,9.257118e-01,5.530951e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602737900000e+08,2.602738510000e+08,3.688525e+01,7.776093e-01,3.396721e+01,7.462168e-01,9.208889e-01,5.690246e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602738510000e+08,2.602739120000e+08,3.644262e+01,7.729295e-01,3.391803e+01,7.456765e-01,9.307243e-01,5.385566e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602739120000e+08,2.602739730000e+08,3.900000e+01,7.995901e-01,3.642623e+01,7.727557e-01,9.340059e-01,5.090147e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602739730000e+08,2.602740340000e+08,3.906557e+01,8.002620e-01,3.624590e+01,7.708405e-01,9.278221e-01,5.301180e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602740340000e+08,2.602740950000e+08,3.627869e+01,7.711891e-01,3.355738e+01,7.417014e-01,9.249887e-01,5.599392e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602740950000e+08,2.602741560000e+08,3.732787e+01,7.822610e-01,3.434426e+01,7.503471e-01,9.200703e-01,5.683071e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602741560000e+08,2.602742170000e+08,3.865574e+01,7.960532e-01,3.588525e+01,7.669959e-01,9.283291e-01,5.311907e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602742170000e+08,2.602742780000e+08,3.736066e+01,7.826045e-01,3.434426e+01,7.503471e-01,9.192628e-01,5.706692e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602742780000e+08,2.602743390000e+08,3.854099e+01,7.948707e-01,3.573771e+01,7.654176e-01,9.272650e-01,5.356084e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602743390000e+08,2.602744000000e+08,3.686885e+01,7.774364e-01,3.413115e+01,7.480153e-01,9.257448e-01,5.528591e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602744000000e+08,2.602744610000e+08,3.639344e+01,7.724078e-01,3.372131e+01,7.435108e-01,9.265766e-01,5.535815e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602744610000e+08,2.602745220000e+08,3.813115e+01,7.906331e-01,3.531147e+01,7.608394e-01,9.260533e-01,5.425910e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602745220000e+08,2.602745830000e+08,3.901639e+01,7.997581e-01,3.645901e+01,7.731034e-01,9.344538e-01,5.072993e-03,1.850000e+01,1.820000e+01,9.980000e+02,7301200036
2.602745970000e+08,2.602746580000e+08,3.716393e+01,7.805414e-01,3.449180e+01,7.519571e-01,9.280988e-01,5.425496e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602746580000e+08,2.602747190000e+08,3.737705e+01,7.827761e-01,3.431147e+01,7.499888e-01,9.179825e-01,5.746496e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602747190000e+08,2.602747800000e+08,3.672131e+01,7.758793e-01,3.396721e+01,7.462168e-01,9.250000e-01,5.565158e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602747800000e+08,2.602748410000e+08,3.700000e+01,7.788179e-01,3.406557e+01,7.472965e-01,9.206912e-01,5.687899e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602748410000e+08,2.602749020000e+08,3.514754e+01,7.590713e-01,3.262295e+01,7.313019e-01,9.281716e-01,5.576347e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602749020000e+08,2.602749630000e+08,3.837705e+01,7.931784e-01,3.578688e+01,7.659440e-01,9.325075e-01,5.185055e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602749630000e+08,2.602750240000e+08,3.780328e+01,7.872267e-01,3.496721e+01,7.571216e-01,9.249783e-01,5.485668e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602750240000e+08,2.602750850000e+08,3.801639e+01,7.894426e-01,3.495082e+01,7.569440e-01,9.193618e-01,5.654098e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602750850000e+08,2.602751460000e+08,3.665574e+01,7.751862e-01,3.429508e+01,7.498096e-01,9.355993e-01,5.191041e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602751460000e+08,2.602752070000e+08,3.688525e+01,7.776093e-01,3.411475e+01,7.478357e-01,9.248889e-01,5.556554e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602752070000e+08,2.602752680000e+08,3.749180e+01,7.839769e-01,3.454099e+01,7.524930e-01,9.212943e-01,5.630789e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602752680000e+08,2.602753290000e+08,3.722951e+01,7.812297e-01,3.388525e+01,7.453159e-01,9.101717e-01,6.000115e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602753290000e+08,2.602753900000e+08,3.836066e+01,7.930090e-01,3.552459e+01,7.631319e-01,9.260684e-01,5.409147e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602753900000e+08,2.602754510000e+08,3.622951e+01,7.706662e-01,3.380328e+01,7.444139e-01,9.330317e-01,5.317246e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602754510000e+08,2.602755120000e+08,3.839344e+01,7.933478e-01,3.555738e+01,7.634840e-01,9.261315e-01,5.404712e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602755120000e+08,2.602755730000e+08,3.857377e+01,7.952088e-01,3.557377e+01,7.636600e-01,9.222270e-01,5.521060e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602755730000e+08,2.602756340000e+08,3.770492e+01,7.862019e-01,3.486885e+01,7.560560e-01,9.247826e-01,5.499396e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602756340000e+08,2.602756950000e+08,3.757377e+01,7.848334e-01,3.444262e+01,7.514207e-01,9.166667e-01,5.773082e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
2.602756950000e+08,2.602757560000e+08,3.767213e+01,7.858599e-01,3.468853e+01,7.540984e-01,9.208007e-01,5.633373e-03,1.850000e+01,1.820000e+01,9.990000e+02,7301200037
