#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.603536717367e+08,2.603549270100e+08,1.255273257643e+03,47458,46147,42878,1311,1311,0,96,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300030,0,0,2
31,2.603549293341e+08,2.603561839819e+08,1.254647818893e+03,47470,46112,42831,1358,1358,0,95,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300031,0,0,2
32,2.603561861792e+08,2.603574319973e+08,1.245818165004e+03,47499,46191,42993,1308,1308,0,101,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300032,0,0,2
33,2.603574338112e+08,2.603586839799e+08,1.250168671429e+03,47484,46138,42810,1346,1346,0,69,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300033,0,0,2
34,2.603586858033e+08,2.603599439876e+08,1.258184349924e+03,47479,46176,42807,1303,1303,0,98,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300034,0,0,2
35,2.603599456742e+08,2.603611929747e+08,1.247300542504e+03,47481,46178,42982,1303,1303,0,88,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300035,0,0,2
36,2.603611951463e+08,2.603624399292e+08,1.244782881618e+03,47474,46149,42815,1325,1325,0,91,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300036,0,0,2
37,2.603624425528e+08,2.603636919880e+08,1.249435184062e+03,47493,46203,42937,1290,1290,0,73,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300037,0,0,2
38,2.603636936736e+08,2.603649409835e+08,1.247309833884e+03,47475,46120,42827,1355,1355,0,92,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300038,0,0,2
39,2.603649431996e+08,2.603661789453e+08,1.235745688945e+03,47502,46182,42866,1320,1320,0,68,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300039,0,0,2
40,2.603661810911e+08,2.603674209786e+08,1.239887444645e+03,47488,46179,42740,1309,1309,0,93,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300040,0,0,2
41,2.603674236667e+08,2.603686500231e+08,1.226356466383e+03,47516,46199,42979,1317,1317,0,70,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300041,0,0,2
42,2.603686524204e+08,2.603698839131e+08,1.231492743313e+03,47489,46194,42955,1295,1295,0,77,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300042,0,0,2
43,2.603698864931e+08,2.603711229690e+08,1.236475957811e+03,47501,46208,42896,1293,1293,0,86,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300043,0,0,2
44,2.603711251351e+08,2.603723500142e+08,1.224879150301e+03,47520,46251,42921,1269,1269,0,75,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300044,0,0,2
45,2.603723524451e+08,2.603735850441e+08,1.232598999143e+03,47518,46200,42860,1318,1318,0,60,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300045,0,0,2
46,2.603735870106e+08,2.603748149958e+08,1.227985143095e+03,47528,46238,42893,1290,1290,0,75,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300046,0,0,2
47,2.603748169939e+08,2.603760539475e+08,1.236953552514e+03,47490,46193,42896,1297,1297,0,83,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300047,0,0,2
48,2.603760564559e+08,2.603772901280e+08,1.233672041953e+03,47515,46217,42937,1298,1298,0,80,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300048,0,0,2
49,2.603772910109e+08,2.603785239798e+08,1.232968968004e+03,47533,46319,42750,1214,1214,0,82,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300049,0,0,2
50,2.603785257164e+08,2.603797559476e+08,1.230231270403e+03,47520,46175,42877,1345,1345,0,86,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300050,0,0,2
51,2.603797580408e+08,2.603809949894e+08,1.236948596507e+03,47498,46206,42838,1292,1292,0,94,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300051,0,0,2
52,2.603809973794e+08,2.603822250161e+08,1.227636772513e+03,47507,46173,42673,1334,1334,0,93,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300052,0,0,2
53,2.603822274047e+08,2.603834748894e+08,1.247484683484e+03,47493,46170,42548,1323,1323,0,83,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300053,0,0,2
54,2.603834768453e+08,2.603847059863e+08,1.229140984207e+03,47536,46280,42932,1256,1256,0,85,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300054,0,0,2
55,2.603847076877e+08,2.603859520347e+08,1.244347025931e+03,47484,46179,42892,1305,1305,0,81,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300055,0,0,2
56,2.603859543843e+08,2.603871839877e+08,1.229603363156e+03,47516,46200,42751,1316,1316,0,75,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300056,0,0,2
57,2.603871861407e+08,2.603884259874e+08,1.239846740216e+03,47497,46242,42919,1255,1255,0,81,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300057,0,0,2
58,2.603884280716e+08,2.603896629863e+08,1.234914706230e+03,47505,46171,42763,1334,1334,0,92,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300058,0,0,2
59,2.603896654603e+08,2.603908969937e+08,1.231533441752e+03,47507,46237,42793,1270,1270,0,84,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300059,0,0,2
60,2.603908993464e+08,2.603921309644e+08,1.231618033528e+03,47494,46151,42708,1343,1343,0,84,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300060,0,0,2
61,2.603921335484e+08,2.603933719879e+08,1.238439498603e+03,47518,46282,42956,1236,1236,0,87,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300061,0,0,2
62,2.603933737313e+08,2.603946049951e+08,1.231263826966e+03,47533,46242,42746,1291,1291,0,96,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300062,0,0,2
63,2.603946067564e+08,2.603958439086e+08,1.237152187943e+03,47524,46182,42811,1342,1342,0,86,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300063,0,0,2
64,2.603958456221e+08,2.603970799623e+08,1.234340169579e+03,47502,46200,42930,1302,1302,0,81,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300064,0,0,2
65,2.603970822837e+08,2.603983109003e+08,1.228616625667e+03,47498,46223,42970,1275,1275,0,94,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300065,0,0,2
66,2.603983134373e+08,2.603995439787e+08,1.230541380137e+03,47500,46164,42701,1336,1336,0,97,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300066,0,0,2
67,2.603995464081e+08,2.604007760289e+08,1.229620802641e+03,47531,46196,42767,1335,1335,0,76,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300067,0,0,2
68,2.604007777336e+08,2.604020180354e+08,1.240301813126e+03,47506,46270,42812,1236,1236,0,87,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300068,0,0,2
69,2.604020198305e+08,2.604032539249e+08,1.234094421536e+03,47514,46182,42865,1332,1332,0,81,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300069,0,0,2
