#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
509033503,5.090335030000e+08,5.090354191162e+08,1.916116204619e+03,63860,63860,63860,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192511e+01,8.500000e+00,5.507692e+00,58000000000,16761840,16761840,63860,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509035421,5.090354210000e+08,5.090373401392e+08,1.919139235556e+03,63943,63942,63942,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,1.040000e+01,4.907692e+00,58000000000,16761840,16761840,63943,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509037342,5.090373420000e+08,5.090392539019e+08,1.911901943564e+03,64466,64462,64462,4,4,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,1.100000e+01,4.153847e+00,58000000000,16761840,16761840,64466,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509039256,5.090392560000e+08,5.090411743339e+08,1.918333855510e+03,64345,64344,64344,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,0.000000e+00,3.538461e+00,58000000000,16761840,16761840,64345,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509041176,5.090411760000e+08,5.090430962717e+08,1.920271720588e+03,64248,64247,64247,1,1,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,-1.300000e+00,4.984615e+00,58000000000,16761840,16761840,64248,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509043098,5.090430980000e+08,5.090450211208e+08,1.923120764077e+03,63830,63825,63825,5,5,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,1.630000e+01,5.909091e+00,58000000000,16761840,16761840,63830,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509045023,5.090450230000e+08,5.090469448937e+08,1.921893651366e+03,64347,64346,64346,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,7.000000e+00,5.075758e+00,58000000000,16761840,16761840,64347,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509046947,5.090469470000e+08,5.090488765909e+08,1.929590945125e+03,64085,64083,64083,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192468e+01,0.000000e+00,5.621212e+00,58000000000,16761840,16761840,64085,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509049095,5.090490950000e+08,5.090510202242e+08,1.925224215984e+03,64367,64229,64229,138,138,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192504e+01,-4.000000e-01,4.848485e+00,58000000000,16761840,16761840,64367,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509051022,5.090510220000e+08,5.090529522871e+08,1.930287147403e+03,63858,63856,63856,2,2,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,1.210000e+01,4.121212e+00,58000000000,16761840,16761840,63858,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509052954,5.090529540000e+08,5.090548840196e+08,1.930019597113e+03,64335,64333,64333,2,2,0,2,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192464e+01,2.600000e+01,3.742424e+00,58000000000,16761840,16761840,64335,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509054886,5.090548860000e+08,5.090568180247e+08,1.932024680495e+03,64361,64361,64361,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,1.430000e+01,4.696969e+00,58000000000,16761840,16761840,64361,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509056820,5.090568200000e+08,5.090587411951e+08,1.921195138156e+03,64179,64178,64178,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192490e+01,1.530000e+01,5.953846e+00,58000000000,16761840,16761840,64179,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
