#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000273240000e+08,3.000273850000e+08,1.286885e+01,4.593090e-01,1.081967e+01,4.211552e-01,8.407643e-01,1.305938e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000273850000e+08,3.000274460000e+08,1.296721e+01,4.610610e-01,1.073771e+01,4.195569e-01,8.280658e-01,1.341607e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000274460000e+08,3.000275070000e+08,1.268852e+01,4.560796e-01,1.045902e+01,4.140764e-01,8.242894e-01,1.367944e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000275070000e+08,3.000275680000e+08,1.221311e+01,4.474539e-01,1.014754e+01,4.078641e-01,8.308725e-01,1.373397e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000275680000e+08,3.000276290000e+08,1.290164e+01,4.598938e-01,1.067213e+01,4.182738e-01,8.271919e-01,1.347714e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000276290000e+08,3.000276900000e+08,1.285246e+01,4.590164e-01,1.063934e+01,4.176308e-01,8.278061e-01,1.348389e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000276900000e+08,3.000277510000e+08,1.319672e+01,4.651233e-01,1.062295e+01,4.173089e-01,8.049690e-01,1.396508e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000277510000e+08,3.000278120000e+08,1.219672e+01,4.471535e-01,1.037705e+01,4.124507e-01,8.508065e-01,1.306183e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000278120000e+08,3.000278730000e+08,1.318033e+01,4.648343e-01,1.085246e+01,4.217928e-01,8.233831e-01,1.344897e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000278730000e+08,3.000279340000e+08,1.300000e+01,4.616435e-01,1.080328e+01,4.208360e-01,8.310214e-01,1.330716e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000279340000e+08,3.000279950000e+08,1.277049e+01,4.575503e-01,1.050820e+01,4.150488e-01,8.228498e-01,1.367925e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000279950000e+08,3.000280560000e+08,1.303279e+01,4.622253e-01,1.070492e+01,4.189158e-01,8.213837e-01,1.358470e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000280560000e+08,3.000281170000e+08,1.240984e+01,4.510432e-01,1.016393e+01,4.081934e-01,8.190225e-01,1.399305e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000281170000e+08,3.000281780000e+08,1.316393e+01,4.645452e-01,1.086885e+01,4.221113e-01,8.256538e-01,1.338898e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000281780000e+08,3.000282390000e+08,1.319672e+01,4.651233e-01,1.103279e+01,4.252827e-01,8.360248e-01,1.304970e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000282390000e+08,3.000283000000e+08,1.255738e+01,4.537165e-01,1.040984e+01,4.131017e-01,8.289817e-01,1.360440e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000283000000e+08,3.000283610000e+08,1.236066e+01,4.501485e-01,1.034426e+01,4.117986e-01,8.368700e-01,1.345582e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000283610000e+08,3.000284220000e+08,1.278689e+01,4.578439e-01,1.042623e+01,4.134269e-01,8.153846e-01,1.389210e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000284220000e+08,3.000284830000e+08,1.293443e+01,4.604778e-01,1.060656e+01,4.169868e-01,8.200253e-01,1.367668e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000284830000e+08,3.000285440000e+08,1.406557e+01,4.801908e-01,1.147541e+01,4.337297e-01,8.158508e-01,1.323265e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000285440000e+08,3.000286050000e+08,1.391803e+01,4.776656e-01,1.108197e+01,4.262295e-01,7.962309e-01,1.382404e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000286050000e+08,3.000286660000e+08,1.219672e+01,4.471535e-01,9.868853e+00,4.022244e-01,8.091398e-01,1.440731e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000286660000e+08,3.000287270000e+08,1.275410e+01,4.572566e-01,1.057377e+01,4.163418e-01,8.290489e-01,1.349697e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000287270000e+08,3.000287880000e+08,1.326229e+01,4.662775e-01,1.085246e+01,4.217928e-01,8.182942e-01,1.355704e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000287880000e+08,3.000288490000e+08,1.321311e+01,4.654121e-01,1.088525e+01,4.224295e-01,8.238214e-01,1.341917e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
3.000288750000e+08,3.000289360000e+08,1.377049e+01,4.751271e-01,9.901639e+00,4.028920e-01,7.190476e-01,1.550799e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000289360000e+08,3.000289970000e+08,1.329508e+01,4.668535e-01,1.026229e+01,4.101638e-01,7.718866e-01,1.473471e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000289970000e+08,3.000290580000e+08,1.270492e+01,4.563741e-01,9.475410e+00,3.941251e-01,7.458065e-01,1.564028e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000290580000e+08,3.000291190000e+08,1.198361e+01,4.432297e-01,9.295082e+00,3.903567e-01,7.756498e-01,1.542899e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000291190000e+08,3.000291800000e+08,1.342623e+01,4.691504e-01,1.072131e+01,4.192365e-01,7.985348e-01,1.401538e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000291800000e+08,3.000292410000e+08,1.198361e+01,4.432297e-01,9.737705e+00,3.995429e-01,8.125855e-01,1.443369e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000292410000e+08,3.000293020000e+08,1.237705e+01,4.504469e-01,9.721312e+00,3.992064e-01,7.854305e-01,1.494047e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000293020000e+08,3.000293630000e+08,1.204918e+01,4.444407e-01,9.540983e+00,3.954865e-01,7.918367e-01,1.497532e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000293630000e+08,3.000294240000e+08,1.391803e+01,4.776656e-01,1.067213e+01,4.182738e-01,7.667844e-01,1.451315e-02,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000294550000e+08,3.000295160000e+08,1.242623e+01,4.513410e-01,1.036066e+01,4.121248e-01,8.337731e-01,1.352197e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000295160000e+08,3.000295770000e+08,1.331148e+01,4.671412e-01,1.111475e+01,4.268596e-01,8.349754e-01,1.302666e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000295770000e+08,3.000296380000e+08,1.262295e+01,4.548996e-01,1.047541e+01,4.144008e-01,8.298701e-01,1.354098e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000296380000e+08,3.000296990000e+08,1.244262e+01,4.516386e-01,1.019672e+01,4.088513e-01,8.194993e-01,1.396024e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000296990000e+08,3.000297600000e+08,1.267213e+01,4.557849e-01,1.022951e+01,4.095080e-01,8.072445e-01,1.418784e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000297600000e+08,3.000298210000e+08,1.203279e+01,4.441383e-01,1.000000e+01,4.048882e-01,8.310627e-01,1.383030e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000298210000e+08,3.000298820000e+08,1.265574e+01,4.554900e-01,1.021311e+01,4.091798e-01,8.069948e-01,1.420402e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000298820000e+08,3.000299430000e+08,1.163934e+01,4.368168e-01,9.704918e+00,3.988697e-01,8.338028e-01,1.397058e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000299430000e+08,3.000300040000e+08,1.265574e+01,4.554900e-01,1.055738e+01,4.160189e-01,8.341969e-01,1.338511e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000300040000e+08,3.000300650000e+08,1.332787e+01,4.674288e-01,1.093443e+01,4.233827e-01,8.204182e-01,1.346181e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000300650000e+08,3.000301260000e+08,1.252459e+01,4.531238e-01,1.008197e+01,4.065442e-01,8.049738e-01,1.433477e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000301260000e+08,3.000301870000e+08,1.247541e+01,4.522333e-01,1.021311e+01,4.091798e-01,8.186597e-01,1.396711e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000301870000e+08,3.000302480000e+08,1.249180e+01,4.525303e-01,1.014754e+01,4.078641e-01,8.123360e-01,1.414428e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000302480000e+08,3.000303090000e+08,1.227869e+01,4.486535e-01,1.009836e+01,4.068745e-01,8.224299e-01,1.396347e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000303090000e+08,3.000303700000e+08,1.255738e+01,4.537165e-01,1.014754e+01,4.078641e-01,8.080940e-01,1.422856e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000303700000e+08,3.000304310000e+08,1.231148e+01,4.492521e-01,1.042623e+01,4.134269e-01,8.468708e-01,1.314067e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000304310000e+08,3.000304920000e+08,1.314754e+01,4.642558e-01,1.062295e+01,4.173089e-01,8.079801e-01,1.390869e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000304920000e+08,3.000305530000e+08,1.113115e+01,4.271742e-01,9.262295e+00,3.896677e-01,8.321061e-01,1.434406e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000305530000e+08,3.000306140000e+08,1.234426e+01,4.498499e-01,1.011475e+01,4.072047e-01,8.193891e-01,1.401908e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000306140000e+08,3.000306750000e+08,1.272131e+01,4.566685e-01,1.011475e+01,4.072047e-01,7.951031e-01,1.448934e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000306750000e+08,3.000307360000e+08,1.229508e+01,4.489529e-01,1.018033e+01,4.085225e-01,8.280000e-01,1.377999e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000307360000e+08,3.000307970000e+08,1.247541e+01,4.522333e-01,1.021311e+01,4.091798e-01,8.186597e-01,1.396711e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000307970000e+08,3.000308580000e+08,1.245902e+01,4.519360e-01,1.016393e+01,4.081934e-01,8.157895e-01,1.406175e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000308580000e+08,3.000309190000e+08,1.298361e+01,4.613524e-01,1.062295e+01,4.173089e-01,8.181818e-01,1.370506e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000309190000e+08,3.000309800000e+08,1.227869e+01,4.486535e-01,1.008197e+01,4.065442e-01,8.210948e-01,1.400449e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000309800000e+08,3.000310410000e+08,1.219672e+01,4.471535e-01,9.819673e+00,4.012209e-01,8.051075e-01,1.452239e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000310410000e+08,3.000311020000e+08,1.190164e+01,4.417113e-01,9.655738e+00,3.978577e-01,8.112948e-01,1.452155e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000311020000e+08,3.000311630000e+08,1.106557e+01,4.259141e-01,9.213115e+00,3.886318e-01,8.325926e-01,1.436983e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000311630000e+08,3.000312240000e+08,1.324590e+01,4.659892e-01,1.077049e+01,4.201969e-01,8.131188e-01,1.371368e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000312240000e+08,3.000312850000e+08,1.319672e+01,4.651233e-01,1.063934e+01,4.176308e-01,8.062112e-01,1.393127e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000312850000e+08,3.000313460000e+08,1.278689e+01,4.578439e-01,1.062295e+01,4.173089e-01,8.307692e-01,1.342556e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000313460000e+08,3.000314070000e+08,1.263934e+01,4.551949e-01,1.029508e+01,4.108185e-01,8.145266e-01,1.399801e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000314070000e+08,3.000314680000e+08,1.255738e+01,4.537165e-01,1.026229e+01,4.101638e-01,8.172324e-01,1.396394e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000314680000e+08,3.000315290000e+08,1.283607e+01,4.587236e-01,1.032787e+01,4.114721e-01,8.045977e-01,1.417011e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000315290000e+08,3.000315900000e+08,1.347541e+01,4.700089e-01,1.086885e+01,4.221113e-01,8.065693e-01,1.377678e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000315900000e+08,3.000316510000e+08,1.219672e+01,4.471535e-01,1.006557e+01,4.062135e-01,8.252688e-01,1.392183e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000316510000e+08,3.000317120000e+08,1.259016e+01,4.543084e-01,1.042623e+01,4.134269e-01,8.281250e-01,1.361362e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000317120000e+08,3.000317730000e+08,1.277049e+01,4.575503e-01,1.045902e+01,4.140764e-01,8.189987e-01,1.379475e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000317730000e+08,3.000318340000e+08,1.209836e+01,4.453468e-01,9.770492e+00,4.002149e-01,8.075881e-01,1.451051e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000318340000e+08,3.000318950000e+08,1.265574e+01,4.554900e-01,1.044262e+01,4.137518e-01,8.251295e-01,1.367133e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000318950000e+08,3.000319560000e+08,1.132787e+01,4.309324e-01,9.131147e+00,3.868991e-01,8.060781e-01,1.504052e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000319560000e+08,3.000320170000e+08,1.247541e+01,4.522333e-01,1.018033e+01,4.085225e-01,8.160315e-01,1.404536e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000320170000e+08,3.000320780000e+08,1.208197e+01,4.450450e-01,9.950820e+00,4.038913e-01,8.236092e-01,1.403993e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000320780000e+08,3.000321390000e+08,1.252459e+01,4.531238e-01,1.044262e+01,4.137518e-01,8.337696e-01,1.346888e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000321390000e+08,3.000322000000e+08,1.326229e+01,4.662775e-01,1.126229e+01,4.296834e-01,8.491966e-01,1.258159e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000322000000e+08,3.000322610000e+08,1.196721e+01,4.429264e-01,9.885246e+00,4.025584e-01,8.260274e-01,1.403060e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000322610000e+08,3.000323220000e+08,1.254098e+01,4.534202e-01,1.054098e+01,4.156958e-01,8.405229e-01,1.323711e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000323220000e+08,3.000323830000e+08,1.272131e+01,4.566685e-01,1.047541e+01,4.144008e-01,8.234536e-01,1.368731e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000323830000e+08,3.000324440000e+08,1.219672e+01,4.471535e-01,9.967213e+00,4.042239e-01,8.172043e-01,1.416974e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000324440000e+08,3.000325050000e+08,1.268852e+01,4.560796e-01,1.036066e+01,4.121248e-01,8.165374e-01,1.391206e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000325050000e+08,3.000325660000e+08,1.229508e+01,4.489529e-01,1.029508e+01,4.108185e-01,8.373333e-01,1.347621e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000325660000e+08,3.000326270000e+08,1.242623e+01,4.513410e-01,1.022951e+01,4.095080e-01,8.232190e-01,1.385610e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000326270000e+08,3.000326880000e+08,1.281967e+01,4.584305e-01,1.045902e+01,4.140764e-01,8.158568e-01,1.386058e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000326880000e+08,3.000327490000e+08,1.273771e+01,4.569626e-01,1.018033e+01,4.085225e-01,7.992278e-01,1.437066e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000327750000e+08,3.000328360000e+08,1.190164e+01,4.417113e-01,9.508197e+00,3.948064e-01,7.988981e-01,1.487598e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000328360000e+08,3.000328970000e+08,1.303279e+01,4.622253e-01,1.086885e+01,4.221113e-01,8.339623e-01,1.319754e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000328970000e+08,3.000329580000e+08,1.236066e+01,4.501485e-01,1.001639e+01,4.052199e-01,8.103448e-01,1.427682e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000329580000e+08,3.000330190000e+08,1.326229e+01,4.662775e-01,1.093443e+01,4.233827e-01,8.244746e-01,1.337471e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000330190000e+08,3.000330800000e+08,1.309836e+01,4.633867e-01,1.040984e+01,4.131017e-01,7.947434e-01,1.428857e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000330800000e+08,3.000331410000e+08,1.260656e+01,4.546041e-01,1.016393e+01,4.081934e-01,8.062419e-01,1.425278e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000331410000e+08,3.000332020000e+08,1.331148e+01,4.671412e-01,1.100000e+01,4.246503e-01,8.263547e-01,1.329342e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000332020000e+08,3.000332630000e+08,1.165574e+01,4.371243e-01,9.213115e+00,3.886318e-01,7.904360e-01,1.526360e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000332630000e+08,3.000333240000e+08,1.314754e+01,4.642558e-01,1.111475e+01,4.268596e-01,8.453865e-01,1.276627e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000333240000e+08,3.000333850000e+08,1.298361e+01,4.613524e-01,1.078689e+01,4.205166e-01,8.308081e-01,1.332225e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000333850000e+08,3.000334460000e+08,1.226229e+01,4.483539e-01,9.803279e+00,4.008859e-01,7.994652e-01,1.464009e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000334460000e+08,3.000335070000e+08,1.291803e+01,4.601859e-01,1.040984e+01,4.131017e-01,8.058376e-01,1.409105e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000335070000e+08,3.000335680000e+08,1.263934e+01,4.551949e-01,9.754098e+00,3.998790e-01,7.717251e-01,1.511587e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000335680000e+08,3.000336290000e+08,1.222951e+01,4.477541e-01,1.016393e+01,4.081934e-01,8.310992e-01,1.371743e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000336290000e+08,3.000336900000e+08,1.272131e+01,4.566685e-01,1.027869e+01,4.104913e-01,8.079897e-01,1.413951e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000336900000e+08,3.000337510000e+08,1.278689e+01,4.578439e-01,1.039344e+01,4.127764e-01,8.128205e-01,1.396623e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000337510000e+08,3.000338120000e+08,1.306557e+01,4.628063e-01,1.083607e+01,4.214741e-01,8.293601e-01,1.332547e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000338120000e+08,3.000338730000e+08,1.255738e+01,4.537165e-01,1.049180e+01,4.147249e-01,8.355091e-01,1.339467e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000338730000e+08,3.000339340000e+08,1.222951e+01,4.477541e-01,1.008197e+01,4.065442e-01,8.243968e-01,1.393044e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000339340000e+08,3.000339950000e+08,1.267213e+01,4.557849e-01,1.006557e+01,4.062135e-01,7.943079e-01,1.453830e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000339950000e+08,3.000340560000e+08,1.257377e+01,4.540125e-01,1.011475e+01,4.072047e-01,8.044329e-01,1.432172e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000340560000e+08,3.000341170000e+08,1.160656e+01,4.362011e-01,9.426229e+00,3.931009e-01,8.121469e-01,1.467945e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000341170000e+08,3.000341780000e+08,1.214754e+01,4.462511e-01,1.026229e+01,4.101638e-01,8.448043e-01,1.330175e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000341780000e+08,3.000342390000e+08,1.201639e+01,4.438356e-01,9.639344e+00,3.975199e-01,8.021828e-01,1.471352e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000342650000e+08,3.000343260000e+08,1.268852e+01,4.560796e-01,1.042623e+01,4.134269e-01,8.217054e-01,1.375804e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000343260000e+08,3.000343870000e+08,1.331148e+01,4.671412e-01,1.075410e+01,4.198770e-01,8.078818e-01,1.382548e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000343870000e+08,3.000344480000e+08,1.224590e+01,4.480541e-01,9.852459e+00,4.018902e-01,8.045515e-01,1.450884e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000344480000e+08,3.000345090000e+08,1.211475e+01,4.456484e-01,9.803279e+00,4.008859e-01,8.092016e-01,1.445418e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000345090000e+08,3.000345700000e+08,1.308197e+01,4.630966e-01,1.090164e+01,4.227474e-01,8.333333e-01,1.319266e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000345700000e+08,3.000346310000e+08,1.308197e+01,4.630966e-01,1.055738e+01,4.160189e-01,8.070176e-01,1.397008e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000346310000e+08,3.000346920000e+08,1.262295e+01,4.548996e-01,1.044262e+01,4.137518e-01,8.272727e-01,1.362258e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000346920000e+08,3.000347530000e+08,1.178689e+01,4.395766e-01,9.885246e+00,4.025584e-01,8.386648e-01,1.371811e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000347530000e+08,3.000348140000e+08,1.300000e+01,4.616435e-01,1.088525e+01,4.224295e-01,8.373266e-01,1.310597e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000348140000e+08,3.000348750000e+08,1.255738e+01,4.537165e-01,1.027869e+01,4.104913e-01,8.185378e-01,1.392509e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000348750000e+08,3.000349360000e+08,1.208197e+01,4.450450e-01,1.001639e+01,4.052199e-01,8.290367e-01,1.386771e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000349360000e+08,3.000349970000e+08,1.240984e+01,4.510432e-01,1.036066e+01,4.121248e-01,8.348745e-01,1.349490e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000349970000e+08,3.000350580000e+08,1.283607e+01,4.587236e-01,1.024590e+01,4.098361e-01,7.982120e-01,1.434254e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000350580000e+08,3.000351190000e+08,1.255738e+01,4.537165e-01,1.008197e+01,4.065442e-01,8.028721e-01,1.437417e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000351190000e+08,3.000351800000e+08,1.268852e+01,4.560796e-01,1.044262e+01,4.137518e-01,8.229974e-01,1.371888e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000351800000e+08,3.000352410000e+08,1.213115e+01,4.459499e-01,9.754098e+00,3.998790e-01,8.040541e-01,1.459133e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000352410000e+08,3.000353020000e+08,1.283607e+01,4.587236e-01,1.055738e+01,4.160189e-01,8.224776e-01,1.365550e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000353020000e+08,3.000353630000e+08,1.286885e+01,4.593090e-01,1.040984e+01,4.131017e-01,8.089172e-01,1.403227e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000353630000e+08,3.000354240000e+08,1.208197e+01,4.450450e-01,9.885246e+00,4.025584e-01,8.181818e-01,1.420724e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000354240000e+08,3.000354850000e+08,1.239344e+01,4.507452e-01,1.018033e+01,4.085225e-01,8.214286e-01,1.392932e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000354850000e+08,3.000355460000e+08,1.234426e+01,4.498499e-01,9.836065e+00,4.015557e-01,7.968128e-01,1.466320e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000355460000e+08,3.000356070000e+08,1.290164e+01,4.598938e-01,1.091803e+01,4.230652e-01,8.462516e-01,1.285783e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000356070000e+08,3.000356680000e+08,1.327869e+01,4.665655e-01,1.090164e+01,4.227474e-01,8.209876e-01,1.346999e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000356680000e+08,3.000357290000e+08,1.237705e+01,4.504469e-01,1.018033e+01,4.085225e-01,8.225166e-01,1.390522e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000357290000e+08,3.000357900000e+08,1.229508e+01,4.489529e-01,1.011475e+01,4.072047e-01,8.226666e-01,1.394686e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000357900000e+08,3.000358510000e+08,1.298361e+01,4.613524e-01,1.060656e+01,4.169868e-01,8.169192e-01,1.374195e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000358510000e+08,3.000359120000e+08,1.239344e+01,4.507452e-01,1.021311e+01,4.091798e-01,8.240741e-01,1.384800e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000359120000e+08,3.000359730000e+08,1.288525e+01,4.596015e-01,1.049180e+01,4.147249e-01,8.142493e-01,1.387179e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000359730000e+08,3.000360340000e+08,1.306557e+01,4.628063e-01,1.063934e+01,4.176308e-01,8.143036e-01,1.377418e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000360340000e+08,3.000360950000e+08,1.265574e+01,4.554900e-01,1.019672e+01,4.088513e-01,8.056995e-01,1.424016e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000360950000e+08,3.000361560000e+08,1.201639e+01,4.438356e-01,9.786885e+00,4.005506e-01,8.144611e-01,1.435822e-02,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
