#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.091568170098e+08,3.091578839693e+08,1.066959455550e+03,47828,43348,41499,4480,4480,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997191e+00,5357800023,8,0,514
24,3.091578890214e+08,3.091589549862e+08,1.065964732230e+03,47857,43343,41456,4514,4514,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992502e+00,5357800024,8,0,514
25,3.091589590314e+08,3.091600189913e+08,1.059959931254e+03,47843,43444,41376,4399,4399,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992459e+00,5357800025,8,0,514
26,3.091600240443e+08,3.091610889853e+08,1.064941045761e+03,47821,43505,41561,4316,4316,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863039e+00,5357800026,8,0,514
27,3.091610940062e+08,3.091621639986e+08,1.069992380500e+03,47811,43353,41486,4458,4458,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901027e+00,5357800027,8,0,514
28,3.091621690072e+08,3.091632309855e+08,1.061978299439e+03,47871,43407,41589,4464,4464,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986830e+00,5357800028,8,0,514
29,3.091632350035e+08,3.091643059967e+08,1.070993169427e+03,47851,43422,41526,4429,4429,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987874e+00,5357800029,8,0,514
30,3.091643100086e+08,3.091653729852e+08,1.062976527154e+03,47851,43511,41569,4340,4340,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986841e+00,5357800030,0,0,514
31,3.091653781884e+08,3.091664549735e+08,1.076785116851e+03,47824,43392,41447,4432,4432,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800031,0,0,514
32,3.091664600075e+08,3.091674239833e+08,9.639757608175e+02,42803,38857,37017,3946,3946,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989637e+00,5357800032,8,0,514
33,3.091674390211e+08,3.091685029891e+08,1.063967940509e+03,47860,43543,41700,4317,4317,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.588732e+00,5357800033,8,0,514
34,3.091685070096e+08,3.091695799755e+08,1.072965902090e+03,47832,43354,41494,4478,4478,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942274e+00,5357800034,8,0,514
35,3.091695840059e+08,3.091706559994e+08,1.071993526340e+03,47828,43354,41327,4474,4474,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895619e+00,5357800035,8,0,514
36,3.091706600110e+08,3.091717259742e+08,1.065963274777e+03,47837,43327,41340,4510,4510,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.103094e+00,5357800036,8,0,514
37,3.091717310035e+08,3.091728019821e+08,1.070978626311e+03,47836,43544,41628,4292,4292,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.288246e+00,5357800037,8,0,514
38,3.091728060341e+08,3.091738769729e+08,1.070938796461e+03,47852,43321,41139,4531,4531,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.706156e+00,5357800038,8,0,514
39,3.091738810612e+08,3.091749369882e+08,1.055927035809e+03,47841,43416,41305,4425,4425,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978241e+00,5357800039,8,0,514
40,3.091749440078e+08,3.091760169974e+08,1.072989533067e+03,47828,43466,41425,4362,4362,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.767224e+00,5357800040,8,0,514
41,3.091760210078e+08,3.091770839869e+08,1.062979151309e+03,47865,43375,41387,4490,4490,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984023e+00,5357800041,0,0,514
42,3.091770880375e+08,3.091781519820e+08,1.063944576740e+03,47827,43435,41414,4392,4392,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989671e+00,5357800042,8,0,514
43,3.091781570051e+08,3.091792269684e+08,1.069963277519e+03,47835,43487,41598,4348,4348,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952382e+00,5357800043,8,0,514
44,3.091792310544e+08,3.091802869970e+08,1.055942549646e+03,47858,43403,41209,4455,4455,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980132e+00,5357800044,8,0,514
45,3.091802910145e+08,3.091813519604e+08,1.060945856988e+03,47868,43518,41419,4350,4350,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994351e+00,5357800045,8,0,514
46,3.091813560014e+08,3.091824099526e+08,1.053951247990e+03,47871,43659,41531,4212,4212,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5357800046,8,0,514
47,3.091824140321e+08,3.091834759891e+08,1.061956995070e+03,47840,43574,41472,4266,4266,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5357800047,8,0,514
48,3.091834810086e+08,3.091845449750e+08,1.063966374040e+03,47873,43466,41470,4407,4407,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.787794e+00,5357800048,8,0,514
49,3.091845490591e+08,3.091856209848e+08,1.071925719440e+03,47844,43499,41418,4345,4345,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800049,8,0,514
50,3.091856250218e+08,3.091866949554e+08,1.069933665633e+03,47824,43603,41355,4221,4221,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800050,8,0,514
51,3.091867000063e+08,3.091877669909e+08,1.066984628081e+03,47862,43474,41338,4388,4388,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5357800051,8,0,514
52,3.091877710039e+08,3.091888399962e+08,1.068992228925e+03,47864,43566,41443,4298,4298,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5357800052,8,0,514
53,3.091888440323e+08,3.091899099987e+08,1.065966390848e+03,47836,43555,41407,4281,4281,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979383e+00,5357800053,8,0,514
54,3.091899150059e+08,3.091909859877e+08,1.070981859326e+03,47834,43638,41326,4196,4196,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941231e+00,5357800054,8,0,514
55,3.091909900042e+08,3.091920589967e+08,1.068992496789e+03,47858,43539,41311,4319,4319,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993457e+00,5357800055,8,0,514
56,3.091920630195e+08,3.091931259930e+08,1.062973571122e+03,47848,43562,41387,4286,4286,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986842e+00,5357800056,8,0,514
57,3.091931300206e+08,3.091942029917e+08,1.072971119285e+03,47841,43633,41455,4208,4208,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800057,8,0,514
58,3.091942080038e+08,3.091952759782e+08,1.067974395037e+03,47819,43655,41299,4164,4164,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800058,8,0,514
59,3.091952810184e+08,3.091963469981e+08,1.065979699433e+03,47866,43635,41189,4231,4231,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993440e+00,5357800059,8,0,514
60,3.091963510365e+08,3.091974199018e+08,1.068865324736e+03,47860,43523,40991,4337,4337,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967290e+00,5357800060,0,0,514
61,3.091974240064e+08,3.091984909386e+08,1.066932215214e+03,47817,43498,41162,4319,4319,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964420e+00,5357800061,0,0,514
62,3.091984960157e+08,3.091995629780e+08,1.066962292433e+03,47851,43666,41272,4185,4185,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964419e+00,5357800062,8,0,514
63,3.091995670365e+08,3.092006339628e+08,1.066926294863e+03,47841,43719,41362,4122,4122,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955056e+00,5357800063,8,0,514
64,3.092006390020e+08,3.092017028662e+08,1.063864241898e+03,47843,43638,41302,4205,4205,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965258e+00,5357800064,8,0,514
