#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090645710000e+08,3.090646320000e+08,4.016393e+01,8.114340e-01,3.845901e+01,7.940250e-01,9.575510e-01,4.073162e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700017
3.090646320000e+08,3.090646930000e+08,4.032787e+01,8.130884e-01,3.855738e+01,7.950397e-01,9.560975e-01,4.130741e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700017
3.090646930000e+08,3.090647540000e+08,4.016393e+01,8.114340e-01,3.867213e+01,7.962219e-01,9.628571e-01,3.820636e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700017
3.090647540000e+08,3.090648150000e+08,3.967213e+01,8.064508e-01,3.827869e+01,7.921613e-01,9.648761e-01,3.742224e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700017
3.090648150000e+08,3.090648760000e+08,4.059016e+01,8.157282e-01,3.900000e+01,7.995901e-01,9.608239e-01,3.899036e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700017
3.090648760000e+08,3.090649370000e+08,3.742623e+01,7.832910e-01,3.578688e+01,7.659440e-01,9.561980e-01,4.283197e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700017
3.090649370000e+08,3.090649980000e+08,4.055738e+01,8.153987e-01,3.888525e+01,7.984128e-01,9.587712e-01,3.997218e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700017
3.090650490000e+08,3.090651100000e+08,4.086885e+01,8.185238e-01,3.914754e+01,8.011011e-01,9.578820e-01,4.022801e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090651100000e+08,3.090651710000e+08,4.086885e+01,8.185238e-01,3.944262e+01,8.041147e-01,9.651023e-01,3.675563e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090651710000e+08,3.090652320000e+08,4.068853e+01,8.167160e-01,3.916393e+01,8.012688e-01,9.625302e-01,3.811948e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090652320000e+08,3.090652930000e+08,3.847541e+01,7.941942e-01,3.672131e+01,7.758793e-01,9.544099e-01,4.305724e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090652930000e+08,3.090653540000e+08,4.027869e+01,8.125924e-01,3.880328e+01,7.975709e-01,9.633700e-01,3.789768e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090653540000e+08,3.090654150000e+08,4.101639e+01,8.199999e-01,3.986885e+01,8.084477e-01,9.720224e-01,3.296857e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090654150000e+08,3.090654760000e+08,3.952459e+01,8.049498e-01,3.809836e+01,7.902932e-01,9.639154e-01,3.798234e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090654760000e+08,3.090655370000e+08,4.001639e+01,8.099423e-01,3.840984e+01,7.935171e-01,9.598525e-01,3.973265e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090655370000e+08,3.090655980000e+08,3.885246e+01,7.980762e-01,3.742623e+01,7.832910e-01,9.632912e-01,3.862690e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090655980000e+08,3.090656590000e+08,4.126229e+01,8.224543e-01,3.977049e+01,8.074498e-01,9.638458e-01,3.720842e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090656590000e+08,3.090657200000e+08,4.059016e+01,8.157282e-01,3.904918e+01,8.000941e-01,9.620355e-01,3.840687e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090657200000e+08,3.090657810000e+08,3.973771e+01,8.071170e-01,3.826229e+01,7.919917e-01,9.628713e-01,3.840366e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090657810000e+08,3.090658420000e+08,4.075410e+01,8.173738e-01,3.903279e+01,7.999260e-01,9.577635e-01,4.033876e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090658420000e+08,3.090659030000e+08,3.988525e+01,8.086140e-01,3.829508e+01,7.923309e-01,9.601315e-01,3.966515e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090659030000e+08,3.090659640000e+08,4.144262e+01,8.242495e-01,3.965574e+01,8.062841e-01,9.568829e-01,4.039854e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090659640000e+08,3.090660250000e+08,3.906557e+01,8.002620e-01,3.765574e+01,7.856890e-01,9.639111e-01,3.820705e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090660250000e+08,3.090660860000e+08,4.129508e+01,8.227810e-01,3.950820e+01,8.047828e-01,9.567289e-01,4.053960e-03,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090661320000e+08,3.090661930000e+08,3.970492e+01,8.067839e-01,3.798361e+01,7.891021e-01,9.566474e-01,4.138057e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090661930000e+08,3.090662540000e+08,3.919672e+01,8.016042e-01,3.744262e+01,7.834625e-01,9.552488e-01,4.228347e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090662540000e+08,3.090663150000e+08,3.945901e+01,8.042818e-01,3.780328e+01,7.872267e-01,9.580390e-01,4.086733e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090663150000e+08,3.090663760000e+08,3.960656e+01,8.057840e-01,3.795082e+01,7.887614e-01,9.581954e-01,4.071840e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090663760000e+08,3.090664370000e+08,4.255738e+01,8.352616e-01,4.086885e+01,8.185238e-01,9.603236e-01,3.831093e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090664370000e+08,3.090664980000e+08,4.055738e+01,8.153987e-01,3.880328e+01,7.975709e-01,9.567502e-01,4.089700e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090664980000e+08,3.090665590000e+08,4.095082e+01,8.193442e-01,3.952459e+01,8.049498e-01,9.651721e-01,3.668341e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090665590000e+08,3.090666200000e+08,3.890164e+01,7.985811e-01,3.701639e+01,7.789904e-01,9.515381e-01,4.408230e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090666200000e+08,3.090666810000e+08,3.927869e+01,8.024418e-01,3.760656e+01,7.851757e-01,9.574291e-01,4.124455e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090666810000e+08,3.090667420000e+08,4.029508e+01,8.127577e-01,3.872131e+01,7.967280e-01,9.609439e-01,3.907533e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090667420000e+08,3.090668030000e+08,4.042623e+01,8.140793e-01,3.895082e+01,7.990858e-01,9.635037e-01,3.776198e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090668030000e+08,3.090668640000e+08,4.039344e+01,8.137491e-01,3.865574e+01,7.960532e-01,9.569805e-01,4.087556e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090668640000e+08,3.090669250000e+08,4.000000e+01,8.097763e-01,3.837705e+01,7.931784e-01,9.594262e-01,3.994235e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090669250000e+08,3.090669860000e+08,3.883607e+01,7.979078e-01,3.698361e+01,7.786454e-01,9.523005e-01,4.378861e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090669860000e+08,3.090670470000e+08,4.018033e+01,8.115996e-01,3.832787e+01,7.926700e-01,9.538963e-01,4.235909e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090670470000e+08,3.090671080000e+08,4.009836e+01,8.107713e-01,3.819672e+01,7.913127e-01,9.525756e-01,4.297564e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090671080000e+08,3.090671690000e+08,4.063934e+01,8.162223e-01,3.865574e+01,7.960532e-01,9.511900e-01,4.327627e-03,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090672220000e+08,3.090672830000e+08,4.103279e+01,8.201638e-01,3.960656e+01,8.057840e-01,9.652417e-01,3.661143e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090672830000e+08,3.090673440000e+08,3.927869e+01,8.024418e-01,3.770492e+01,7.862019e-01,9.599332e-01,4.006539e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090673440000e+08,3.090674050000e+08,3.965574e+01,8.062841e-01,3.788525e+01,7.880797e-01,9.553534e-01,4.199118e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090674050000e+08,3.090674660000e+08,3.944262e+01,8.041147e-01,3.775410e+01,7.867144e-01,9.571903e-01,4.126884e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090674660000e+08,3.090675270000e+08,3.977049e+01,8.074498e-01,3.818033e+01,7.911428e-01,9.600165e-01,3.977722e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090675270000e+08,3.090675880000e+08,4.042623e+01,8.140793e-01,3.877049e+01,7.972339e-01,9.590430e-01,3.991046e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090675880000e+08,3.090676490000e+08,3.973771e+01,8.071170e-01,3.801639e+01,7.894426e-01,9.566832e-01,4.134720e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090676490000e+08,3.090677100000e+08,4.160656e+01,8.258781e-01,3.985246e+01,8.082815e-01,9.578408e-01,3.988844e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090677100000e+08,3.090677710000e+08,3.983607e+01,8.081152e-01,3.819672e+01,7.913127e-01,9.588478e-01,4.029660e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090677710000e+08,3.090678320000e+08,4.044262e+01,8.142443e-01,3.883607e+01,7.979078e-01,9.602757e-01,3.932256e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090678320000e+08,3.090678930000e+08,4.065574e+01,8.163869e-01,3.885246e+01,7.980762e-01,9.556451e-01,4.134215e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090678930000e+08,3.090679540000e+08,3.965574e+01,8.062841e-01,3.793443e+01,7.885910e-01,9.565936e-01,4.143073e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090679540000e+08,3.090680150000e+08,4.147541e+01,8.245755e-01,3.949180e+01,8.046159e-01,9.521739e-01,4.242584e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090680150000e+08,3.090680760000e+08,3.981967e+01,8.079489e-01,3.831147e+01,7.925005e-01,9.621243e-01,3.873307e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090680760000e+08,3.090681370000e+08,4.021312e+01,8.119307e-01,3.837705e+01,7.931784e-01,9.543417e-01,4.214667e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090681370000e+08,3.090681980000e+08,4.103279e+01,8.201638e-01,3.927869e+01,8.024418e-01,9.572513e-01,4.043374e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090681980000e+08,3.090682590000e+08,3.980328e+01,8.077826e-01,3.791803e+01,7.884206e-01,9.526359e-01,4.310857e-03,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090683070000e+08,3.090683680000e+08,3.963934e+01,8.061175e-01,3.806557e+01,7.899530e-01,9.602978e-01,3.970839e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090683680000e+08,3.090684290000e+08,4.083607e+01,8.181954e-01,3.885246e+01,7.980762e-01,9.514251e-01,4.307311e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090684290000e+08,3.090684900000e+08,4.040984e+01,8.139142e-01,3.865574e+01,7.960532e-01,9.565923e-01,4.104292e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090684900000e+08,3.090685510000e+08,4.036066e+01,8.134188e-01,3.857377e+01,7.952088e-01,9.557270e-01,4.145646e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090685510000e+08,3.090686120000e+08,4.000000e+01,8.097763e-01,3.839344e+01,7.933478e-01,9.598361e-01,3.974859e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090686120000e+08,3.090686730000e+08,4.073771e+01,8.172094e-01,3.913115e+01,8.009334e-01,9.605634e-01,3.904359e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090686730000e+08,3.090687340000e+08,4.031147e+01,8.129231e-01,3.832787e+01,7.926700e-01,9.507930e-01,4.361914e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090687340000e+08,3.090687950000e+08,4.037705e+01,8.135839e-01,3.885246e+01,7.980762e-01,9.622412e-01,3.840776e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090687950000e+08,3.090688560000e+08,3.931147e+01,8.027767e-01,3.773771e+01,7.865436e-01,9.599667e-01,4.003265e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090688560000e+08,3.090689170000e+08,4.072131e+01,8.170450e-01,3.888525e+01,7.984128e-01,9.549114e-01,4.163313e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090689170000e+08,3.090689780000e+08,4.177049e+01,8.275036e-01,4.011475e+01,8.109370e-01,9.603611e-01,3.865259e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090689780000e+08,3.090690390000e+08,4.070492e+01,8.168805e-01,3.883607e+01,7.979078e-01,9.540878e-01,4.200199e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090690390000e+08,3.090691000000e+08,4.193443e+01,8.291258e-01,4.018033e+01,8.115996e-01,9.581705e-01,3.958336e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090691000000e+08,3.090691610000e+08,4.054099e+01,8.152339e-01,3.877049e+01,7.972339e-01,9.563283e-01,4.109522e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090691610000e+08,3.090692220000e+08,4.180328e+01,8.278283e-01,4.003279e+01,8.101081e-01,9.576471e-01,3.988176e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090692220000e+08,3.090692830000e+08,3.875410e+01,7.970653e-01,3.708197e+01,7.796801e-01,9.568528e-01,4.179027e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090692830000e+08,3.090693440000e+08,3.955738e+01,8.052835e-01,3.772131e+01,7.863728e-01,9.535847e-01,4.282836e-03,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090693900000e+08,3.090694510000e+08,4.063934e+01,8.162223e-01,3.913115e+01,8.009334e-01,9.628882e-01,3.796693e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090694510000e+08,3.090695120000e+08,3.937705e+01,8.034460e-01,3.750820e+01,7.841482e-01,9.525396e-01,4.338313e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090695120000e+08,3.090695730000e+08,4.063934e+01,8.162223e-01,3.881967e+01,7.977394e-01,9.552239e-01,4.153724e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090695730000e+08,3.090696340000e+08,4.083607e+01,8.181954e-01,3.875410e+01,7.970653e-01,9.490165e-01,4.407223e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090696340000e+08,3.090696950000e+08,4.149180e+01,8.247384e-01,3.963934e+01,8.061175e-01,9.553536e-01,4.105151e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090696950000e+08,3.090697560000e+08,3.977049e+01,8.074498e-01,3.803279e+01,7.896128e-01,9.563067e-01,4.150120e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090697560000e+08,3.090698170000e+08,3.932787e+01,8.029441e-01,3.752459e+01,7.843196e-01,9.541476e-01,4.270452e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090698170000e+08,3.090698780000e+08,3.960656e+01,8.057840e-01,3.781967e+01,7.873973e-01,9.548841e-01,4.222713e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090698780000e+08,3.090699390000e+08,4.039344e+01,8.137491e-01,3.865574e+01,7.960532e-01,9.569805e-01,4.087556e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090699390000e+08,3.090700000000e+08,4.065574e+01,8.163869e-01,3.901639e+01,7.997581e-01,9.596774e-01,3.950127e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090700000000e+08,3.090700610000e+08,3.980328e+01,8.077826e-01,3.818033e+01,7.911428e-01,9.592257e-01,4.013555e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090700610000e+08,3.090701220000e+08,4.093443e+01,8.191801e-01,3.896721e+01,7.992539e-01,9.519423e-01,4.280332e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090701220000e+08,3.090701830000e+08,4.075410e+01,8.173738e-01,3.888525e+01,7.984128e-01,9.541432e-01,4.195251e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090701830000e+08,3.090702440000e+08,3.998361e+01,8.096104e-01,3.824590e+01,7.918220e-01,9.565396e-01,4.128503e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090702440000e+08,3.090703050000e+08,3.957377e+01,8.054504e-01,3.754099e+01,7.844909e-01,9.486330e-01,4.492859e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090703050000e+08,3.090703660000e+08,4.044262e+01,8.142443e-01,3.870492e+01,7.965594e-01,9.570329e-01,4.082696e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090703660000e+08,3.090704270000e+08,3.872131e+01,7.967280e-01,3.690164e+01,7.777821e-01,9.530059e-01,4.354412e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090704750000e+08,3.090705360000e+08,4.029508e+01,8.127577e-01,3.872131e+01,7.967280e-01,9.609439e-01,3.907533e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090705360000e+08,3.090705970000e+08,4.054099e+01,8.152339e-01,3.863934e+01,7.958843e-01,9.530934e-01,4.251798e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090705970000e+08,3.090706580000e+08,4.004918e+01,8.102739e-01,3.831147e+01,7.925005e-01,9.566107e-01,4.121896e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090706580000e+08,3.090707190000e+08,3.977049e+01,8.074498e-01,3.832787e+01,7.926700e-01,9.637263e-01,3.796011e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090707190000e+08,3.090707800000e+08,3.927869e+01,8.024418e-01,3.786885e+01,7.879092e-01,9.641069e-01,3.800362e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090707800000e+08,3.090708410000e+08,3.978688e+01,8.076162e-01,3.806557e+01,7.899530e-01,9.567367e-01,4.129726e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090708410000e+08,3.090709020000e+08,4.177049e+01,8.275036e-01,4.013115e+01,8.111027e-01,9.607536e-01,3.846860e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090709020000e+08,3.090709630000e+08,4.121312e+01,8.219640e-01,3.931147e+01,8.027767e-01,9.538584e-01,4.184136e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090709630000e+08,3.090710240000e+08,4.109836e+01,8.208188e-01,3.936066e+01,8.032787e-01,9.577184e-01,4.018996e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090710240000e+08,3.090710850000e+08,3.949180e+01,8.046159e-01,3.777049e+01,7.868853e-01,9.564134e-01,4.159879e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090710850000e+08,3.090711460000e+08,3.898361e+01,7.994220e-01,3.762295e+01,7.853469e-01,9.650967e-01,3.763680e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090711460000e+08,3.090712070000e+08,3.867213e+01,7.962219e-01,3.686885e+01,7.774364e-01,9.533701e-01,4.341093e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090712070000e+08,3.090712680000e+08,3.980328e+01,8.077826e-01,3.867213e+01,7.962219e-01,9.715816e-01,3.372215e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090712680000e+08,3.090713290000e+08,3.980328e+01,8.077826e-01,3.793443e+01,7.885910e-01,9.530478e-01,4.293003e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090713290000e+08,3.090713900000e+08,4.022951e+01,8.120961e-01,3.839344e+01,7.933478e-01,9.543602e-01,4.212991e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090713900000e+08,3.090714510000e+08,3.888525e+01,7.984128e-01,3.731147e+01,7.820892e-01,9.595279e-01,4.046221e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090714510000e+08,3.090715120000e+08,4.068853e+01,8.167160e-01,3.900000e+01,7.995901e-01,9.585012e-01,4.003254e-03,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090715650000e+08,3.090716260000e+08,3.916393e+01,8.012688e-01,3.752459e+01,7.843196e-01,9.581415e-01,4.097308e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090716260000e+08,3.090716870000e+08,4.090164e+01,8.188520e-01,3.900000e+01,7.995901e-01,9.535070e-01,4.215222e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090716870000e+08,3.090717480000e+08,3.952459e+01,8.049498e-01,3.760656e+01,7.851757e-01,9.514724e-01,4.376167e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090717480000e+08,3.090718090000e+08,4.067213e+01,8.165514e-01,3.888525e+01,7.984128e-01,9.560661e-01,4.114626e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090718090000e+08,3.090718700000e+08,4.140984e+01,8.239234e-01,3.940984e+01,8.037804e-01,9.517023e-01,4.265767e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090718700000e+08,3.090719310000e+08,4.126229e+01,8.224543e-01,3.960656e+01,8.057840e-01,9.598728e-01,3.911871e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090719310000e+08,3.090719920000e+08,3.998361e+01,8.096104e-01,3.821312e+01,7.914824e-01,9.557195e-01,4.165484e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090719920000e+08,3.090720530000e+08,3.952459e+01,8.049498e-01,3.808197e+01,7.901231e-01,9.635006e-01,3.819180e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090720530000e+08,3.090721140000e+08,4.095082e+01,8.193442e-01,3.886885e+01,7.982445e-01,9.491593e-01,4.395204e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090721140000e+08,3.090721750000e+08,4.011475e+01,8.109370e-01,3.842623e+01,7.936864e-01,9.579076e-01,4.059257e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090721750000e+08,3.090722360000e+08,4.045901e+01,8.144094e-01,3.860656e+01,7.955466e-01,9.542139e-01,4.207431e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090722360000e+08,3.090722970000e+08,4.080328e+01,8.178669e-01,3.867213e+01,7.962219e-01,9.477702e-01,4.459625e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090722970000e+08,3.090723580000e+08,4.083607e+01,8.181954e-01,3.872131e+01,7.967280e-01,9.482136e-01,4.439910e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090723580000e+08,3.090724190000e+08,4.104918e+01,8.203276e-01,3.924590e+01,8.021069e-01,9.560703e-01,4.095499e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090724190000e+08,3.090724800000e+08,4.118033e+01,8.216370e-01,3.949180e+01,8.046159e-01,9.589968e-01,3.956466e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090724800000e+08,3.090725410000e+08,3.914754e+01,8.011011e-01,3.709836e+01,7.798524e-01,9.476550e-01,4.557700e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090725410000e+08,3.090726020000e+08,4.014754e+01,8.112684e-01,3.791803e+01,7.884206e-01,9.444671e-01,4.627795e-03,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090726460000e+08,3.090727070000e+08,4.096721e+01,8.195081e-01,3.924590e+01,8.021069e-01,9.579832e-01,4.013353e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090727070000e+08,3.090727680000e+08,4.008197e+01,8.106056e-01,3.829508e+01,7.923309e-01,9.554192e-01,4.173797e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090727680000e+08,3.090728290000e+08,4.045901e+01,8.144094e-01,3.855738e+01,7.950397e-01,9.529984e-01,4.260198e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090728290000e+08,3.090728900000e+08,3.929508e+01,8.026093e-01,3.775410e+01,7.867144e-01,9.607843e-01,3.964686e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090728900000e+08,3.090729510000e+08,3.986885e+01,8.084477e-01,3.783607e+01,7.875680e-01,9.490132e-01,4.460498e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090729510000e+08,3.090730120000e+08,4.045901e+01,8.144094e-01,3.875410e+01,7.970653e-01,9.578606e-01,4.044109e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090730120000e+08,3.090730730000e+08,4.083607e+01,8.181954e-01,3.913115e+01,8.009334e-01,9.582497e-01,4.007581e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090730730000e+08,3.090731340000e+08,4.265574e+01,8.362263e-01,4.101639e+01,8.199999e-01,9.615680e-01,3.768625e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090731340000e+08,3.090731950000e+08,4.022951e+01,8.120961e-01,3.832787e+01,7.926700e-01,9.527302e-01,4.283901e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090731950000e+08,3.090732560000e+08,3.949180e+01,8.046159e-01,3.755738e+01,7.846621e-01,9.510170e-01,4.397424e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090732560000e+08,3.090733170000e+08,4.070492e+01,8.168805e-01,3.895082e+01,7.990858e-01,9.569070e-01,4.075210e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090733170000e+08,3.090733780000e+08,4.004918e+01,8.102739e-01,3.816393e+01,7.909729e-01,9.529268e-01,4.285042e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090733780000e+08,3.090734390000e+08,4.027869e+01,8.125924e-01,3.827869e+01,7.921613e-01,9.503459e-01,4.382437e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090734390000e+08,3.090735000000e+08,3.967213e+01,8.064508e-01,3.775410e+01,7.867144e-01,9.516529e-01,4.360305e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090735000000e+08,3.090735610000e+08,4.162295e+01,8.260409e-01,3.980328e+01,8.077826e-01,9.562820e-01,4.057810e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090735610000e+08,3.090736220000e+08,4.118033e+01,8.216370e-01,3.903279e+01,7.999260e-01,9.478503e-01,4.435941e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090736220000e+08,3.090736830000e+08,4.045901e+01,8.144094e-01,3.862295e+01,7.957155e-01,9.546191e-01,4.189662e-03,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
