#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
52,2.876071089202e+08,2.876085859940e+08,1.477073729336e+03,47019,42592,39600,4427,4427,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24332800052,0,8912896,16
53,2.876085951535e+08,2.876100739778e+08,1.478824295104e+03,47019,42481,39615,4538,4538,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,8.900000e+01,0.000000e+00,24332800053,0,8912896,16
54,2.876100839554e+08,2.876115639803e+08,1.480024909437e+03,47038,42537,39527,4501,4501,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.280000e+02,0.000000e+00,24332800054,0,8912896,16
55,2.876115724478e+08,2.876130439863e+08,1.471538531780e+03,47056,42496,39638,4560,4560,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24332800055,0,8912896,16
56,2.876130524803e+08,2.876145359954e+08,1.483515146434e+03,47015,42517,39638,4498,4498,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24332800056,0,8912896,16
57,2.876145449638e+08,2.876160099968e+08,1.465033048213e+03,47055,42749,39864,4306,4306,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.040000e+02,0.000000e+00,24332800057,0,8912896,16
58,2.876160211544e+08,2.876174878690e+08,1.466714648604e+03,47061,42547,39540,4514,4514,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24332800058,0,8912896,16
59,2.876174975178e+08,2.876189749930e+08,1.477475233853e+03,47028,42520,39604,4508,4508,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24332800059,0,8912896,16
60,2.876189839591e+08,2.876204599768e+08,1.476017746329e+03,47039,42476,39455,4563,4563,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.070000e+02,0.000000e+00,24332800060,0,8912896,16
61,2.876204686282e+08,2.876219389546e+08,1.470326392829e+03,47038,42465,39570,4573,4573,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24332800061,0,8912896,16
62,2.876219479668e+08,2.876234179963e+08,1.470029458344e+03,47037,42462,39615,4575,4575,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24332800062,0,8912896,16
