#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.183172130094e+08,3.183183579985e+08,1.144989105761e+03,47666,44220,34951,3446,3446,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400021,0,2097152,0
22,3.183183610209e+08,3.183194209999e+08,1.059978947997e+03,47862,41802,31391,6060,6060,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400022,0,2097152,0
23,3.183194240118e+08,3.183204399636e+08,1.015951732397e+03,47928,41010,30631,6918,6918,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400023,0,2097152,0
24,3.183204430274e+08,3.183214329911e+08,9.899637674093e+02,48003,40222,29528,7781,7781,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992937e+00,30368400024,0,2097152,0
25,3.183214360654e+08,3.183224369720e+08,1.000906600893e+03,47952,40782,29781,7170,7170,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400025,0,2097152,0
26,3.183224400347e+08,3.183234719815e+08,1.031946765423e+03,47904,41995,30909,5909,5909,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400026,0,2097152,0
27,3.183234750149e+08,3.183245169655e+08,1.041950626910e+03,47864,43200,28799,4664,4664,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993288e+00,30368400027,0,2097152,0
28,3.183245200375e+08,3.183256099551e+08,1.089917567790e+03,47794,43847,30355,3947,3947,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400028,0,2097152,0
29,3.183256130089e+08,3.183266789820e+08,1.065973062754e+03,47841,43739,29871,4102,4102,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400029,0,2097152,0
30,3.183266820169e+08,3.183278179906e+08,1.135973730564e+03,47708,44373,32296,3335,3335,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400030,0,2097152,0
31,3.183278210172e+08,3.183289889954e+08,1.167978224576e+03,47644,45209,34915,2435,2435,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400031,0,2097152,0
32,3.183289920784e+08,3.183301389502e+08,1.146871894300e+03,47676,45419,34506,2257,2257,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400032,0,2097152,0
33,3.183301420257e+08,3.183312749915e+08,1.132965760827e+03,47705,44940,33947,2765,2765,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993827e+00,30368400033,0,2097152,0
34,3.183312780089e+08,3.183324049984e+08,1.126989448607e+03,47722,44553,33945,3169,3169,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993794e+00,30368400034,0,2097152,0
35,3.183324080592e+08,3.183335349982e+08,1.126938982487e+03,47728,44822,33526,2906,2906,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400035,0,2097152,0
36,3.183335380108e+08,3.183346549951e+08,1.116984334409e+03,47757,44878,33493,2879,2879,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400036,0,2097152,0
37,3.183346580384e+08,3.183357849857e+08,1.126947341084e+03,47727,45136,34000,2591,2591,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400037,0,2097152,0
38,3.183357881274e+08,3.183369209865e+08,1.132859102666e+03,47709,45051,33770,2658,2658,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400038,0,2097152,0
39,3.183369240216e+08,3.183380559996e+08,1.131978086352e+03,47711,45181,33623,2530,2530,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993822e+00,30368400039,0,2097152,0
40,3.183380590350e+08,3.183391749689e+08,1.115933879256e+03,47725,45050,32850,2675,2675,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400040,0,2097152,0
41,3.183391780436e+08,3.183402869958e+08,1.108952224731e+03,47756,44910,32930,2846,2846,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400041,0,2097152,0
42,3.183402900230e+08,3.183413979294e+08,1.107906343281e+03,47746,44878,32613,2868,2868,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400042,0,2097152,0
43,3.183414010170e+08,3.183424899995e+08,1.088982420564e+03,47781,44708,32014,3073,3073,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400043,0,2097152,0
44,3.183424930279e+08,3.183435859352e+08,1.092907296240e+03,47808,44795,32374,3013,3013,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400044,0,2097152,0
45,3.183435890376e+08,3.183446689959e+08,1.079958272696e+03,47821,44560,31102,3261,3261,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400045,0,2097152,0
46,3.183446720945e+08,3.183457659537e+08,1.093859215915e+03,47782,44587,31781,3195,3195,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400046,0,2097152,0
47,3.183457690088e+08,3.183468539849e+08,1.084976059556e+03,47810,44599,31938,3211,3211,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400047,0,2097152,0
48,3.183468570128e+08,3.183479299771e+08,1.072964304805e+03,47788,44374,31734,3414,3414,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400048,0,2097152,0
49,3.183479330322e+08,3.183489969774e+08,1.063945289135e+03,47832,44069,30218,3763,3763,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400049,0,2097152,0
50,3.183490010255e+08,3.183500669647e+08,1.065939194441e+03,47849,44191,30708,3658,3658,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400050,0,2097152,0
51,3.183500700185e+08,3.183511229484e+08,1.052929879367e+03,47878,44068,31052,3810,3810,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400051,0,2097152,0
52,3.183511260399e+08,3.183521859501e+08,1.059910177052e+03,47839,43998,30728,3841,3841,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400052,0,2097152,0
53,3.183521900171e+08,3.183532599884e+08,1.069971220434e+03,47838,43837,30579,4001,4001,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400053,0,2097152,0
54,3.183532630571e+08,3.183542959660e+08,1.032908901274e+03,47903,43596,29772,4307,4307,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400054,0,2097152,0
55,3.183542990371e+08,3.183552659909e+08,9.669537925124e+02,48045,42784,26423,5261,5261,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400055,0,2097152,0
56,3.183552690096e+08,3.183563139685e+08,1.044958906829e+03,47887,43636,30408,4251,4251,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400056,0,2097152,0
57,3.183563170112e+08,3.183573329947e+08,1.015983522296e+03,47928,43581,29607,4347,4347,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400057,0,2097152,0
