#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.568720781048e+08,2.568727808777e+08,7.027729073763e+02,48523,46981,22327,1542,1542,0,52,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300012,0,0,2
13,2.568727834225e+08,2.568734880004e+08,7.045779582858e+02,48540,47005,22604,1535,1535,0,46,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300013,0,0,2
14,2.568734902483e+08,2.568741909636e+08,7.007152268589e+02,48596,47120,22386,1476,1476,0,45,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300014,0,0,2
15,2.568741925788e+08,2.568748969992e+08,7.044203201234e+02,48532,47004,22454,1528,1528,0,49,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300015,0,0,2
16,2.568748993451e+08,2.568756059981e+08,7.066529202461e+02,48577,47023,22193,1554,1554,0,53,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300016,0,0,2
17,2.568756076358e+08,2.568763079694e+08,7.003335687816e+02,48575,47069,22406,1506,1506,0,49,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300017,0,0,2
18,2.568763098848e+08,2.568770149848e+08,7.050999911427e+02,48521,47000,22640,1521,1521,0,43,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300018,0,0,2
19,2.568770174445e+08,2.568777139981e+08,6.965536656976e+02,48572,47049,22495,1523,1523,0,49,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300019,0,0,2
20,2.568777160450e+08,2.568784149969e+08,6.989519070089e+02,48547,47020,22040,1527,1527,0,50,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300020,0,0,2
21,2.568784174266e+08,2.568791129543e+08,6.955276879668e+02,48555,47110,22269,1445,1445,0,46,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300021,0,0,2
22,2.568791154435e+08,2.568798149471e+08,6.995035673380e+02,48582,47093,22199,1489,1489,0,46,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300022,0,0,2
23,2.568798167535e+08,2.568805099777e+08,6.932242673635e+02,48576,47144,22829,1432,1432,0,48,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300023,0,0,2
24,2.568805121331e+08,2.568812060063e+08,6.938732219934e+02,48593,46995,22222,1598,1598,0,42,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300024,0,0,2
25,2.568812077720e+08,2.568819029680e+08,6.951959170699e+02,48562,46999,22138,1563,1563,0,44,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300025,0,0,2
26,2.568819050743e+08,2.568826049871e+08,6.999127652347e+02,48528,46959,22591,1569,1569,0,36,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300026,0,0,2
27,2.568826075131e+08,2.568833029872e+08,6.954741286933e+02,48560,47016,21975,1544,1544,0,49,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300027,0,0,2
28,2.568833051779e+08,2.568839980079e+08,6.928300228119e+02,48540,47033,22030,1507,1507,0,43,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300028,0,0,2
29,2.568840004602e+08,2.568846930012e+08,6.925409831703e+02,48592,47018,22248,1574,1574,0,50,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300029,0,0,2
30,2.568846948940e+08,2.568853879616e+08,6.930675598979e+02,48586,47009,22112,1577,1577,0,52,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300030,0,0,2
31,2.568853899288e+08,2.568860740447e+08,6.841158836484e+02,48586,47076,21988,1510,1510,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300031,0,0,2
32,2.568860761837e+08,2.568867529889e+08,6.768051589429e+02,48596,47010,21838,1586,1586,0,42,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300032,0,0,2
33,2.568867553152e+08,2.568874329571e+08,6.776419340670e+02,48577,47022,21109,1555,1555,0,39,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300033,0,0,2
34,2.568874353501e+08,2.568881099852e+08,6.746351334751e+02,48641,47097,21132,1544,1544,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300034,0,0,2
35,2.568881116691e+08,2.568887830060e+08,6.713369461596e+02,48649,47094,21306,1555,1555,0,55,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300035,0,0,2
36,2.568887845933e+08,2.568894490078e+08,6.644145357311e+02,48607,46995,20814,1612,1612,0,41,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300036,0,0,2
37,2.568894512900e+08,2.568901110116e+08,6.597216033638e+02,48658,47117,21306,1541,1541,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300037,0,0,2
38,2.568901129061e+08,2.568907700221e+08,6.571160391569e+02,48668,47044,20829,1624,1624,0,40,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300038,0,0,2
39,2.568907717563e+08,2.568914289735e+08,6.572172443569e+02,48610,46975,19684,1635,1635,0,41,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300039,0,0,2
40,2.568914315029e+08,2.568920779896e+08,6.464866829813e+02,48672,47068,20556,1604,1604,0,37,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300040,0,0,2
41,2.568920798891e+08,2.568927229812e+08,6.430921362638e+02,48680,47073,20071,1607,1607,0,47,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300041,0,0,0
42,2.568927240273e+08,2.568933649909e+08,6.409636540711e+02,48659,47094,19654,1565,1565,0,43,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300042,0,0,2
43,2.568933672862e+08,2.568940059771e+08,6.386909241676e+02,48656,47020,19490,1636,1636,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300043,0,0,2
44,2.568940083754e+08,2.568946389955e+08,6.306200695634e+02,48681,47036,19607,1645,1645,0,44,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300044,0,0,2
45,2.568946412043e+08,2.568952719952e+08,6.307909421325e+02,48721,47210,19537,1511,1511,0,39,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300045,0,0,2
46,2.568952737592e+08,2.568958989880e+08,6.252287626266e+02,48691,47022,19625,1669,1669,0,44,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300046,0,0,2
47,2.568959012630e+08,2.568965150168e+08,6.137537825704e+02,48705,47015,18936,1690,1690,0,41,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300047,0,0,2
48,2.568965173985e+08,2.568971359634e+08,6.185649436116e+02,48758,47058,19764,1700,1700,0,37,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300048,0,0,2
49,2.568971376197e+08,2.568977509892e+08,6.133695540130e+02,48760,47061,19217,1699,1699,0,36,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300049,0,0,2
50,2.568977526280e+08,2.568983609796e+08,6.083515858352e+02,48767,47091,18936,1676,1676,0,45,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300050,0,0,2
51,2.568983627125e+08,2.568989679483e+08,6.052357700169e+02,48743,46998,19000,1745,1745,0,49,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300051,0,0,2
52,2.568989702616e+08,2.568995750002e+08,6.047385961413e+02,48707,47036,18483,1671,1671,0,39,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300052,0,0,2
53,2.568995774242e+08,2.569001839943e+08,6.065701282024e+02,48778,47060,18694,1718,1718,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300053,0,0,2
54,2.569001857279e+08,2.569007939836e+08,6.082556996942e+02,48766,47112,18628,1654,1654,0,44,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300054,0,0,2
55,2.569007957102e+08,2.569014029880e+08,6.072777686119e+02,48782,47085,18997,1697,1697,0,43,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300055,0,0,2
56,2.569014045697e+08,2.569020109959e+08,6.064262385964e+02,48760,47097,18384,1663,1663,0,51,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300056,0,0,2
57,2.569020128963e+08,2.569026179980e+08,6.051016831994e+02,48778,47036,18659,1742,1742,0,50,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300057,0,0,2
58,2.569026197056e+08,2.569032209975e+08,6.012918876410e+02,48709,47100,18501,1609,1609,0,44,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300058,0,0,2
59,2.569032235723e+08,2.569038180017e+08,5.944294454455e+02,48753,47057,19098,1696,1696,0,34,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300059,0,0,2
60,2.569038203424e+08,2.569044189718e+08,5.986293706894e+02,48802,47201,18640,1601,1601,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300060,0,0,2
61,2.569044205859e+08,2.569050249971e+08,6.044112499356e+02,48788,47102,18161,1686,1686,0,39,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300061,0,0,2
62,2.569050266196e+08,2.569056259747e+08,5.993551744819e+02,48752,47025,18410,1727,1727,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300062,0,0,2
63,2.569056280500e+08,2.569062199920e+08,5.919419666529e+02,48746,47032,18310,1714,1714,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300063,0,0,2
64,2.569062222566e+08,2.569068159737e+08,5.937170699537e+02,48808,47144,18146,1664,1664,0,27,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300064,0,0,2
65,2.569068177369e+08,2.569074090184e+08,5.912815243006e+02,48747,47045,18169,1702,1702,0,40,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300065,0,0,2
66,2.569074114369e+08,2.569079989584e+08,5.875214537978e+02,48787,47045,17915,1742,1742,0,42,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300066,0,0,2
67,2.569080010702e+08,2.569085889844e+08,5.879141754806e+02,48796,47066,17473,1730,1730,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300067,0,0,2
68,2.569085908969e+08,2.569091710208e+08,5.801238845587e+02,48776,47055,17556,1721,1721,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300068,0,0,2
69,2.569091733156e+08,2.569097459975e+08,5.726818609834e+02,48835,47104,17598,1731,1731,0,45,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300069,0,0,2
70,2.569097478754e+08,2.569103190232e+08,5.711477926672e+02,48827,47100,17662,1727,1727,0,42,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300070,0,0,2
71,2.569103208733e+08,2.569108929789e+08,5.721056063473e+02,48791,47085,17453,1706,1706,0,40,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300071,0,0,0
72,2.569108953186e+08,2.569114629858e+08,5.676672430038e+02,48828,47093,16984,1735,1735,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300072,0,0,2
73,2.569114650479e+08,2.569120289567e+08,5.639087235034e+02,48867,47194,17379,1673,1673,0,33,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300073,0,0,2
74,2.569120306713e+08,2.569125910153e+08,5.603440601826e+02,48824,47034,16960,1790,1790,0,42,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300074,0,0,2
75,2.569125931569e+08,2.569131539545e+08,5.607976243496e+02,48802,47037,17255,1765,1765,0,37,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300075,0,0,2
76,2.569131564627e+08,2.569137120108e+08,5.555480853915e+02,48864,47142,16762,1722,1722,0,37,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300076,0,0,2
77,2.569137137238e+08,2.569142650060e+08,5.512822152674e+02,48814,47008,16896,1806,1806,0,29,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300077,0,0,2
78,2.569142673049e+08,2.569148110130e+08,5.437081126571e+02,48822,46991,16071,1831,1831,0,33,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300078,0,0,2
79,2.569148135180e+08,2.569153599999e+08,5.464819672108e+02,48858,47064,17009,1794,1794,0,41,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300079,0,0,2
80,2.569153620859e+08,2.569159050031e+08,5.429172536135e+02,48820,47091,16960,1729,1729,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300080,0,0,2
81,2.569159075200e+08,2.569164520374e+08,5.445174427330e+02,48909,47142,16186,1767,1767,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300081,0,0,2
82,2.569164535848e+08,2.569169929915e+08,5.394066988230e+02,48914,47197,16380,1717,1717,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300082,0,0,2
83,2.569169946562e+08,2.569175319874e+08,5.373311873972e+02,48900,47142,16315,1758,1758,0,24,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300083,0,0,2
84,2.569175338573e+08,2.569180669864e+08,5.331291064620e+02,48855,47052,16668,1803,1803,0,39,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300084,0,0,2
85,2.569180694335e+08,2.569186010000e+08,5.315664885640e+02,48825,47076,16343,1749,1749,0,37,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300085,0,0,2
86,2.569186034725e+08,2.569191369729e+08,5.335003566742e+02,48904,47143,15797,1761,1761,0,37,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300086,0,0,2
87,2.569191388406e+08,2.569196659934e+08,5.271527352333e+02,48884,47063,16166,1821,1821,0,33,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300087,0,0,2
88,2.569196681057e+08,2.569201960000e+08,5.278942719996e+02,48884,47092,16105,1792,1792,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300088,0,0,2
89,2.569201982086e+08,2.569207239802e+08,5.257715950310e+02,48878,47055,15459,1823,1823,0,30,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300089,0,0,2
90,2.569207262502e+08,2.569212549971e+08,5.287469453812e+02,48904,47137,15910,1767,1767,0,26,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300090,0,0,2
91,2.569212569745e+08,2.569217849834e+08,5.280088664889e+02,48883,47075,15986,1808,1808,0,42,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300091,0,0,2
92,2.569217871489e+08,2.569223119882e+08,5.248393045664e+02,48945,47128,15816,1817,1817,0,37,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300092,0,0,2
93,2.569223136980e+08,2.569228419870e+08,5.282889969945e+02,48903,47099,16161,1804,1804,0,32,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300093,0,0,2
94,2.569228438992e+08,2.569233640024e+08,5.201032194495e+02,48873,47206,15846,1667,1667,0,27,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300094,0,0,2
95,2.569233663817e+08,2.569238730062e+08,5.066244698763e+02,48875,47141,16475,1734,1734,0,33,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300095,0,0,2
96,2.569238754711e+08,2.569243929969e+08,5.175257903636e+02,48923,47177,15817,1746,1746,0,34,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300096,0,0,2
97,2.569243949260e+08,2.569249110032e+08,5.160772186220e+02,48871,47059,16188,1812,1812,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300097,0,0,2
98,2.569249135232e+08,2.569254329891e+08,5.194659447074e+02,48944,47179,16124,1765,1765,0,33,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300098,0,0,2
99,2.569254346807e+08,2.569259590002e+08,5.243195392191e+02,48892,47170,16209,1722,1722,0,31,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300099,0,0,2
100,2.569259612399e+08,2.569264799996e+08,5.187596588433e+02,48922,47080,15734,1842,1842,0,34,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300100,0,0,2
101,2.569264819672e+08,2.569270020008e+08,5.200335767269e+02,48926,47146,15414,1780,1780,0,41,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300101,0,0,2
102,2.569270039475e+08,2.569275189810e+08,5.150334588587e+02,48947,47081,16027,1866,1866,0,31,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300102,0,0,2
103,2.569275206960e+08,2.569280369966e+08,5.163006354272e+02,48932,47115,15746,1817,1817,0,37,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300103,0,0,2
104,2.569280389076e+08,2.569285579649e+08,5.190573523939e+02,48949,47155,15048,1794,1794,0,30,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300104,0,0,2
105,2.569285596694e+08,2.569290790238e+08,5.193544065952e+02,48894,47088,15478,1806,1806,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300105,0,0,2
106,2.569290812400e+08,2.569295999916e+08,5.187516198754e+02,48918,47127,15787,1791,1791,0,29,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300106,0,0,2
107,2.569296019720e+08,2.569301239914e+08,5.220193950236e+02,48923,47089,15782,1834,1834,0,30,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300107,0,0,2
108,2.569301259039e+08,2.569306469902e+08,5.210863177478e+02,48895,47075,15971,1820,1820,0,37,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300108,0,0,2
109,2.569306492938e+08,2.569311699823e+08,5.206885542572e+02,48911,47219,15503,1692,1692,0,39,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300109,0,0,2
110,2.569311719785e+08,2.569316849904e+08,5.130118629038e+02,48916,47083,16255,1833,1833,0,40,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300110,0,0,2
111,2.569316872987e+08,2.569322000017e+08,5.127029792666e+02,48928,47205,15597,1723,1723,0,22,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300111,0,0,2
