#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286203960000e+08,3.286204570000e+08,4.324590e+01,8.419912e-01,3.654099e+01,7.739719e-01,8.449583e-01,7.047004e-03,2.570000e+01,2.610000e+01,1.013000e+03,5380300045
3.286204570000e+08,3.286205180000e+08,4.116393e+01,8.214734e-01,3.398361e+01,7.463968e-01,8.255675e-01,7.572977e-03,2.570000e+01,2.610000e+01,1.013000e+03,5380300045
3.286205790000e+08,3.286206400000e+08,4.218033e+01,8.315532e-01,3.572131e+01,7.652420e-01,8.468714e-01,7.099324e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286206400000e+08,3.286207010000e+08,4.131147e+01,8.229443e-01,3.493443e+01,7.567664e-01,8.456349e-01,7.197235e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286207010000e+08,3.286207620000e+08,4.280328e+01,8.376712e-01,3.675410e+01,7.762256e-01,8.586748e-01,6.817430e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286207620000e+08,3.286208230000e+08,4.295082e+01,8.391137e-01,3.593443e+01,7.675213e-01,8.366412e-01,7.222545e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286208230000e+08,3.286208840000e+08,4.218033e+01,8.315532e-01,3.473771e+01,7.546327e-01,8.235523e-01,7.515083e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286208840000e+08,3.286209450000e+08,4.252459e+01,8.349398e-01,3.513115e+01,7.588943e-01,8.261372e-01,7.441225e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286209450000e+08,3.286210060000e+08,4.203279e+01,8.300976e-01,3.436066e+01,7.505261e-01,8.174727e-01,7.628542e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286210060000e+08,3.286210670000e+08,4.244262e+01,8.341347e-01,3.552459e+01,7.631319e-01,8.370027e-01,7.259181e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286210670000e+08,3.286211280000e+08,4.262295e+01,8.359048e-01,3.501639e+01,7.576538e-01,8.215384e-01,7.509303e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286211280000e+08,3.286211890000e+08,4.318033e+01,8.413526e-01,3.662295e+01,7.748395e-01,8.481397e-01,6.992749e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286211890000e+08,3.286212500000e+08,4.357377e+01,8.451769e-01,3.570492e+01,7.650664e-01,8.194131e-01,7.461345e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286212500000e+08,3.286213110000e+08,4.426229e+01,8.518283e-01,3.685246e+01,7.772636e-01,8.325926e-01,7.184916e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286213110000e+08,3.286213720000e+08,4.219672e+01,8.317148e-01,3.508197e+01,7.583629e-01,8.313909e-01,7.379704e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286213720000e+08,3.286214330000e+08,4.132787e+01,8.231075e-01,3.472131e+01,7.544546e-01,8.401428e-01,7.298880e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286214330000e+08,3.286214940000e+08,4.291803e+01,8.387934e-01,3.534426e+01,7.611926e-01,8.235294e-01,7.450594e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286214940000e+08,3.286215550000e+08,4.227869e+01,8.325222e-01,3.526229e+01,7.603095e-01,8.340442e-01,7.325969e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286216090000e+08,3.286216700000e+08,4.190164e+01,8.288016e-01,3.531147e+01,7.608394e-01,8.427230e-01,7.201029e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286216700000e+08,3.286217310000e+08,4.181967e+01,8.279905e-01,3.509836e+01,7.585400e-01,8.392787e-01,7.271677e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286217310000e+08,3.286217920000e+08,3.972131e+01,8.069504e-01,3.406557e+01,7.472965e-01,8.576145e-01,7.099083e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286217920000e+08,3.286218530000e+08,4.142623e+01,8.240865e-01,3.496721e+01,7.571216e-01,8.440839e-01,7.216650e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286218530000e+08,3.286219140000e+08,4.232787e+01,8.330063e-01,3.580328e+01,7.661194e-01,8.458560e-01,7.106135e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286219140000e+08,3.286219750000e+08,4.303279e+01,8.399140e-01,3.575410e+01,7.655931e-01,8.308572e-01,7.316870e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286219750000e+08,3.286220360000e+08,4.127869e+01,8.226177e-01,3.418033e+01,7.485541e-01,8.280381e-01,7.519924e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286220360000e+08,3.286220970000e+08,4.400000e+01,8.493006e-01,3.668853e+01,7.755329e-01,8.338301e-01,7.184949e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286220970000e+08,3.286221580000e+08,4.222951e+01,8.320379e-01,3.550820e+01,7.629558e-01,8.408385e-01,7.207795e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286221580000e+08,3.286222190000e+08,4.359016e+01,8.453359e-01,3.557377e+01,7.636600e-01,8.160963e-01,7.512885e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286222190000e+08,3.286222800000e+08,4.162295e+01,8.260409e-01,3.429508e+01,7.498096e-01,8.239464e-01,7.558587e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286222800000e+08,3.286223410000e+08,4.286885e+01,8.383126e-01,3.549180e+01,7.627797e-01,8.279158e-01,7.381212e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286223410000e+08,3.286224020000e+08,4.108197e+01,8.206551e-01,3.395082e+01,7.460367e-01,8.264166e-01,7.565943e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286224020000e+08,3.286224630000e+08,4.291803e+01,8.387934e-01,3.545901e+01,7.624273e-01,8.262032e-01,7.405928e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286224630000e+08,3.286225240000e+08,4.181967e+01,8.279905e-01,3.491803e+01,7.565889e-01,8.349667e-01,7.349625e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286225240000e+08,3.286225850000e+08,4.232787e+01,8.330063e-01,3.496721e+01,7.571216e-01,8.261038e-01,7.459062e-03,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286226420000e+08,3.286227030000e+08,4.185246e+01,8.283151e-01,3.578688e+01,7.659440e-01,8.550724e-01,6.967092e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286227030000e+08,3.286227640000e+08,4.311475e+01,8.407136e-01,3.636066e+01,7.720598e-01,8.433460e-01,7.087544e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286227640000e+08,3.286228250000e+08,4.232787e+01,8.330063e-01,3.578688e+01,7.659440e-01,8.454686e-01,7.113428e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286228250000e+08,3.286228860000e+08,4.108197e+01,8.206551e-01,3.418033e+01,7.485541e-01,8.320032e-01,7.468313e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286228860000e+08,3.286229470000e+08,4.255738e+01,8.352616e-01,3.567213e+01,7.647150e-01,8.382126e-01,7.227650e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286229470000e+08,3.286230080000e+08,4.172131e+01,8.270163e-01,3.521312e+01,7.597790e-01,8.440078e-01,7.192514e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286230080000e+08,3.286230690000e+08,4.265574e+01,8.362263e-01,3.590164e+01,7.671711e-01,8.416603e-01,7.156649e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286230690000e+08,3.286231300000e+08,4.191803e+01,8.289638e-01,3.545901e+01,7.624273e-01,8.459132e-01,7.139705e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286231300000e+08,3.286231910000e+08,4.078688e+01,8.177025e-01,3.468853e+01,7.540984e-01,8.504823e-01,7.149138e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286231910000e+08,3.286232520000e+08,4.178688e+01,8.276659e-01,3.580328e+01,7.661194e-01,8.568066e-01,6.937740e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286232520000e+08,3.286233130000e+08,4.173771e+01,8.271788e-01,3.454099e+01,7.524930e-01,8.275726e-01,7.486468e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286233130000e+08,3.286233740000e+08,4.329508e+01,8.424698e-01,3.663934e+01,7.750129e-01,8.462703e-01,7.018579e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286233740000e+08,3.286234350000e+08,4.168853e+01,8.266912e-01,3.516393e+01,7.592483e-01,8.434919e-01,7.205028e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286234350000e+08,3.286234960000e+08,4.277049e+01,8.373504e-01,3.585246e+01,7.666455e-01,8.382522e-01,7.208908e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286234960000e+08,3.286235570000e+08,4.263934e+01,8.360656e-01,3.568853e+01,7.648907e-01,8.369858e-01,7.242719e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286235570000e+08,3.286236180000e+08,4.218033e+01,8.315532e-01,3.588525e+01,7.669959e-01,8.507579e-01,7.024716e-03,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286236760000e+08,3.286237370000e+08,4.177049e+01,8.275036e-01,3.504918e+01,7.580084e-01,8.390895e-01,7.279418e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286237370000e+08,3.286237980000e+08,4.208197e+01,8.305831e-01,3.532787e+01,7.610160e-01,8.395014e-01,7.244917e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286237980000e+08,3.286238590000e+08,4.329508e+01,8.424698e-01,3.629508e+01,7.713633e-01,8.383188e-01,7.163910e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286238590000e+08,3.286239200000e+08,4.332787e+01,8.427888e-01,3.557377e+01,7.636600e-01,8.210367e-01,7.456151e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286239200000e+08,3.286239810000e+08,4.181967e+01,8.279905e-01,3.550820e+01,7.629558e-01,8.490788e-01,7.087514e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286239810000e+08,3.286240420000e+08,4.183607e+01,8.281528e-01,3.457377e+01,7.528500e-01,8.264107e-01,7.497546e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286240420000e+08,3.286241030000e+08,4.239344e+01,8.336513e-01,3.539344e+01,7.617220e-01,8.348801e-01,7.301255e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286241030000e+08,3.286241640000e+08,4.162295e+01,8.260409e-01,3.514754e+01,7.590713e-01,8.444269e-01,7.193113e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286241640000e+08,3.286242250000e+08,4.213115e+01,8.310683e-01,3.513115e+01,7.588943e-01,8.338521e-01,7.342186e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286242250000e+08,3.286242860000e+08,4.163934e+01,8.262035e-01,3.521312e+01,7.597790e-01,8.456693e-01,7.168192e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286242860000e+08,3.286243470000e+08,4.221312e+01,8.318763e-01,3.554099e+01,7.633080e-01,8.419418e-01,7.188875e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286243470000e+08,3.286244080000e+08,4.206557e+01,8.304213e-01,3.521312e+01,7.597790e-01,8.371006e-01,7.289878e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286244080000e+08,3.286244690000e+08,4.080328e+01,8.178669e-01,3.477049e+01,7.549888e-01,8.521495e-01,7.114704e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286244690000e+08,3.286245300000e+08,4.232787e+01,8.330063e-01,3.577049e+01,7.657686e-01,8.450813e-01,7.120705e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286245300000e+08,3.286245910000e+08,4.322951e+01,8.418316e-01,3.660656e+01,7.746661e-01,8.467956e-01,7.014066e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286245910000e+08,3.286246520000e+08,4.185246e+01,8.283151e-01,3.522951e+01,7.599559e-01,8.417548e-01,7.223250e-03,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286247150000e+08,3.286247760000e+08,4.149180e+01,8.247384e-01,3.583607e+01,7.664702e-01,8.636903e-01,6.820188e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286247760000e+08,3.286248370000e+08,4.254099e+01,8.351007e-01,3.573771e+01,7.654176e-01,8.400770e-01,7.195257e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286248370000e+08,3.286248980000e+08,4.254099e+01,8.351007e-01,3.552459e+01,7.631319e-01,8.350675e-01,7.285264e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286248980000e+08,3.286249590000e+08,4.214754e+01,8.312300e-01,3.613115e+01,7.696193e-01,8.572540e-01,6.898994e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286249590000e+08,3.286250200000e+08,4.095082e+01,8.193442e-01,3.504918e+01,7.580084e-01,8.558847e-01,7.026942e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286250200000e+08,3.286250810000e+08,4.091803e+01,8.190161e-01,3.403279e+01,7.469368e-01,8.317308e-01,7.488097e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286250810000e+08,3.286251420000e+08,4.150820e+01,8.249013e-01,3.560656e+01,7.640118e-01,8.578199e-01,6.940417e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286251420000e+08,3.286252030000e+08,4.031147e+01,8.129231e-01,3.486885e+01,7.560560e-01,8.649858e-01,6.891520e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286252030000e+08,3.286252640000e+08,4.262295e+01,8.359048e-01,3.642623e+01,7.727557e-01,8.546154e-01,6.912862e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286252640000e+08,3.286253250000e+08,4.075410e+01,8.173738e-01,3.475410e+01,7.548108e-01,8.527755e-01,7.106517e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286253250000e+08,3.286253860000e+08,4.140984e+01,8.239234e-01,3.529508e+01,7.606629e-01,8.523357e-01,7.058728e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286253860000e+08,3.286254470000e+08,4.237705e+01,8.334901e-01,3.577049e+01,7.657686e-01,8.441006e-01,7.134919e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286254470000e+08,3.286255080000e+08,4.219672e+01,8.317148e-01,3.568853e+01,7.648907e-01,8.457654e-01,7.118879e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286255080000e+08,3.286255690000e+08,4.290164e+01,8.386332e-01,3.618033e+01,7.701429e-01,8.433321e-01,7.105384e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286255690000e+08,3.286256300000e+08,4.218033e+01,8.315532e-01,3.593443e+01,7.675213e-01,8.519238e-01,7.002016e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286256300000e+08,3.286256910000e+08,4.159016e+01,8.257154e-01,3.614754e+01,7.697939e-01,8.691368e-01,6.695649e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286256910000e+08,3.286257520000e+08,4.086885e+01,8.185238e-01,3.506557e+01,7.581856e-01,8.580024e-01,6.990747e-03,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286257610000e+08,3.286258220000e+08,4.216393e+01,8.313916e-01,3.547541e+01,7.626035e-01,8.413686e-01,7.203645e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286258220000e+08,3.286258830000e+08,4.275410e+01,8.371899e-01,3.634426e+01,7.718858e-01,8.500767e-01,6.990526e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286258830000e+08,3.286259440000e+08,4.126229e+01,8.224543e-01,3.436066e+01,7.505261e-01,8.327374e-01,7.438954e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286259440000e+08,3.286260050000e+08,4.259016e+01,8.355833e-01,3.518033e+01,7.594252e-01,8.260200e-01,7.437473e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286260050000e+08,3.286260660000e+08,4.216393e+01,8.313916e-01,3.585246e+01,7.666455e-01,8.503110e-01,7.034744e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286260660000e+08,3.286261270000e+08,4.204918e+01,8.302595e-01,3.549180e+01,7.627797e-01,8.440546e-01,7.163543e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286261270000e+08,3.286261880000e+08,4.203279e+01,8.300976e-01,3.480328e+01,7.553446e-01,8.280031e-01,7.452763e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286261880000e+08,3.286262490000e+08,4.249180e+01,8.346179e-01,3.577049e+01,7.657686e-01,8.418210e-01,7.167485e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286262490000e+08,3.286263100000e+08,4.132787e+01,8.231075e-01,3.467213e+01,7.539201e-01,8.389528e-01,7.320807e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286263100000e+08,3.286263710000e+08,4.181967e+01,8.279905e-01,3.565574e+01,7.645392e-01,8.526068e-01,7.018719e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286263710000e+08,3.286264320000e+08,4.308197e+01,8.403938e-01,3.578688e+01,7.659440e-01,8.306697e-01,7.315918e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286264320000e+08,3.286264930000e+08,4.191803e+01,8.289638e-01,3.583607e+01,7.664702e-01,8.549081e-01,6.964916e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286264930000e+08,3.286265540000e+08,4.145901e+01,8.244125e-01,3.616393e+01,7.699685e-01,8.722816e-01,6.637136e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286265540000e+08,3.286266150000e+08,4.298361e+01,8.394339e-01,3.627869e+01,7.711891e-01,8.440122e-01,7.086036e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286266150000e+08,3.286266760000e+08,4.393443e+01,8.486674e-01,3.616393e+01,7.699685e-01,8.231343e-01,7.370378e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286266760000e+08,3.286267370000e+08,4.306557e+01,8.402339e-01,3.544262e+01,7.622510e-01,8.229920e-01,7.446705e-03,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286267900000e+08,3.286268510000e+08,4.139344e+01,8.237603e-01,3.459016e+01,7.530285e-01,8.356436e-01,7.375189e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286268510000e+08,3.286269120000e+08,4.186885e+01,8.284773e-01,3.447541e+01,7.517784e-01,8.234143e-01,7.545301e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286269120000e+08,3.286269730000e+08,4.283607e+01,8.379920e-01,3.559016e+01,7.638359e-01,8.308458e-01,7.333849e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286269730000e+08,3.286270340000e+08,4.211475e+01,8.309066e-01,3.496721e+01,7.571216e-01,8.302842e-01,7.406150e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286270340000e+08,3.286270950000e+08,4.147541e+01,8.245755e-01,3.465574e+01,7.537419e-01,8.355731e-01,7.369166e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286270950000e+08,3.286271560000e+08,4.190164e+01,8.288016e-01,3.457377e+01,7.528500e-01,8.251173e-01,7.513647e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286271560000e+08,3.286272170000e+08,4.142623e+01,8.240865e-01,3.408197e+01,7.474763e-01,8.227147e-01,7.597284e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286272170000e+08,3.286272780000e+08,4.263934e+01,8.360656e-01,3.572131e+01,7.652420e-01,8.377547e-01,7.228934e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286272780000e+08,3.286273390000e+08,4.190164e+01,8.288016e-01,3.493443e+01,7.567664e-01,8.337246e-01,7.364528e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286273390000e+08,3.286274000000e+08,4.308197e+01,8.403938e-01,3.549180e+01,7.627797e-01,8.238204e-01,7.431584e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286274000000e+08,3.286274610000e+08,4.095082e+01,8.193442e-01,3.470492e+01,7.542765e-01,8.474780e-01,7.193401e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286274610000e+08,3.286275220000e+08,4.078688e+01,8.177025e-01,3.437705e+01,7.507051e-01,8.428457e-01,7.296456e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286275220000e+08,3.286275830000e+08,4.024590e+01,8.122616e-01,3.390164e+01,7.454962e-01,8.423625e-01,7.354506e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286275830000e+08,3.286276440000e+08,4.327869e+01,8.423104e-01,3.616393e+01,7.699685e-01,8.356060e-01,7.213429e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286276440000e+08,3.286277050000e+08,4.239344e+01,8.336513e-01,3.445901e+01,7.515996e-01,8.128384e-01,7.670016e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286277050000e+08,3.286277660000e+08,4.065574e+01,8.163869e-01,3.355738e+01,7.417014e-01,8.254032e-01,7.622990e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286277660000e+08,3.286278270000e+08,4.191803e+01,8.289638e-01,3.532787e+01,7.610160e-01,8.427845e-01,7.198476e-03,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286278330000e+08,3.286278940000e+08,4.347541e+01,8.442225e-01,3.737705e+01,7.827761e-01,8.597285e-01,6.743395e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286278940000e+08,3.286279550000e+08,4.177049e+01,8.275036e-01,3.495082e+01,7.569440e-01,8.367347e-01,7.322192e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286279550000e+08,3.286280160000e+08,4.252459e+01,8.349398e-01,3.654099e+01,7.739719e-01,8.592907e-01,6.827261e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286280160000e+08,3.286280770000e+08,4.321312e+01,8.416720e-01,3.691803e+01,7.779548e-01,8.543248e-01,6.871185e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286280770000e+08,3.286281380000e+08,4.260656e+01,8.357441e-01,3.639344e+01,7.724078e-01,8.541747e-01,6.922878e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286281380000e+08,3.286281990000e+08,4.209836e+01,8.307449e-01,3.618033e+01,7.701429e-01,8.594237e-01,6.859022e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286281990000e+08,3.286282600000e+08,4.162295e+01,8.260409e-01,3.614754e+01,7.697939e-01,8.684521e-01,6.707853e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286282600000e+08,3.286283210000e+08,4.316393e+01,8.411929e-01,3.614754e+01,7.697939e-01,8.374478e-01,7.190348e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286283210000e+08,3.286283820000e+08,4.177049e+01,8.275036e-01,3.516393e+01,7.592483e-01,8.418368e-01,7.228813e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286283820000e+08,3.286284430000e+08,4.237705e+01,8.334901e-01,3.550820e+01,7.629558e-01,8.379110e-01,7.248455e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286284430000e+08,3.286285040000e+08,4.198361e+01,8.296118e-01,3.570492e+01,7.650664e-01,8.504490e-01,7.047158e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286285040000e+08,3.286285650000e+08,4.254099e+01,8.351007e-01,3.621312e+01,7.704918e-01,8.512524e-01,6.985306e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286285650000e+08,3.286286260000e+08,4.177049e+01,8.275036e-01,3.504918e+01,7.580084e-01,8.390895e-01,7.279418e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286286260000e+08,3.286286870000e+08,4.180328e+01,8.278283e-01,3.519672e+01,7.596021e-01,8.419608e-01,7.223676e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286286870000e+08,3.286287480000e+08,4.236066e+01,8.333288e-01,3.596721e+01,7.678714e-01,8.490712e-01,7.042257e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286287480000e+08,3.286288090000e+08,4.195082e+01,8.292879e-01,3.609836e+01,7.692701e-01,8.604924e-01,6.849159e-03,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286288670000e+08,3.286289280000e+08,4.114754e+01,8.213098e-01,3.636066e+01,7.720598e-01,8.836653e-01,6.399730e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286289280000e+08,3.286289890000e+08,4.232787e+01,8.330063e-01,3.740984e+01,7.831194e-01,8.838110e-01,6.306438e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286289890000e+08,3.286290500000e+08,4.139344e+01,8.237603e-01,3.644262e+01,7.729295e-01,8.803961e-01,6.457748e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286290500000e+08,3.286291110000e+08,4.145901e+01,8.244125e-01,3.649180e+01,7.734509e-01,8.801898e-01,6.457445e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286291110000e+08,3.286291720000e+08,4.237705e+01,8.334901e-01,3.726229e+01,7.815737e-01,8.793037e-01,6.407464e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286291720000e+08,3.286292330000e+08,4.113115e+01,8.211462e-01,3.622951e+01,7.706662e-01,8.808290e-01,6.468159e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286292330000e+08,3.286292940000e+08,4.188525e+01,8.286395e-01,3.708197e+01,7.796801e-01,8.853229e-01,6.303675e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286292940000e+08,3.286293550000e+08,4.203279e+01,8.300976e-01,3.736066e+01,7.826045e-01,8.888456e-01,6.207512e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286293550000e+08,3.286294160000e+08,4.024590e+01,8.122616e-01,3.572131e+01,7.652420e-01,8.875764e-01,6.375377e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286294160000e+08,3.286294770000e+08,4.118033e+01,8.216370e-01,3.636066e+01,7.720598e-01,8.829618e-01,6.413940e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286294770000e+08,3.286295380000e+08,4.195082e+01,8.292879e-01,3.639344e+01,7.724078e-01,8.675264e-01,6.701483e-03,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
