#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.960031090126e+08,2.960032779660e+08,1.689533944130e+02,6662,6646,5616,16,16,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500006,0,0,0
7,2.960032890170e+08,2.960042919996e+08,1.002982616961e+03,38828,38728,35688,100,100,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500007,0,0,0
8,2.960043030207e+08,2.960044869317e+08,1.839109836817e+02,7196,7187,6234,9,9,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500008,0,0,0
9,2.960044980541e+08,2.960057319679e+08,1.233913796127e+03,47505,47392,43710,113,113,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500009,0,0,0
10,2.960057370128e+08,2.960069609737e+08,1.223960892320e+03,47546,47431,43737,115,115,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500010,0,0,0
11,2.960069650360e+08,2.960073459830e+08,3.809469946027e+02,14708,14678,13095,30,30,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600011,0,0,0
12,2.960073570262e+08,2.960085879951e+08,1.230968898773e+03,47491,47374,43481,117,117,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600012,0,0,0
13,2.960085930468e+08,2.960096219914e+08,1.028944640994e+03,39583,39497,36262,86,86,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600013,0,0,0
15,2.960097050251e+08,2.960103259939e+08,6.209687715173e+02,23976,23931,21793,45,45,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600015,0,0,0
16,2.960103370200e+08,2.960115689752e+08,1.231955231190e+03,47510,47397,43615,113,113,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600016,0,0,0
17,2.960115730318e+08,2.960123039899e+08,7.309581189752e+02,28443,28377,26002,66,66,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600017,0,0,0
18,2.960123150111e+08,2.960133499998e+08,1.034988665044e+03,40091,40003,36957,88,88,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600018,0,0,0
19,2.960133610184e+08,2.960141429930e+08,7.819746338725e+02,30173,30106,27490,67,67,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600019,0,0,0
20,2.960141550141e+08,2.960151399997e+08,9.849855786562e+02,38236,38155,34947,81,81,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600020,0,0,0
21,2.960151510620e+08,2.960159709979e+08,8.199359782934e+02,31770,31704,28960,66,66,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600021,0,0,0
22,2.960159820212e+08,2.960172069667e+08,1.224945513308e+03,47547,47446,43691,101,101,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600022,0,0,0
23,2.960172110633e+08,2.960184309798e+08,1.219916546106e+03,47524,47408,43791,116,116,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.094184e+00,22342600023,0,0,0
24,2.960184360093e+08,2.960185539993e+08,1.179900215268e+02,4599,4587,3813,12,12,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.999999e-01,22342600024,0,0,0
25,2.960185650319e+08,2.960197849771e+08,1.219945177555e+03,47538,47437,43727,101,101,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.800163e+00,22342600025,0,0,0
26,2.960197890410e+08,2.960210189861e+08,1.229945068836e+03,47512,47398,43675,114,114,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.292444e+00,22342600026,0,0,0
27,2.960210230304e+08,2.960215899991e+08,5.669686872959e+02,21916,21867,19870,49,49,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600027,0,0,0
28,2.960216010789e+08,2.960228159976e+08,1.214918694615e+03,47550,47444,43765,106,106,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.016448e+00,22342600028,0,0,0
29,2.960228200140e+08,2.960230379389e+08,2.179248585701e+02,8319,8289,7202,30,30,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.497718e+00,22342600029,0,0,0
30,2.960230490112e+08,2.960231469768e+08,9.796555292606e+01,3760,3749,2820,11,11,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600030,0,0,0
31,2.960231590175e+08,2.960243779354e+08,1.218917909384e+03,47519,47419,43433,100,100,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.159835e+00,22342600031,0,0,0
32,2.960243830368e+08,2.960248499516e+08,4.669147542119e+02,18049,18012,16445,37,37,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.841881e-01,22342600032,0,0,0
33,2.960248610223e+08,2.960251739950e+08,3.129726651311e+02,12203,12171,10849,32,32,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.121020e-01,22342600033,0,0,0
34,2.960251850348e+08,2.960261489399e+08,9.639051590562e+02,37411,37334,34302,77,77,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.303625e+00,22342600034,0,0,0
35,2.960261600372e+08,2.960266449547e+08,4.849175339937e+02,18983,18938,17168,45,45,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.063786e+00,22342600035,0,0,0
36,2.960266560573e+08,2.960271689709e+08,5.129135860205e+02,19788,19742,17921,46,46,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.949417e-01,22342600036,0,0,0
37,2.960271810166e+08,2.960275979942e+08,4.169775971174e+02,16024,15988,14200,36,36,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.023924e-02,22342600037,0,0,0
38,2.960276090136e+08,2.960281009899e+08,4.919762702584e+02,19402,19351,17701,51,51,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.259635e-02,22342600038,0,0,0
39,2.960281120527e+08,2.960293369625e+08,1.224909818113e+03,47519,47402,43604,117,117,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.712886e-02,22342600039,0,0,0
40,2.960293420405e+08,2.960305699729e+08,1.227932430089e+03,47526,47409,43520,117,117,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.695688e-02,22342600040,0,0,0
41,2.960305740674e+08,2.960315009904e+08,9.269230048656e+02,35839,35763,32915,76,76,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.543103e-02,22342600041,0,0,0
42,2.960315120108e+08,2.960318639659e+08,3.519550759792e+02,13792,13768,12365,24,24,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.577904e-01,22342600042,0,0,0
43,2.960318750303e+08,2.960331069557e+08,1.231925470829e+03,47530,47427,43748,103,103,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.441199e-01,22342600043,0,0,0
44,2.960331110255e+08,2.960335169721e+08,4.059466573000e+02,15858,15819,14315,39,39,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.031941e-01,22342600044,0,0,0
45,2.960335280215e+08,2.960338649402e+08,3.369186933041e+02,13006,12971,11608,35,35,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.284023e-02,22342600045,0,0,0
46,2.960338760630e+08,2.960342229965e+08,3.469334517121e+02,13503,13474,11977,29,29,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.005747e-01,22342600046,0,0,0
47,2.960342340283e+08,2.960346469489e+08,4.129206375480e+02,15914,15872,14454,42,42,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22342600047,0,0,0
48,2.960346580097e+08,2.960358919810e+08,1.233971256196e+03,47533,47391,43642,142,142,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.982186e+00,22342600048,0,0,0
49,2.960358960146e+08,2.960366549192e+08,7.589045944214e+02,29625,29548,26720,77,77,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600049,0,0,0
50,2.960366660123e+08,2.960370759924e+08,4.099800929427e+02,15876,15836,14299,40,40,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600050,0,0,0
52,2.960371610235e+08,2.960383859631e+08,1.224939677060e+03,47545,47418,43573,127,127,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600052,0,0,0
53,2.960383900172e+08,2.960396189999e+08,1.228982698023e+03,47531,47398,43575,133,133,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600053,0,0,0
54,2.960396230337e+08,2.960400809978e+08,4.579640414715e+02,17901,17855,16032,46,46,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600054,0,0,0
55,2.960400920112e+08,2.960402429936e+08,1.509824087620e+02,5847,5829,4992,18,18,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600055,0,0,0
56,2.960402550211e+08,2.960410699502e+08,8.149291142225e+02,31508,31418,28844,90,90,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600056,0,0,0
57,2.960410810379e+08,2.960416289904e+08,5.479525209069e+02,21379,21320,19251,59,59,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600057,0,0,0
58,2.960416400423e+08,2.960428619960e+08,1.221953641176e+03,47530,47415,43643,115,115,0,4,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994273e+00,22342600058,0,0,0
59,2.960428660180e+08,2.960435869880e+08,7.209700322747e+02,27779,27694,25372,85,85,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600059,0,0,0
60,2.960435990096e+08,2.960448159882e+08,1.216978583813e+03,47526,47402,43640,124,124,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600060,0,0,0
61,2.960448210130e+08,2.960460389939e+08,1.217980899453e+03,47552,47441,43674,111,111,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600061,0,0,0
62,2.960460430441e+08,2.960464419401e+08,3.988959900737e+02,15523,15498,13948,25,25,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600062,0,0,0
65,2.960465470633e+08,2.960469429770e+08,3.959136555791e+02,15577,15552,14114,25,25,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600065,0,0,0
66,2.960469540452e+08,2.960470649103e+08,1.108650645018e+02,4363,4357,3603,6,6,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600066,0,0,0
67,2.960470760118e+08,2.960473009452e+08,2.249334033728e+02,8931,8909,8085,22,22,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600067,0,0,0
68,2.960473120225e+08,2.960485259337e+08,1.213911191344e+03,47557,47452,43865,105,105,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.896296e+00,22342600068,0,0,0
69,2.960485300352e+08,2.960487009902e+08,1.709550365806e+02,6537,6517,5725,20,20,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600069,0,0,0
70,2.960487120100e+08,2.960499319472e+08,1.219937141776e+03,47540,47449,43597,91,91,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600070,0,0,0
71,2.960499360321e+08,2.960509239590e+08,9.879269461632e+02,38087,37993,34834,94,94,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600071,0,0,0
72,2.960509360656e+08,2.960521549454e+08,1.218879806995e+03,47559,47462,43849,97,97,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600072,0,0,0
74,2.960533811171e+08,2.960541589821e+08,7.778649584651e+02,30287,30214,27590,73,73,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.417200e+00,22342600074,0,0,0
75,2.960541700149e+08,2.960550219970e+08,8.519820754528e+02,33375,33298,30475,77,77,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.218056e+00,22342600075,0,0,0
76,2.960550340136e+08,2.960553099717e+08,2.759580543041e+02,10756,10740,9409,16,16,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.537906e-01,22342600076,0,0,0
77,2.960553220527e+08,2.960565489789e+08,1.226926202953e+03,47516,47431,43661,85,85,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.767101e-01,22342600077,0,0,0
78,2.960565540245e+08,2.960567749785e+08,2.209539863467e+02,8427,8409,7405,18,18,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22342600078,0,0,0
79,2.960567860563e+08,2.960569679834e+08,1.819271918535e+02,7067,7050,6064,17,17,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.650274e-02,22342600079,0,0,0
80,2.960569790581e+08,2.960577689534e+08,7.898952776790e+02,30328,30268,27770,60,60,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.389382e-01,22342600080,0,0,0
81,2.960577800136e+08,2.960590069843e+08,1.226970667839e+03,47538,47421,43632,117,117,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.809450e-01,22342600081,0,0,0
82,2.960590110355e+08,2.960595619910e+08,5.509554641247e+02,21537,21499,19514,38,38,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.268116e-01,22342600082,0,0,0
83,2.960595740129e+08,2.960603229946e+08,7.489817156196e+02,28947,28873,26376,74,74,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.362666e+00,22342600083,0,0,0
84,2.960603350336e+08,2.960613209842e+08,9.859505739808e+02,38330,38236,34985,94,94,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.794326e+00,22342600084,0,0,0
85,2.960613320533e+08,2.960625589677e+08,1.226914371967e+03,47520,47422,43658,98,98,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600085,0,0,0
86,2.960625640175e+08,2.960637769841e+08,1.212966628492e+03,47569,47460,43550,109,109,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.331961e+00,22342600086,0,0,0
87,2.960637810430e+08,2.960650079437e+08,1.226900675774e+03,47539,47419,43641,120,120,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.053746e+00,22342600087,0,0,0
88,2.960650120275e+08,2.960655659921e+08,5.539645876288e+02,21483,21428,19304,55,55,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600088,0,0,0
90,2.960656030260e+08,2.960668319883e+08,1.228962343633e+03,47507,47407,43656,100,100,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600090,0,0,0
91,2.960668370772e+08,2.960680609904e+08,1.223913215637e+03,47549,47429,43689,120,120,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600091,0,0,0
92,2.960680650129e+08,2.960692929159e+08,1.227903071404e+03,47534,47401,43733,133,133,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600092,0,0,0
93,2.960692970211e+08,2.960705239844e+08,1.226963342428e+03,47506,47396,43622,110,110,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600093,0,0,0
94,2.960705290256e+08,2.960716199937e+08,1.090968056023e+03,42652,42561,39045,91,91,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600094,0,0,0
95,2.960716310430e+08,2.960718899987e+08,2.589557098746e+02,10006,9980,8622,26,26,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.342308e+00,22342600095,0,0,0
96,2.960719010704e+08,2.960721879749e+08,2.869044771194e+02,11148,11123,9792,25,25,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.579861e+00,22342600096,0,0,0
97,2.960721990116e+08,2.960734219757e+08,1.222964155972e+03,47536,47409,43567,127,127,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.042484e+00,22342600097,0,0,0
98,2.960734270165e+08,2.960741859337e+08,7.589171831608e+02,29153,29069,26552,84,84,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972368e+00,22342600098,0,0,0
99,2.960741970152e+08,2.960754139808e+08,1.216965574265e+03,47536,47426,43808,110,110,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994253e+00,22342600099,0,0,0
100,2.960754190568e+08,2.960757689925e+08,3.499357274771e+02,13447,13417,12148,30,30,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600100,0,0,0
101,2.960757810419e+08,2.960770069706e+08,1.225928687513e+03,47543,47418,43609,125,125,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.083945e-01,22342600101,0,0,0
102,2.960770110196e+08,2.960771839995e+08,1.729798505902e+02,6694,6675,5868,19,19,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22342600102,0,0,0
103,2.960771950392e+08,2.960784189781e+08,1.223938862979e+03,47508,47378,43651,130,130,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.851429e+00,22342600103,0,0,0
104,2.960784240278e+08,2.960792999961e+08,8.759682509303e+02,33786,33702,30925,84,84,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600104,0,0,0
105,2.960793120174e+08,2.960798739451e+08,5.619277123213e+02,21808,21766,19869,42,42,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600105,0,0,0
106,2.960798850364e+08,2.960800979414e+08,2.129050180912e+02,8115,8089,7204,26,26,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600106,0,0,0
107,2.960801100103e+08,2.960812059337e+08,1.095923471272e+03,42500,42393,39037,107,107,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600107,0,0,0
108,2.960812170283e+08,2.960824309939e+08,1.213965613663e+03,47563,47444,43685,119,119,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994240e+00,22342600108,0,0,0
109,2.960824350152e+08,2.960830669855e+08,6.319703052044e+02,24649,24590,22529,59,59,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.344393e+00,22342600109,0,0,0
110,2.960830780287e+08,2.960832479791e+08,1.699504244328e+02,6620,6602,5648,18,18,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.684210e-01,22342600110,0,0,0
111,2.960832590267e+08,2.960844749657e+08,1.215938953996e+03,47539,47423,43501,116,116,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.267873e+00,22342600111,0,0,0
112,2.960844800148e+08,2.960845949983e+08,1.149834522605e+02,4378,4365,3488,13,13,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600112,0,0,0
113,2.960846060236e+08,2.960848639701e+08,2.579465248585e+02,10128,10098,8897,30,30,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600113,0,0,0
