#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096160640000e+08,3.096171060000e+08,7.197697e-01,2.628227e-02,6.218810e-01,2.442979e-02,8.640000e-01,1.251687e-02,2.400000e+01,2.100000e+01,1.010000e+03,24358300023
3.096170540000e+08,3.096171210000e+08,1.356716e+01,4.499944e-01,1.162687e+01,4.165757e-01,8.569857e-01,1.161167e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096171210000e+08,3.096171920000e+08,1.763380e+01,4.983608e-01,1.497183e+01,4.592068e-01,8.490415e-01,1.011792e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096171920000e+08,3.096172530000e+08,1.749180e+01,5.354912e-01,1.496721e+01,4.953424e-01,8.556701e-01,1.075844e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096172530000e+08,3.096173140000e+08,2.352459e+01,6.210064e-01,2.057377e+01,5.807537e-01,8.745645e-01,8.743398e-03,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096173140000e+08,3.096173750000e+08,1.773771e+01,5.392421e-01,1.547541e+01,5.036817e-01,8.724584e-01,1.014109e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096173750000e+08,3.096174360000e+08,1.772131e+01,5.389928e-01,1.534426e+01,5.015429e-01,8.658649e-01,1.036534e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096174360000e+08,3.096174970000e+08,1.786885e+01,5.412319e-01,1.557377e+01,5.052798e-01,8.715596e-01,1.013412e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096174970000e+08,3.096175580000e+08,1.893443e+01,5.571359e-01,1.680328e+01,5.248463e-01,8.874459e-01,9.299523e-03,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096175580000e+08,3.096176190000e+08,1.773771e+01,5.392421e-01,1.542623e+01,5.028807e-01,8.696858e-01,1.023443e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096176190000e+08,3.096176800000e+08,1.770492e+01,5.387435e-01,1.568852e+01,5.071380e-01,8.861111e-01,9.666580e-03,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096176800000e+08,3.096177410000e+08,1.788525e+01,5.414801e-01,1.573771e+01,5.079322e-01,8.799267e-01,9.840884e-03,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096177410000e+08,3.096178020000e+08,1.729508e+01,5.324715e-01,1.478689e+01,4.923494e-01,8.549763e-01,1.084102e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096178020000e+08,3.096178630000e+08,1.703279e+01,5.284184e-01,1.473771e+01,4.915300e-01,8.652551e-01,1.059304e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096178630000e+08,3.096179240000e+08,1.806557e+01,5.442030e-01,1.563934e+01,5.063425e-01,8.656988e-01,1.027147e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096179240000e+08,3.096179850000e+08,1.744262e+01,5.347379e-01,1.529508e+01,5.007385e-01,8.768797e-01,1.007312e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096179850000e+08,3.096180460000e+08,1.760656e+01,5.372449e-01,1.536066e+01,5.018108e-01,8.724395e-01,1.017943e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096180460000e+08,3.096181070000e+08,1.786885e+01,5.412319e-01,1.559016e+01,5.055457e-01,8.724771e-01,1.010318e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096181070000e+08,3.096181680000e+08,1.785246e+01,5.409836e-01,1.542623e+01,5.028807e-01,8.640955e-01,1.038446e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096181680000e+08,3.096182290000e+08,1.655738e+01,5.209917e-01,1.437705e+01,4.854785e-01,8.683168e-01,1.064005e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096182290000e+08,3.096182900000e+08,1.816393e+01,5.456825e-01,1.568852e+01,5.071380e-01,8.637184e-01,1.030706e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096182900000e+08,3.096183510000e+08,1.811475e+01,5.449433e-01,1.585246e+01,5.097807e-01,8.751131e-01,9.945105e-03,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096183510000e+08,3.096184120000e+08,1.834426e+01,5.483845e-01,1.578689e+01,5.087253e-01,8.605898e-01,1.035453e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096184120000e+08,3.096184730000e+08,1.683607e+01,5.253580e-01,1.440984e+01,4.860317e-01,8.558909e-01,1.095897e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096184730000e+08,3.096185340000e+08,1.708197e+01,5.291808e-01,1.462295e+01,4.896126e-01,8.560461e-01,1.087493e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096185340000e+08,3.096185950000e+08,1.809836e+01,5.446966e-01,1.572131e+01,5.076677e-01,8.686594e-01,1.016576e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096185950000e+08,3.096186560000e+08,1.719672e+01,5.309553e-01,1.493443e+01,4.947996e-01,8.684461e-01,1.043604e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096186560000e+08,3.096187170000e+08,1.808197e+01,5.444499e-01,1.573771e+01,5.079322e-01,8.703536e-01,1.011441e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096187170000e+08,3.096187780000e+08,1.739344e+01,5.339835e-01,1.508197e+01,4.972377e-01,8.671065e-01,1.042150e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096187780000e+08,3.096188390000e+08,1.831148e+01,5.478943e-01,1.590164e+01,5.105709e-01,8.683975e-01,1.011497e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096188390000e+08,3.096189000000e+08,1.763935e+01,5.377449e-01,1.514754e+01,4.983175e-01,8.587360e-01,1.061792e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096189000000e+08,3.096189610000e+08,1.813115e+01,5.451898e-01,1.532787e+01,5.012749e-01,8.453888e-01,1.087104e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096189610000e+08,3.096190220000e+08,1.860656e+01,5.522912e-01,1.588525e+01,5.103076e-01,8.537445e-01,1.048871e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096190220000e+08,3.096190830000e+08,1.809836e+01,5.446966e-01,1.581967e+01,5.092533e-01,8.740942e-01,9.984297e-03,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096190830000e+08,3.096191440000e+08,1.750820e+01,5.357422e-01,1.511475e+01,4.977779e-01,8.632959e-01,1.051199e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096191440000e+08,3.096192050000e+08,1.763935e+01,5.377449e-01,1.514754e+01,4.983175e-01,8.587360e-01,1.061792e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096192050000e+08,3.096192660000e+08,1.834426e+01,5.483845e-01,1.586885e+01,5.100442e-01,8.650581e-01,1.021365e-02,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096193020000e+08,3.096193630000e+08,1.760656e+01,5.372449e-01,1.534426e+01,5.015429e-01,8.715084e-01,1.021107e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096193630000e+08,3.096194240000e+08,1.816393e+01,5.456825e-01,1.581967e+01,5.092533e-01,8.709386e-01,1.007215e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096194240000e+08,3.096194850000e+08,1.786885e+01,5.412319e-01,1.572131e+01,5.076677e-01,8.798165e-01,9.849296e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096194850000e+08,3.096195460000e+08,1.780328e+01,5.402379e-01,1.526229e+01,5.002015e-01,8.572744e-01,1.061441e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096195460000e+08,3.096196070000e+08,1.878688e+01,5.549610e-01,1.616393e+01,5.147645e-01,8.603839e-01,1.023815e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096196070000e+08,3.096196680000e+08,1.704918e+01,5.286726e-01,1.472131e+01,4.912565e-01,8.634616e-01,1.064712e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096196680000e+08,3.096197290000e+08,1.783607e+01,5.407351e-01,1.545902e+01,5.034149e-01,8.667279e-01,1.030378e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096197290000e+08,3.096197900000e+08,1.811475e+01,5.449433e-01,1.549180e+01,5.039484e-01,8.552036e-01,1.058601e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096197900000e+08,3.096198510000e+08,1.757377e+01,5.367444e-01,1.526229e+01,5.002015e-01,8.684701e-01,1.032268e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096198510000e+08,3.096199120000e+08,1.818033e+01,5.459287e-01,1.585246e+01,5.097807e-01,8.719567e-01,1.003368e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096199120000e+08,3.096199730000e+08,1.837705e+01,5.488744e-01,1.624590e+01,5.160680e-01,8.840321e-01,9.563129e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096199730000e+08,3.096200340000e+08,1.795082e+01,5.424719e-01,1.560656e+01,5.058115e-01,8.694064e-01,1.018276e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096200340000e+08,3.096200950000e+08,1.757377e+01,5.367444e-01,1.539344e+01,5.023460e-01,8.759328e-01,1.006854e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096200950000e+08,3.096201560000e+08,1.708197e+01,5.291808e-01,1.527869e+01,5.004701e-01,8.944338e-01,9.519249e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096201560000e+08,3.096202170000e+08,1.811475e+01,5.449433e-01,1.565574e+01,5.066078e-01,8.642534e-01,1.030395e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096202170000e+08,3.096202780000e+08,1.854098e+01,5.513171e-01,1.608197e+01,5.134577e-01,8.673740e-01,1.008524e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096202780000e+08,3.096203390000e+08,1.854098e+01,5.513171e-01,1.608197e+01,5.134577e-01,8.673740e-01,1.008524e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096203390000e+08,3.096204000000e+08,1.768852e+01,5.384941e-01,1.531148e+01,5.010068e-01,8.656163e-01,1.038306e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096204000000e+08,3.096204610000e+08,1.855738e+01,5.515608e-01,1.609836e+01,5.137193e-01,8.674912e-01,1.007701e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096204610000e+08,3.096205220000e+08,1.745902e+01,5.349892e-01,1.503279e+01,4.964263e-01,8.610328e-01,1.059964e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096205220000e+08,3.096205830000e+08,1.814754e+01,5.454363e-01,1.632787e+01,5.173683e-01,8.997290e-01,9.027545e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096205830000e+08,3.096206440000e+08,1.734426e+01,5.332281e-01,1.522951e+01,4.996639e-01,8.780718e-01,1.005945e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096206440000e+08,3.096207050000e+08,1.734426e+01,5.332281e-01,1.496721e+01,4.953424e-01,8.629490e-01,1.057282e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096207050000e+08,3.096207660000e+08,1.875410e+01,5.544766e-01,1.657377e+01,5.212496e-01,8.837413e-01,9.476814e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096207660000e+08,3.096208270000e+08,1.796721e+01,5.427195e-01,1.567213e+01,5.068730e-01,8.722628e-01,1.008271e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096208270000e+08,3.096208880000e+08,1.768852e+01,5.384941e-01,1.559016e+01,5.055457e-01,8.813716e-01,9.843808e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096208880000e+08,3.096209490000e+08,1.678688e+01,5.245901e-01,1.468852e+01,4.907092e-01,8.750000e-01,1.033497e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096209490000e+08,3.096210100000e+08,1.798361e+01,5.429671e-01,1.539344e+01,5.023460e-01,8.559708e-01,1.060111e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096210100000e+08,3.096210710000e+08,1.860656e+01,5.522912e-01,1.627869e+01,5.165886e-01,8.748899e-01,9.820306e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096210710000e+08,3.096211320000e+08,1.729508e+01,5.324715e-01,1.480328e+01,4.926223e-01,8.559242e-01,1.081153e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096211320000e+08,3.096211930000e+08,1.762295e+01,5.374950e-01,1.503279e+01,4.964263e-01,8.530232e-01,1.079942e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096211930000e+08,3.096212540000e+08,1.872131e+01,5.539917e-01,1.600000e+01,5.121475e-01,8.546410e-01,1.042989e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096212540000e+08,3.096213150000e+08,1.762295e+01,5.374950e-01,1.550820e+01,5.042149e-01,8.800000e-01,9.911234e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096213150000e+08,3.096213760000e+08,1.801639e+01,5.434618e-01,1.573771e+01,5.079322e-01,8.735214e-01,1.002643e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096213760000e+08,3.096214370000e+08,1.763935e+01,5.377449e-01,1.532787e+01,5.012749e-01,8.689591e-01,1.028719e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096214370000e+08,3.096214980000e+08,1.791803e+01,5.419762e-01,1.555738e+01,5.050138e-01,8.682525e-01,1.023020e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096215440000e+08,3.096216050000e+08,1.909836e+01,5.595425e-01,1.667213e+01,5.227941e-01,8.729614e-01,9.756688e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096216050000e+08,3.096216690000e+08,1.435938e+01,4.736721e-01,1.215625e+01,4.358227e-01,8.465723e-01,1.188847e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096216690000e+08,3.096217300000e+08,2.329508e+01,6.179698e-01,2.003279e+01,5.730675e-01,8.599578e-01,9.206002e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096217300000e+08,3.096217910000e+08,1.740984e+01,5.342351e-01,1.503279e+01,4.964263e-01,8.634651e-01,1.053615e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096217910000e+08,3.096218520000e+08,1.783607e+01,5.407351e-01,1.565574e+01,5.066078e-01,8.777574e-01,9.930798e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096218520000e+08,3.096219190000e+08,1.423881e+01,4.609984e-01,1.228358e+01,4.281788e-01,8.626834e-01,1.114328e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096219190000e+08,3.096219850000e+08,1.754545e+01,5.155970e-01,1.496970e+01,4.762495e-01,8.531952e-01,1.040016e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096219850000e+08,3.096220460000e+08,2.270492e+01,6.100916e-01,1.978688e+01,5.695394e-01,8.714802e-01,8.992676e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096220460000e+08,3.096221230000e+08,1.377922e+01,4.230259e-01,1.164935e+01,3.889605e-01,8.454288e-01,1.109801e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096221230000e+08,3.096221840000e+08,2.281967e+01,6.116315e-01,1.973771e+01,5.688312e-01,8.649426e-01,9.160797e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096221840000e+08,3.096222450000e+08,1.706557e+01,5.289267e-01,1.473771e+01,4.915300e-01,8.635927e-01,1.063771e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096222450000e+08,3.096223060000e+08,1.842623e+01,5.496083e-01,1.581967e+01,5.092533e-01,8.585410e-01,1.039472e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096223060000e+08,3.096223670000e+08,1.714754e+01,5.301955e-01,1.481967e+01,4.928950e-01,8.642448e-01,1.059085e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096223670000e+08,3.096224290000e+08,1.191935e+01,4.384606e-01,1.037097e+01,4.089910e-01,8.700947e-01,1.236729e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096224290000e+08,3.096224920000e+08,1.812698e+01,5.364046e-01,1.557143e+01,4.971575e-01,8.590193e-01,1.029789e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096224920000e+08,3.096225530000e+08,2.290164e+01,6.127290e-01,1.977049e+01,5.693035e-01,8.632784e-01,9.191697e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096225530000e+08,3.096226140000e+08,1.709836e+01,5.294346e-01,1.506557e+01,4.969674e-01,8.811122e-01,1.002172e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096226140000e+08,3.096226750000e+08,1.752459e+01,5.359929e-01,1.527869e+01,5.004701e-01,8.718429e-01,1.022355e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096226750000e+08,3.096227360000e+08,1.922951e+01,5.614604e-01,1.662295e+01,5.220224e-01,8.644502e-01,9.994716e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096227360000e+08,3.096227970000e+08,1.731148e+01,5.327238e-01,1.516393e+01,4.985871e-01,8.759470e-01,1.014403e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096227970000e+08,3.096228580000e+08,1.800000e+01,5.432144e-01,1.503279e+01,4.964263e-01,8.351548e-01,1.119748e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096228580000e+08,3.096229190000e+08,1.898361e+01,5.578590e-01,1.609836e+01,5.137193e-01,8.480138e-01,1.054992e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096229190000e+08,3.096229800000e+08,1.750820e+01,5.357422e-01,1.491803e+01,4.945280e-01,8.520599e-01,1.086407e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096229800000e+08,3.096230410000e+08,1.690164e+01,5.263801e-01,1.467213e+01,4.904352e-01,8.680893e-01,1.053884e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096230410000e+08,3.096231020000e+08,1.822951e+01,5.466666e-01,1.554098e+01,5.047477e-01,8.525180e-01,1.063332e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096231020000e+08,3.096231630000e+08,1.780328e+01,5.402379e-01,1.529508e+01,5.007385e-01,8.591160e-01,1.055703e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096231630000e+08,3.096232240000e+08,1.818033e+01,5.459287e-01,1.586885e+01,5.100442e-01,8.728584e-01,1.000345e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096232240000e+08,3.096232850000e+08,1.683607e+01,5.253580e-01,1.452459e+01,4.879632e-01,8.627069e-01,1.073917e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096232850000e+08,3.096233460000e+08,1.732787e+01,5.329760e-01,1.467213e+01,4.904352e-01,8.467361e-01,1.108043e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096233460000e+08,3.096234070000e+08,1.765574e+01,5.379947e-01,1.516393e+01,4.985871e-01,8.588672e-01,1.060887e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096234070000e+08,3.096234680000e+08,1.822951e+01,5.466666e-01,1.598361e+01,5.118851e-01,8.767986e-01,9.856107e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096234680000e+08,3.096235400000e+08,1.368056e+01,4.358988e-01,1.177778e+01,4.044505e-01,8.609137e-01,1.102564e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096235400000e+08,3.096236010000e+08,2.326229e+01,6.175347e-01,2.026229e+01,5.763409e-01,8.710359e-01,8.897360e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096236010000e+08,3.096236620000e+08,1.844262e+01,5.498528e-01,1.608197e+01,5.134577e-01,8.720000e-01,9.960635e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096236620000e+08,3.096237230000e+08,1.706557e+01,5.289267e-01,1.467213e+01,4.904352e-01,8.597502e-01,1.076247e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096237230000e+08,3.096237840000e+08,1.714754e+01,5.301955e-01,1.475410e+01,4.918033e-01,8.604206e-01,1.071520e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096237960000e+08,3.096238570000e+08,1.347541e+01,4.700089e-01,1.160656e+01,4.362011e-01,8.613139e-01,1.205484e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096238570000e+08,3.096239190000e+08,1.866129e+01,5.486242e-01,1.614516e+01,5.102997e-01,8.651685e-01,1.004106e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096239190000e+08,3.096239800000e+08,2.154098e+01,5.942482e-01,1.863935e+01,5.527775e-01,8.652968e-01,9.418329e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096239800000e+08,3.096240410000e+08,1.801639e+01,5.434618e-01,1.559016e+01,5.055457e-01,8.653321e-01,1.029733e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096240410000e+08,3.096241020000e+08,1.762295e+01,5.374950e-01,1.532787e+01,5.012749e-01,8.697674e-01,1.026496e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096241020000e+08,3.096241630000e+08,1.800000e+01,5.432144e-01,1.585246e+01,5.097807e-01,8.806922e-01,9.782398e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096241630000e+08,3.096242240000e+08,1.850820e+01,5.508294e-01,1.614754e+01,5.145034e-01,8.724535e-01,9.927924e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096242240000e+08,3.096242850000e+08,1.847541e+01,5.503413e-01,1.624590e+01,5.160680e-01,8.793256e-01,9.703321e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096242850000e+08,3.096243470000e+08,1.369355e+01,4.699613e-01,1.209677e+01,4.417117e-01,8.833922e-01,1.101506e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096243470000e+08,3.096244150000e+08,1.775000e+01,5.109104e-01,1.545588e+01,4.767519e-01,8.707539e-01,9.656122e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096244150000e+08,3.096244770000e+08,1.745161e+01,5.305446e-01,1.506452e+01,4.929260e-01,8.632163e-01,1.044632e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096244770000e+08,3.096245380000e+08,2.206557e+01,6.014405e-01,1.911475e+01,5.597827e-01,8.662704e-01,9.277222e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096245380000e+08,3.096245990000e+08,1.834426e+01,5.483845e-01,1.600000e+01,5.121475e-01,8.722073e-01,9.980396e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096245990000e+08,3.096246600000e+08,1.675410e+01,5.240776e-01,1.459016e+01,4.890634e-01,8.708415e-01,1.049073e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096246600000e+08,3.096247210000e+08,1.790164e+01,5.417282e-01,1.544262e+01,5.031478e-01,8.626373e-01,1.041687e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096247210000e+08,3.096247820000e+08,1.816393e+01,5.456825e-01,1.560656e+01,5.058115e-01,8.592058e-01,1.044891e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096247820000e+08,3.096248430000e+08,1.777049e+01,5.397403e-01,1.532787e+01,5.012749e-01,8.625461e-01,1.045815e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096248430000e+08,3.096249040000e+08,1.740984e+01,5.342351e-01,1.524590e+01,4.999328e-01,8.757062e-01,1.012376e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096249040000e+08,3.096249650000e+08,1.798361e+01,5.429671e-01,1.581967e+01,5.092533e-01,8.796718e-01,9.822923e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096249650000e+08,3.096250260000e+08,1.832787e+01,5.481395e-01,1.583607e+01,5.095171e-01,8.640429e-01,1.025056e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096250260000e+08,3.096250870000e+08,1.773771e+01,5.392421e-01,1.526229e+01,5.002015e-01,8.604437e-01,1.053470e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096250870000e+08,3.096251480000e+08,1.695082e+01,5.271454e-01,1.477049e+01,4.920764e-01,8.713733e-01,1.041136e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096251480000e+08,3.096252090000e+08,1.791803e+01,5.419762e-01,1.578689e+01,5.087253e-01,8.810613e-01,9.791620e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096252090000e+08,3.096252700000e+08,1.691803e+01,5.266353e-01,1.498361e+01,4.956137e-01,8.856589e-01,9.905914e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096252700000e+08,3.096253310000e+08,1.896721e+01,5.576181e-01,1.663935e+01,5.222797e-01,8.772688e-01,9.646664e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096253310000e+08,3.096253920000e+08,1.801639e+01,5.434618e-01,1.563934e+01,5.063425e-01,8.680619e-01,1.020849e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096253920000e+08,3.096254530000e+08,1.683607e+01,5.253580e-01,1.491803e+01,4.945280e-01,8.860760e-01,9.914205e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096254530000e+08,3.096255140000e+08,1.757377e+01,5.367444e-01,1.545902e+01,5.034149e-01,8.796642e-01,9.937074e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096255140000e+08,3.096255750000e+08,1.844262e+01,5.498528e-01,1.609836e+01,5.137193e-01,8.728889e-01,9.931047e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096255750000e+08,3.096256360000e+08,1.852459e+01,5.510733e-01,1.609836e+01,5.137193e-01,8.690265e-01,1.003619e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096256360000e+08,3.096256970000e+08,1.813115e+01,5.451898e-01,1.570492e+01,5.074028e-01,8.661845e-01,1.023719e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096256970000e+08,3.096257580000e+08,1.785246e+01,5.409836e-01,1.518033e+01,4.988565e-01,8.503214e-01,1.081079e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096257580000e+08,3.096258190000e+08,1.818033e+01,5.459287e-01,1.590164e+01,5.105709e-01,8.746619e-01,9.942508e-03,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096258190000e+08,3.096258800000e+08,1.670492e+01,5.233079e-01,1.455738e+01,4.885136e-01,8.714426e-01,1.048530e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
