#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.766766830000e+08,2.766767440000e+08,1.391803e+01,4.776656e-01,1.124590e+01,4.293705e-01,8.080094e-01,1.351744e-02,2.600000e+01,2.700000e+01,9.950000e+02,12320200014
2.766768080000e+08,2.766768690000e+08,1.457377e+01,4.887886e-01,1.136066e+01,4.315556e-01,7.795275e-01,1.390407e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766768690000e+08,2.766769300000e+08,1.381967e+01,4.759748e-01,1.085246e+01,4.217928e-01,7.852907e-01,1.414252e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766769300000e+08,2.766769910000e+08,1.277049e+01,4.575503e-01,1.021311e+01,4.091798e-01,7.997432e-01,1.433838e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766769910000e+08,2.766770520000e+08,1.380328e+01,4.756924e-01,1.083607e+01,4.214741e-01,7.850356e-01,1.415702e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766770520000e+08,2.766771130000e+08,1.327869e+01,4.665655e-01,1.070492e+01,4.189158e-01,8.061728e-01,1.388925e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766771130000e+08,2.766771740000e+08,1.359016e+01,4.720059e-01,1.063934e+01,4.176308e-01,7.828709e-01,1.431946e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766771740000e+08,2.766772350000e+08,1.355738e+01,4.714362e-01,1.044262e+01,4.137518e-01,7.702540e-01,1.462811e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766772350000e+08,2.766772960000e+08,1.263934e+01,4.551949e-01,9.868853e+00,4.022244e-01,7.808042e-01,1.489910e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766772960000e+08,2.766773570000e+08,1.342623e+01,4.691504e-01,1.070492e+01,4.189158e-01,7.973138e-01,1.404704e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766773570000e+08,2.766774180000e+08,1.324590e+01,4.659892e-01,1.026229e+01,4.101638e-01,7.747525e-01,1.469623e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766774180000e+08,2.766774790000e+08,1.322951e+01,4.657007e-01,1.000000e+01,4.048882e-01,7.558860e-01,1.512125e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766774790000e+08,2.766775400000e+08,1.327869e+01,4.665655e-01,1.049180e+01,4.147249e-01,7.901235e-01,1.430826e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766775400000e+08,2.766776010000e+08,1.318033e+01,4.648343e-01,1.047541e+01,4.144008e-01,7.947761e-01,1.424322e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766776010000e+08,2.766776620000e+08,1.313115e+01,4.639663e-01,1.026229e+01,4.101638e-01,7.815231e-01,1.460015e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766777260000e+08,2.766777870000e+08,1.336066e+01,4.680034e-01,1.090164e+01,4.227474e-01,8.159509e-01,1.357438e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766777870000e+08,2.766778480000e+08,1.309836e+01,4.633867e-01,1.019672e+01,4.088513e-01,7.784731e-01,1.469135e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766778480000e+08,2.766779090000e+08,1.381967e+01,4.759748e-01,1.080328e+01,4.208360e-01,7.817319e-01,1.422690e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766779090000e+08,2.766779700000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766779700000e+08,2.766780310000e+08,1.368852e+01,4.737109e-01,1.098361e+01,4.243337e-01,8.023952e-01,1.378001e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766780310000e+08,2.766780920000e+08,1.316393e+01,4.645452e-01,1.073771e+01,4.195569e-01,8.156912e-01,1.368290e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766780920000e+08,2.766781530000e+08,1.396721e+01,4.785088e-01,1.136066e+01,4.315556e-01,8.133803e-01,1.334768e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766781530000e+08,2.766782140000e+08,1.427869e+01,4.838149e-01,1.159016e+01,4.358930e-01,8.117107e-01,1.324660e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766782140000e+08,2.766782750000e+08,1.367213e+01,4.734272e-01,1.088525e+01,4.224295e-01,7.961631e-01,1.394952e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766782750000e+08,2.766783360000e+08,1.308197e+01,4.630966e-01,1.065574e+01,4.179524e-01,8.145363e-01,1.375888e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766783360000e+08,2.766783970000e+08,1.363934e+01,4.728592e-01,1.083607e+01,4.214741e-01,7.944711e-01,1.400921e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766783970000e+08,2.766784580000e+08,1.408197e+01,4.804705e-01,1.119672e+01,4.284306e-01,7.951106e-01,1.377136e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766784580000e+08,2.766785190000e+08,1.395082e+01,4.782279e-01,1.119672e+01,4.284306e-01,8.025852e-01,1.364491e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766785190000e+08,2.766785800000e+08,1.344262e+01,4.694368e-01,1.091803e+01,4.230652e-01,8.121951e-01,1.363882e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766785800000e+08,2.766786410000e+08,1.360656e+01,4.722905e-01,1.047541e+01,4.144008e-01,7.698795e-01,1.460999e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766786410000e+08,2.766787020000e+08,1.377049e+01,4.751271e-01,1.114754e+01,4.274887e-01,8.095238e-01,1.354863e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766787020000e+08,2.766787630000e+08,1.265574e+01,4.554900e-01,1.008197e+01,4.065442e-01,7.966321e-01,1.448643e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766787630000e+08,2.766788240000e+08,1.350820e+01,4.705803e-01,1.062295e+01,4.173089e-01,7.864078e-01,1.427753e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766788240000e+08,2.766788850000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766788850000e+08,2.766789460000e+08,1.342623e+01,4.691504e-01,1.104918e+01,4.255985e-01,8.229548e-01,1.333792e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766789460000e+08,2.766790070000e+08,1.450820e+01,4.876877e-01,1.190164e+01,4.417113e-01,8.203390e-01,1.290482e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766790070000e+08,2.766790680000e+08,1.447541e+01,4.871363e-01,1.144262e+01,4.331097e-01,7.904870e-01,1.369533e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766790680000e+08,2.766791290000e+08,1.359016e+01,4.720059e-01,1.070492e+01,4.189158e-01,7.876960e-01,1.420303e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766791290000e+08,2.766791900000e+08,1.332787e+01,4.674288e-01,1.090164e+01,4.227474e-01,8.179582e-01,1.353337e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766791900000e+08,2.766792510000e+08,1.373771e+01,4.745611e-01,1.127869e+01,4.299960e-01,8.210024e-01,1.324262e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766792510000e+08,2.766793120000e+08,1.322951e+01,4.657007e-01,1.037705e+01,4.124507e-01,7.843866e-01,1.447659e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766793120000e+08,2.766793730000e+08,1.386885e+01,4.768210e-01,1.121311e+01,4.287441e-01,8.085107e-01,1.352789e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766793730000e+08,2.766794340000e+08,1.334426e+01,4.677162e-01,1.081967e+01,4.211552e-01,8.108108e-01,1.372764e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766794340000e+08,2.766794950000e+08,1.354098e+01,4.711511e-01,1.067213e+01,4.182738e-01,7.881356e-01,1.421803e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766794950000e+08,2.766795560000e+08,1.396721e+01,4.785088e-01,1.111475e+01,4.268596e-01,7.957746e-01,1.381116e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766795560000e+08,2.766796170000e+08,1.298361e+01,4.613524e-01,1.031148e+01,4.111454e-01,7.941919e-01,1.436585e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766796170000e+08,2.766796780000e+08,1.355738e+01,4.714362e-01,1.106557e+01,4.259141e-01,8.162031e-01,1.346838e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766796780000e+08,2.766797390000e+08,1.380328e+01,4.756924e-01,1.173771e+01,4.386586e-01,8.503563e-01,1.229345e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766797390000e+08,2.766798000000e+08,1.421311e+01,4.827027e-01,1.173771e+01,4.386586e-01,8.258362e-01,1.288001e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766798000000e+08,2.766798610000e+08,1.436066e+01,4.852016e-01,1.173771e+01,4.386586e-01,8.173516e-01,1.305450e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766798610000e+08,2.766799220000e+08,1.408197e+01,4.804705e-01,1.165574e+01,4.371243e-01,8.277066e-01,1.288475e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766799220000e+08,2.766799830000e+08,1.393443e+01,4.779469e-01,1.126229e+01,4.296834e-01,8.082353e-01,1.350342e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766799830000e+08,2.766800440000e+08,1.440984e+01,4.860317e-01,1.177049e+01,4.392709e-01,8.168373e-01,1.304643e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766800440000e+08,2.766801050000e+08,1.386885e+01,4.768210e-01,1.144262e+01,4.331097e-01,8.250591e-01,1.306180e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766801050000e+08,2.766801660000e+08,1.503279e+01,4.964263e-01,1.236066e+01,4.501485e-01,8.222464e-01,1.262483e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766801660000e+08,2.766802270000e+08,1.357377e+01,4.717211e-01,1.119672e+01,4.284306e-01,8.248792e-01,1.320836e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766802270000e+08,2.766802880000e+08,1.460656e+01,4.893381e-01,1.196721e+01,4.429264e-01,8.193042e-01,1.289015e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766802880000e+08,2.766803490000e+08,1.532787e+01,5.012749e-01,1.286885e+01,4.593090e-01,8.395722e-01,1.200226e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766803490000e+08,2.766804100000e+08,1.485246e+01,4.934399e-01,1.214754e+01,4.462511e-01,8.178808e-01,1.282209e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766804100000e+08,2.766804710000e+08,1.486885e+01,4.937121e-01,1.201639e+01,4.438356e-01,8.081588e-01,1.307422e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766804710000e+08,2.766805320000e+08,1.455738e+01,4.885136e-01,1.208197e+01,4.450450e-01,8.299550e-01,1.260674e-02,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766805480000e+08,2.766806090000e+08,1.455738e+01,4.885136e-01,1.196721e+01,4.429264e-01,8.220721e-01,1.283425e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766806090000e+08,2.766806700000e+08,1.432787e+01,4.846474e-01,1.145902e+01,4.334198e-01,7.997712e-01,1.353600e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766806700000e+08,2.766807310000e+08,1.414754e+01,4.815879e-01,1.155738e+01,4.352760e-01,8.169177e-01,1.316458e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766807310000e+08,2.766807920000e+08,1.427869e+01,4.838149e-01,1.186885e+01,4.411024e-01,8.312285e-01,1.269114e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766807920000e+08,2.766808530000e+08,1.542623e+01,5.028807e-01,1.275410e+01,4.572566e-01,8.267800e-01,1.233670e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766808530000e+08,2.766809140000e+08,1.424590e+01,4.832591e-01,1.152459e+01,4.346581e-01,8.089758e-01,1.333528e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766809140000e+08,2.766809750000e+08,1.480328e+01,4.926223e-01,1.219672e+01,4.471535e-01,8.239202e-01,1.267516e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766809750000e+08,2.766810360000e+08,1.398361e+01,4.787896e-01,1.149180e+01,4.340394e-01,8.218054e-01,1.310259e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766810360000e+08,2.766810970000e+08,1.447541e+01,4.871363e-01,1.180328e+01,4.398822e-01,8.154020e-01,1.305627e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766810970000e+08,2.766811580000e+08,1.454098e+01,4.882385e-01,1.180328e+01,4.398822e-01,8.117249e-01,1.312620e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766811580000e+08,2.766812190000e+08,1.357377e+01,4.717211e-01,1.091803e+01,4.230652e-01,8.043478e-01,1.378634e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766812190000e+08,2.766812800000e+08,1.485246e+01,4.934399e-01,1.160656e+01,4.362011e-01,7.814569e-01,1.372957e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766812800000e+08,2.766813410000e+08,1.470492e+01,4.909829e-01,1.214754e+01,4.462511e-01,8.260869e-01,1.265560e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766813410000e+08,2.766814020000e+08,1.396721e+01,4.785088e-01,1.122951e+01,4.290574e-01,8.039906e-01,1.360016e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766814020000e+08,2.766814630000e+08,1.303279e+01,4.622253e-01,1.078689e+01,4.205166e-01,8.276730e-01,1.339438e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766814630000e+08,2.766815240000e+08,1.475410e+01,4.918033e-01,1.193443e+01,4.423193e-01,8.088889e-01,1.310588e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766815240000e+08,2.766815850000e+08,1.509836e+01,4.975079e-01,1.206557e+01,4.447429e-01,7.991314e-01,1.320187e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766815850000e+08,2.766816460000e+08,1.495082e+01,4.950711e-01,1.201639e+01,4.438356e-01,8.037280e-01,1.315183e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766816460000e+08,2.766817070000e+08,1.465574e+01,4.901612e-01,1.213115e+01,4.459499e-01,8.277405e-01,1.262903e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766817070000e+08,2.766817680000e+08,1.332787e+01,4.674288e-01,1.088525e+01,4.224295e-01,8.167282e-01,1.356880e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766817680000e+08,2.766818290000e+08,1.408197e+01,4.804705e-01,1.159016e+01,4.358930e-01,8.230501e-01,1.302092e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766818290000e+08,2.766818900000e+08,1.414754e+01,4.815879e-01,1.152459e+01,4.346581e-01,8.146002e-01,1.322883e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766818900000e+08,2.766819510000e+08,1.475410e+01,4.918033e-01,1.203279e+01,4.441383e-01,8.155556e-01,1.292821e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766819510000e+08,2.766820120000e+08,1.431148e+01,4.843701e-01,1.160656e+01,4.362011e-01,8.109966e-01,1.325065e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766820120000e+08,2.766820730000e+08,1.391803e+01,4.776656e-01,1.124590e+01,4.293705e-01,8.080094e-01,1.351744e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766820730000e+08,2.766821340000e+08,1.355738e+01,4.714362e-01,1.104918e+01,4.255985e-01,8.149940e-01,1.350260e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766821340000e+08,2.766821950000e+08,1.504918e+01,4.966970e-01,1.200000e+01,4.435328e-01,7.973856e-01,1.326624e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766821950000e+08,2.766822560000e+08,1.431148e+01,4.843701e-01,1.163934e+01,4.368168e-01,8.132875e-01,1.318869e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766822560000e+08,2.766823170000e+08,1.363934e+01,4.728592e-01,1.101639e+01,4.249666e-01,8.076923e-01,1.366343e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766823170000e+08,2.766823780000e+08,1.409836e+01,4.807501e-01,1.145902e+01,4.334198e-01,8.127907e-01,1.330160e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766823780000e+08,2.766824390000e+08,1.406557e+01,4.801908e-01,1.127869e+01,4.299960e-01,8.018648e-01,1.360779e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766824390000e+08,2.766825000000e+08,1.429508e+01,4.840926e-01,1.196721e+01,4.429264e-01,8.371559e-01,1.250348e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766825000000e+08,2.766825610000e+08,1.413115e+01,4.813088e-01,1.170492e+01,4.380455e-01,8.283063e-01,1.284456e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766825610000e+08,2.766826220000e+08,1.413115e+01,4.813088e-01,1.108197e+01,4.262295e-01,7.842227e-01,1.401099e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766826220000e+08,2.766826830000e+08,1.375410e+01,4.748442e-01,1.118033e+01,4.281169e-01,8.128725e-01,1.346477e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766826830000e+08,2.766827440000e+08,1.424590e+01,4.832591e-01,1.193443e+01,4.423193e-01,8.377445e-01,1.250678e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766827440000e+08,2.766828050000e+08,1.411475e+01,4.810295e-01,1.177049e+01,4.392709e-01,8.339140e-01,1.268310e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766828050000e+08,2.766828660000e+08,1.347541e+01,4.700089e-01,1.101639e+01,4.249666e-01,8.175182e-01,1.347170e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766828660000e+08,2.766829270000e+08,1.475410e+01,4.918033e-01,1.218033e+01,4.468529e-01,8.255556e-01,1.264971e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766829270000e+08,2.766829880000e+08,1.503279e+01,4.964263e-01,1.221311e+01,4.474539e-01,8.124319e-01,1.289105e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766829880000e+08,2.766830490000e+08,1.378689e+01,4.754098e-01,1.139344e+01,4.321779e-01,8.263971e-01,1.306095e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766830490000e+08,2.766831100000e+08,1.439344e+01,4.857552e-01,1.159016e+01,4.358930e-01,8.052392e-01,1.336491e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766831100000e+08,2.766831710000e+08,1.411475e+01,4.810295e-01,1.155738e+01,4.352760e-01,8.188154e-01,1.312660e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766831710000e+08,2.766832320000e+08,1.432787e+01,4.846474e-01,1.157377e+01,4.355846e-01,8.077803e-01,1.332876e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766832960000e+08,2.766833570000e+08,1.439344e+01,4.857552e-01,1.172131e+01,4.383522e-01,8.143508e-01,1.312215e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766833570000e+08,2.766834180000e+08,1.490164e+01,4.942562e-01,1.227869e+01,4.486535e-01,8.239824e-01,1.263150e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766834180000e+08,2.766834790000e+08,1.403279e+01,4.796308e-01,1.149180e+01,4.340394e-01,8.189253e-01,1.316177e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766834790000e+08,2.766835400000e+08,1.416393e+01,4.818668e-01,1.145902e+01,4.334198e-01,8.090278e-01,1.337242e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766835400000e+08,2.766836010000e+08,1.462295e+01,4.896126e-01,1.203279e+01,4.441383e-01,8.228700e-01,1.278290e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766836010000e+08,2.766836620000e+08,1.431148e+01,4.843701e-01,1.177049e+01,4.392709e-01,8.224513e-01,1.293322e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766836620000e+08,2.766837230000e+08,1.422951e+01,4.829810e-01,1.180328e+01,4.398822e-01,8.294931e-01,1.276490e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766837230000e+08,2.766837840000e+08,1.542623e+01,5.028807e-01,1.278689e+01,4.578439e-01,8.289054e-01,1.227653e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766837840000e+08,2.766838450000e+08,1.485246e+01,4.934399e-01,1.214754e+01,4.462511e-01,8.178808e-01,1.282209e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766838450000e+08,2.766839060000e+08,1.295082e+01,4.607695e-01,1.068852e+01,4.185949e-01,8.253164e-01,1.350899e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766839060000e+08,2.766839670000e+08,1.414754e+01,4.815879e-01,1.145902e+01,4.334198e-01,8.099653e-01,1.335501e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766839670000e+08,2.766840280000e+08,1.477049e+01,4.920764e-01,1.177049e+01,4.392709e-01,7.968923e-01,1.340296e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766840280000e+08,2.766840890000e+08,1.434426e+01,4.849246e-01,1.193443e+01,4.423193e-01,8.320000e-01,1.263899e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766840890000e+08,2.766841500000e+08,1.475410e+01,4.918033e-01,1.200000e+01,4.435328e-01,8.133333e-01,1.298812e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766841500000e+08,2.766842110000e+08,1.468852e+01,4.907092e-01,1.195082e+01,4.426230e-01,8.136161e-01,1.300948e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766842110000e+08,2.766842720000e+08,1.447541e+01,4.871363e-01,1.191803e+01,4.420154e-01,8.233296e-01,1.283478e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766842720000e+08,2.766843330000e+08,1.452459e+01,4.879632e-01,1.183607e+01,4.404927e-01,8.148984e-01,1.304788e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766843330000e+08,2.766843940000e+08,1.483607e+01,4.931675e-01,1.203279e+01,4.441383e-01,8.110497e-01,1.301287e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766843940000e+08,2.766844550000e+08,1.388525e+01,4.771027e-01,1.118033e+01,4.281169e-01,8.051948e-01,1.360846e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766844550000e+08,2.766845160000e+08,1.481967e+01,4.928950e-01,1.191803e+01,4.420154e-01,8.042035e-01,1.319779e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766845160000e+08,2.766845770000e+08,1.442623e+01,4.863081e-01,1.190164e+01,4.417113e-01,8.250000e-01,1.280869e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766845770000e+08,2.766846380000e+08,1.350820e+01,4.705803e-01,1.101639e+01,4.249666e-01,8.155340e-01,1.351187e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766846380000e+08,2.766846990000e+08,1.357377e+01,4.717211e-01,1.072131e+01,4.192365e-01,7.898551e-01,1.415852e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766846990000e+08,2.766847600000e+08,1.398361e+01,4.787896e-01,1.131148e+01,4.306205e-01,8.089097e-01,1.346154e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766847600000e+08,2.766848210000e+08,1.516393e+01,4.985871e-01,1.201639e+01,4.438356e-01,7.924324e-01,1.333491e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766848210000e+08,2.766848820000e+08,1.421311e+01,4.827027e-01,1.190164e+01,4.417113e-01,8.373702e-01,1.253283e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766848820000e+08,2.766849430000e+08,1.411475e+01,4.810295e-01,1.172131e+01,4.383522e-01,8.304297e-01,1.278865e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766849430000e+08,2.766850040000e+08,1.395082e+01,4.782279e-01,1.129508e+01,4.303084e-01,8.096357e-01,1.345776e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766850040000e+08,2.766850650000e+08,1.470492e+01,4.909829e-01,1.168852e+01,4.377387e-01,7.948718e-01,1.348233e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766850650000e+08,2.766851260000e+08,1.401639e+01,4.793505e-01,1.162295e+01,4.365091e-01,8.292398e-01,1.286916e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766851260000e+08,2.766851870000e+08,1.413115e+01,4.813088e-01,1.163934e+01,4.368168e-01,8.236659e-01,1.298046e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766851870000e+08,2.766852480000e+08,1.393443e+01,4.779469e-01,1.144262e+01,4.331097e-01,8.211765e-01,1.314381e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766852480000e+08,2.766853090000e+08,1.436066e+01,4.852016e-01,1.145902e+01,4.334198e-01,7.979452e-01,1.356654e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766853090000e+08,2.766853700000e+08,1.401639e+01,4.793505e-01,1.147541e+01,4.337297e-01,8.187134e-01,1.317546e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766853700000e+08,2.766854310000e+08,1.449180e+01,4.874121e-01,1.191803e+01,4.420154e-01,8.223982e-01,1.285401e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766854310000e+08,2.766854920000e+08,1.465574e+01,4.901612e-01,1.186885e+01,4.411024e-01,8.098434e-01,1.312464e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766855430000e+08,2.766856040000e+08,1.468852e+01,4.907092e-01,1.172131e+01,4.383522e-01,7.979911e-01,1.341313e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200019
2.766856040000e+08,2.766856650000e+08,1.427869e+01,4.838149e-01,1.134426e+01,4.312441e-01,7.944891e-01,1.369154e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320200019
