#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.058228022023e+08,3.058243039958e+08,1.501793408811e+03,46962,46759,42611,203,203,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900044,0,0,0
45,3.058243090142e+08,3.058258129970e+08,1.503982795179e+03,46982,46772,42509,210,210,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900045,0,0,0
46,3.058258172144e+08,3.058273209486e+08,1.503734280884e+03,46962,46773,42631,189,189,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900046,0,0,0
47,3.058273250964e+08,3.058288249594e+08,1.499863074303e+03,46999,46766,42464,233,233,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900047,0,0,0
48,3.058288291892e+08,3.058303289769e+08,1.499787719250e+03,46992,46781,42465,211,211,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900048,0,0,0
49,3.058303330470e+08,3.058318439394e+08,1.510892370462e+03,46956,46761,42479,195,195,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900049,0,0,0
50,3.058318490435e+08,3.058333569877e+08,1.507944224536e+03,46953,46749,42775,204,204,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900050,0,0,0
51,3.058333620892e+08,3.058348729647e+08,1.510875561535e+03,46959,46745,42574,214,214,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900051,0,0,0
52,3.058348784212e+08,3.058363909690e+08,1.512547796071e+03,46954,46744,42429,210,210,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900052,0,0,0
53,3.058363950299e+08,3.058378929891e+08,1.497959181905e+03,46982,46787,42624,195,195,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900053,0,0,0
54,3.058378981002e+08,3.058393948879e+08,1.496787649870e+03,46994,46803,42742,191,191,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900054,0,0,0
55,3.058393990151e+08,3.058408938754e+08,1.494860309124e+03,46986,46764,42547,222,222,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900055,0,0,0
56,3.058408991821e+08,3.058423969498e+08,1.497767686784e+03,46977,46773,42676,204,204,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995331e+00,22353900056,0,0,0
57,3.058424020453e+08,3.058438869986e+08,1.484953262389e+03,46345,46168,41957,177,177,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900057,0,0,0
58,3.058438980571e+08,3.058453999784e+08,1.501921293914e+03,46992,46782,42601,210,210,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900058,0,0,0
59,3.058454040283e+08,3.058468999059e+08,1.495877604127e+03,46976,46769,42575,207,207,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900059,0,0,0
60,3.058469053175e+08,3.058484029382e+08,1.497620784700e+03,46998,46808,42542,190,190,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900060,0,0,0
61,3.058484070916e+08,3.058498959974e+08,1.488905764580e+03,47007,46817,42696,190,190,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995303e+00,22353900061,0,0,0
