#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.770118226308e+08,3.770131293379e+08,1.306707064927e+03,47384,47294,44378,90,90,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300037,0,1,0
38,3.770131334407e+08,3.770144353060e+08,1.301865305245e+03,47394,47308,44397,86,86,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300038,0,1,0
39,3.770144397979e+08,3.770157602588e+08,1.320460838974e+03,47347,47257,44345,90,90,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300039,0,1,0
40,3.770157651536e+08,3.770170633054e+08,1.298151785970e+03,47383,47286,44451,97,97,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300040,0,1,0
41,3.770170689958e+08,3.770183843072e+08,1.315311430931e+03,47362,47269,44341,93,93,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300041,0,1,0
42,3.770183884947e+08,3.770196942862e+08,1.305791535318e+03,47368,47277,44297,91,91,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300042,0,1,0
43,3.770196999646e+08,3.770210092691e+08,1.309304580867e+03,47367,47264,44327,103,103,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300043,0,1,0
44,3.770210139781e+08,3.770223242266e+08,1.310248514533e+03,47377,47284,44321,93,93,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300044,0,1,0
45,3.770223284315e+08,3.770236302545e+08,1.301822951198e+03,47372,47271,44256,101,101,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300045,0,1,0
46,3.770236355278e+08,3.770249402210e+08,1.304693172872e+03,47370,47268,44343,102,102,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300046,0,1,0
47,3.770249456619e+08,3.770262662440e+08,1.320582133591e+03,47342,47243,44377,99,99,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300047,0,1,0
