#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.873124410201e+08,2.873136639999e+08,1.222979843676e+03,47556,47390,44325,166,166,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500031,0,0,0
32,2.873136680197e+08,2.873148929744e+08,1.224954705119e+03,47543,47408,44159,135,135,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500032,0,0,0
33,2.873148970552e+08,2.873161109977e+08,1.213942494392e+03,47545,47417,44262,128,128,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500033,0,0,0
34,2.873161150375e+08,2.873173049903e+08,1.189952759027e+03,47589,47456,44484,133,133,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500034,0,0,0
35,2.873173100147e+08,2.873185489992e+08,1.238984539926e+03,47498,47322,44090,176,176,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500035,0,0,0
36,2.873185531524e+08,2.873197729921e+08,1.219839687228e+03,47550,47401,44282,149,149,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500036,0,0,0
37,2.873197770609e+08,2.873209729893e+08,1.195928421319e+03,47593,47436,44254,157,157,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500037,0,0,0
38,2.873209770203e+08,2.873222399922e+08,1.262971981227e+03,47463,47254,44250,209,209,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500038,0,0,0
39,2.873222440187e+08,2.873235219835e+08,1.277964796662e+03,47424,47221,43932,203,203,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500039,0,0,0
40,2.873235260215e+08,2.873247469815e+08,1.220959900975e+03,47521,47383,44351,138,138,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500040,0,0,0
41,2.873247520310e+08,2.873259649820e+08,1.212950959802e+03,47544,47400,44228,144,144,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500041,0,0,0
42,2.873259700152e+08,2.873271909804e+08,1.220965173781e+03,47515,47359,44131,156,156,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500042,0,0,0
43,2.873271950121e+08,2.873284309789e+08,1.235966797411e+03,47515,47359,43931,156,156,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500043,0,0,0
44,2.873284350221e+08,2.873296169401e+08,1.181917982340e+03,47620,47480,44414,140,140,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500044,0,0,0
45,2.873296210353e+08,2.873308239846e+08,1.202949250996e+03,47565,47427,44309,138,138,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500045,0,0,0
46,2.873308280712e+08,2.873319769830e+08,1.148911739886e+03,47691,47570,44438,121,121,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500046,0,0,0
47,2.873319810208e+08,2.873331429620e+08,1.161941213965e+03,47651,47529,44298,122,122,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500047,0,0,0
48,2.873331470154e+08,2.873342839677e+08,1.136952288508e+03,47689,47575,44443,114,114,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500048,0,0,0
49,2.873342890180e+08,2.873354319721e+08,1.142954139590e+03,47710,47600,44302,110,110,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500049,0,0,0
50,2.873354360371e+08,2.873365809842e+08,1.144947111845e+03,47684,47574,44449,110,110,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500050,0,0,0
51,2.873365850463e+08,2.873377319328e+08,1.146886516273e+03,47677,47566,44467,111,111,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500051,0,0,0
52,2.873377360197e+08,2.873388859681e+08,1.149948459327e+03,47667,47554,44467,113,113,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500052,0,0,0
53,2.873388901178e+08,2.873400489734e+08,1.158855595648e+03,47676,47565,44362,111,111,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500053,0,0,0
54,2.873400530314e+08,2.873412069961e+08,1.153964690089e+03,47670,47573,44410,97,97,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500054,0,0,0
55,2.873412110451e+08,2.873423709880e+08,1.159942923248e+03,47654,47539,44351,115,115,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500055,0,0,0
56,2.873423750212e+08,2.873435679591e+08,1.192937943816e+03,47594,47454,44235,140,140,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500056,0,0,0
57,2.873435720933e+08,2.873447619811e+08,1.189887761176e+03,47599,47473,44107,126,126,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500057,0,0,0
58,2.873447660289e+08,2.873459499966e+08,1.183967713356e+03,47626,47496,44235,130,130,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500058,0,0,0
59,2.873459540137e+08,2.873471359884e+08,1.181974680960e+03,47634,47539,44201,95,95,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500059,0,0,0
60,2.873471400513e+08,2.873483359784e+08,1.195927048743e+03,47604,47473,44085,131,131,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500060,0,0,0
61,2.873483400345e+08,2.873495429905e+08,1.202956044614e+03,47586,47422,44053,164,164,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500061,0,0,0
62,2.873495470362e+08,2.873507499861e+08,1.202949826419e+03,47569,47433,44040,136,136,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500062,0,0,0
63,2.873507540333e+08,2.873519529515e+08,1.198918265283e+03,47567,47442,43884,125,125,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500063,0,0,0
64,2.873519580232e+08,2.873531589942e+08,1.200971051514e+03,47581,47430,44002,151,151,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500064,0,0,0
65,2.873531630537e+08,2.873543669982e+08,1.203944573760e+03,47573,47459,44059,114,114,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500065,0,0,0
66,2.873543710637e+08,2.873555779650e+08,1.206901248574e+03,47575,47437,43940,138,138,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500066,0,0,0
67,2.873555820156e+08,2.873567889975e+08,1.206981949329e+03,47573,47442,44080,131,131,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500067,0,0,0
68,2.873567930182e+08,2.873579939408e+08,1.200922574878e+03,47590,47448,44001,142,142,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500068,0,0,0
69,2.873579980467e+08,2.873592069594e+08,1.208912701964e+03,47574,47441,43898,133,133,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500069,0,0,0
70,2.873592110146e+08,2.873603499404e+08,1.138925843000e+03,47684,47583,44341,101,101,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500070,0,0,0
71,2.873603540416e+08,2.873614969920e+08,1.142950429082e+03,47691,47609,44221,82,82,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500071,0,0,0
72,2.873615010270e+08,2.873626999980e+08,1.198971035302e+03,47579,47450,43986,129,129,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500072,0,0,0
