#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872349750000e+08,2.872350360000e+08,3.906557e+01,8.002620e-01,3.636066e+01,7.720598e-01,9.307595e-01,5.200399e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400038
2.872350360000e+08,2.872350970000e+08,3.837705e+01,7.931784e-01,3.593443e+01,7.675213e-01,9.363520e-01,5.045581e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400038
2.872350970000e+08,2.872351580000e+08,3.827869e+01,7.921613e-01,3.600000e+01,7.682213e-01,9.404711e-01,4.896584e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400038
2.872351580000e+08,2.872352190000e+08,3.819672e+01,7.913127e-01,3.547541e+01,7.626035e-01,9.287553e-01,5.329038e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400038
2.872352820000e+08,2.872353430000e+08,3.831147e+01,7.925005e-01,3.567213e+01,7.647150e-01,9.311082e-01,5.239072e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872353430000e+08,2.872354040000e+08,3.885246e+01,7.980762e-01,3.604918e+01,7.687458e-01,9.278481e-01,5.314815e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872354040000e+08,2.872354650000e+08,3.940984e+01,8.037804e-01,3.655738e+01,7.741455e-01,9.276206e-01,5.284760e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872354650000e+08,2.872355260000e+08,3.849180e+01,7.943634e-01,3.613115e+01,7.696193e-01,9.386712e-01,4.951535e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872355260000e+08,2.872355870000e+08,3.829508e+01,7.923309e-01,3.583607e+01,7.664702e-01,9.357877e-01,5.071792e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872355870000e+08,2.872356480000e+08,3.931147e+01,8.027767e-01,3.659016e+01,7.744926e-01,9.307756e-01,5.183551e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872356480000e+08,2.872357090000e+08,3.885246e+01,7.980762e-01,3.647541e+01,7.732772e-01,9.388186e-01,4.922962e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872357090000e+08,2.872357700000e+08,3.936066e+01,8.032787e-01,3.693443e+01,7.781275e-01,9.383590e-01,4.908211e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872357700000e+08,2.872358310000e+08,3.962295e+01,8.059507e-01,3.718033e+01,7.807135e-01,9.383534e-01,4.892148e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872358310000e+08,2.872358920000e+08,3.957377e+01,8.054504e-01,3.700000e+01,7.788179e-01,9.349627e-01,5.018915e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872358920000e+08,2.872359530000e+08,3.849180e+01,7.943634e-01,3.559016e+01,7.638359e-01,9.246167e-01,5.448405e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872359530000e+08,2.872360140000e+08,3.990164e+01,8.087801e-01,3.681967e+01,7.769178e-01,9.227609e-01,5.411316e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872360140000e+08,2.872360750000e+08,3.944262e+01,8.041147e-01,3.704918e+01,7.793353e-01,9.393184e-01,4.867290e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872360750000e+08,2.872361360000e+08,3.913115e+01,8.009334e-01,3.652459e+01,7.737983e-01,9.333892e-01,5.103611e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872361360000e+08,2.872361970000e+08,4.090164e+01,8.188520e-01,3.814754e+01,7.908031e-01,9.326653e-01,5.017033e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872361970000e+08,2.872362580000e+08,3.921312e+01,8.017718e-01,3.660656e+01,7.746661e-01,9.335284e-01,5.093323e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872362580000e+08,2.872363190000e+08,3.895082e+01,7.990858e-01,3.650820e+01,7.736246e-01,9.372895e-01,4.973747e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872363190000e+08,2.872363800000e+08,3.954099e+01,8.051167e-01,3.706557e+01,7.795078e-01,9.373963e-01,4.932565e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872363800000e+08,2.872364410000e+08,4.026229e+01,8.124270e-01,3.775410e+01,7.867144e-01,9.377036e-01,4.876969e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872364950000e+08,2.872365560000e+08,3.788525e+01,7.880797e-01,3.549180e+01,7.627797e-01,9.368239e-01,5.060639e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872365560000e+08,2.872366170000e+08,3.862295e+01,7.957155e-01,3.618033e+01,7.701429e-01,9.367572e-01,5.014543e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872366170000e+08,2.872366780000e+08,3.872131e+01,7.967280e-01,3.613115e+01,7.696193e-01,9.331076e-01,5.140608e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872366780000e+08,2.872367390000e+08,3.840984e+01,7.935171e-01,3.596721e+01,7.678714e-01,9.364063e-01,5.041422e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872367390000e+08,2.872368000000e+08,3.927869e+01,8.024418e-01,3.695082e+01,7.783002e-01,9.407346e-01,4.823817e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872368000000e+08,2.872368610000e+08,3.806557e+01,7.899530e-01,3.586885e+01,7.668207e-01,9.422911e-01,4.839302e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872368610000e+08,2.872369220000e+08,3.744262e+01,7.834625e-01,3.506557e+01,7.581856e-01,9.365149e-01,5.102055e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872369220000e+08,2.872369830000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872369830000e+08,2.872370440000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872370440000e+08,2.872371050000e+08,3.791803e+01,7.884206e-01,3.536066e+01,7.613691e-01,9.325551e-01,5.214634e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872371050000e+08,2.872371660000e+08,3.806557e+01,7.899530e-01,3.593443e+01,7.675213e-01,9.440138e-01,4.770882e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872371660000e+08,2.872372270000e+08,3.967213e+01,8.064508e-01,3.690164e+01,7.777821e-01,9.301653e-01,5.180934e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872372270000e+08,2.872372880000e+08,3.962295e+01,8.059507e-01,3.711475e+01,7.800247e-01,9.366984e-01,4.953008e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872372880000e+08,2.872373490000e+08,3.922951e+01,8.019394e-01,3.649180e+01,7.734509e-01,9.302131e-01,5.208430e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872373490000e+08,2.872374100000e+08,3.752459e+01,7.843196e-01,3.531147e+01,7.608394e-01,9.410223e-01,4.924034e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872374100000e+08,2.872374710000e+08,3.836066e+01,7.930090e-01,3.575410e+01,7.655931e-01,9.320513e-01,5.202386e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872374710000e+08,2.872375320000e+08,3.898361e+01,7.994220e-01,3.670492e+01,7.757061e-01,9.415475e-01,4.810793e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872375320000e+08,2.872375930000e+08,3.934426e+01,8.031114e-01,3.693443e+01,7.781275e-01,9.387500e-01,4.894658e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872375930000e+08,2.872376540000e+08,4.004918e+01,8.102739e-01,3.736066e+01,7.826045e-01,9.328694e-01,5.063011e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872376540000e+08,2.872377150000e+08,3.878688e+01,7.974024e-01,3.639344e+01,7.724078e-01,9.382925e-01,4.946873e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872377200000e+08,2.872377810000e+08,3.793443e+01,7.885910e-01,3.522951e+01,7.599559e-01,9.286949e-01,5.349524e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872377810000e+08,2.872378420000e+08,3.800000e+01,7.892723e-01,3.540984e+01,7.618983e-01,9.318378e-01,5.234621e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872378420000e+08,2.872379030000e+08,4.081967e+01,8.180311e-01,3.822951e+01,7.916523e-01,9.365462e-01,4.885328e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872379030000e+08,2.872379640000e+08,3.750820e+01,7.841482e-01,3.539344e+01,7.617220e-01,9.436189e-01,4.822110e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872379640000e+08,2.872380250000e+08,3.690164e+01,7.777821e-01,3.414754e+01,7.481951e-01,9.253665e-01,5.539059e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872380250000e+08,2.872380860000e+08,3.778688e+01,7.870560e-01,3.549180e+01,7.627797e-01,9.392624e-01,4.974926e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872380860000e+08,2.872381470000e+08,3.950820e+01,8.047828e-01,3.693443e+01,7.781275e-01,9.348547e-01,5.026955e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872381470000e+08,2.872382080000e+08,3.709836e+01,7.798524e-01,3.429508e+01,7.498096e-01,9.244366e-01,5.555870e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872382080000e+08,2.872382690000e+08,3.737705e+01,7.827761e-01,3.480328e+01,7.553446e-01,9.311404e-01,5.303011e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872382690000e+08,2.872383300000e+08,3.898361e+01,7.994220e-01,3.681967e+01,7.769178e-01,9.444911e-01,4.695417e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872383300000e+08,2.872383910000e+08,3.901639e+01,7.997581e-01,3.644262e+01,7.729295e-01,9.340336e-01,5.088082e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872383910000e+08,2.872384520000e+08,3.914754e+01,8.011011e-01,3.668853e+01,7.755329e-01,9.371859e-01,4.965056e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872384520000e+08,2.872385130000e+08,3.983607e+01,8.081152e-01,3.719672e+01,7.808856e-01,9.337448e-01,5.045693e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872385130000e+08,2.872385740000e+08,3.852459e+01,7.947016e-01,3.619672e+01,7.703174e-01,9.395745e-01,4.915208e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872385740000e+08,2.872386350000e+08,3.939344e+01,8.036132e-01,3.668853e+01,7.755329e-01,9.313358e-01,5.158714e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872386350000e+08,2.872386960000e+08,3.998361e+01,8.096104e-01,3.727869e+01,7.817456e-01,9.323493e-01,5.085334e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872386960000e+08,2.872387570000e+08,3.932787e+01,8.029441e-01,3.662295e+01,7.748395e-01,9.312214e-01,5.166996e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872387570000e+08,2.872388180000e+08,3.993443e+01,8.091123e-01,3.721312e+01,7.810577e-01,9.318555e-01,5.105650e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872388180000e+08,2.872388790000e+08,3.986885e+01,8.084477e-01,3.706557e+01,7.795078e-01,9.296875e-01,5.184453e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872388790000e+08,2.872389400000e+08,3.872131e+01,7.967280e-01,3.622951e+01,7.706662e-01,9.356478e-01,5.048914e-03,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872389450000e+08,2.872390060000e+08,3.850820e+01,7.945325e-01,3.578688e+01,7.659440e-01,9.293317e-01,5.287572e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872390060000e+08,2.872390670000e+08,3.896721e+01,7.992539e-01,3.675410e+01,7.762256e-01,9.432057e-01,4.747237e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872390670000e+08,2.872391280000e+08,3.893443e+01,7.989175e-01,3.654099e+01,7.739719e-01,9.385263e-01,4.928741e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872391280000e+08,2.872391890000e+08,4.024590e+01,8.122616e-01,3.762295e+01,7.853469e-01,9.348269e-01,4.981659e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872391890000e+08,2.872392500000e+08,3.898361e+01,7.994220e-01,3.627869e+01,7.711891e-01,9.306139e-01,5.210927e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872392500000e+08,2.872393110000e+08,3.708197e+01,7.796801e-01,3.434426e+01,7.503471e-01,9.261715e-01,5.498083e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872393110000e+08,2.872393720000e+08,3.919672e+01,8.016042e-01,3.652459e+01,7.737983e-01,9.318277e-01,5.154448e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872393720000e+08,2.872394330000e+08,3.926229e+01,8.022743e-01,3.636066e+01,7.720598e-01,9.260960e-01,5.345756e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872394330000e+08,2.872394940000e+08,3.800000e+01,7.892723e-01,3.536066e+01,7.613691e-01,9.305436e-01,5.280412e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872394940000e+08,2.872395550000e+08,3.895082e+01,7.990858e-01,3.663934e+01,7.750129e-01,9.406565e-01,4.847064e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872395550000e+08,2.872396160000e+08,3.813115e+01,7.906331e-01,3.565574e+01,7.645392e-01,9.350817e-01,5.108620e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872396160000e+08,2.872396770000e+08,3.795082e+01,7.887614e-01,3.557377e+01,7.636600e-01,9.373650e-01,5.036020e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872396770000e+08,2.872397380000e+08,3.845901e+01,7.940250e-01,3.595082e+01,7.676964e-01,9.347826e-01,5.097684e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872397380000e+08,2.872397990000e+08,3.801639e+01,7.894426e-01,3.518033e+01,7.594252e-01,9.253989e-01,5.456156e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872397990000e+08,2.872398600000e+08,3.878688e+01,7.974024e-01,3.644262e+01,7.729295e-01,9.395604e-01,4.899094e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872398600000e+08,2.872399210000e+08,3.888525e+01,7.984128e-01,3.588525e+01,7.669959e-01,9.228499e-01,5.478687e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872399210000e+08,2.872399820000e+08,3.940984e+01,8.037804e-01,3.681967e+01,7.769178e-01,9.342762e-01,5.053958e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872399820000e+08,2.872400430000e+08,3.968853e+01,8.066174e-01,3.703279e+01,7.791629e-01,9.330855e-01,5.078360e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872400430000e+08,2.872401040000e+08,3.990164e+01,8.087801e-01,3.752459e+01,7.843196e-01,9.404273e-01,4.797621e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872401690000e+08,2.872402300000e+08,3.849180e+01,7.943634e-01,3.598361e+01,7.680463e-01,9.348382e-01,5.093494e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872402300000e+08,2.872402910000e+08,3.919672e+01,8.016042e-01,3.673771e+01,7.760525e-01,9.372647e-01,4.959035e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872402910000e+08,2.872403520000e+08,3.840984e+01,7.935171e-01,3.604918e+01,7.687458e-01,9.385403e-01,4.961756e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872403520000e+08,2.872404130000e+08,3.954099e+01,8.051167e-01,3.708197e+01,7.796801e-01,9.378110e-01,4.917291e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872404130000e+08,2.872404740000e+08,3.893443e+01,7.989175e-01,3.644262e+01,7.729295e-01,9.360000e-01,5.022225e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872404740000e+08,2.872405350000e+08,3.908197e+01,8.004299e-01,3.642623e+01,7.727557e-01,9.320470e-01,5.154304e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872405350000e+08,2.872405960000e+08,4.001639e+01,8.099423e-01,3.759016e+01,7.850046e-01,9.393691e-01,4.830380e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872405960000e+08,2.872406570000e+08,4.024590e+01,8.122616e-01,3.739344e+01,7.829478e-01,9.291242e-01,5.179168e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872406570000e+08,2.872407180000e+08,4.001639e+01,8.099423e-01,3.701639e+01,7.789904e-01,9.250307e-01,5.330107e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872407180000e+08,2.872407790000e+08,3.867213e+01,7.962219e-01,3.652459e+01,7.737983e-01,9.444680e-01,4.715212e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872407790000e+08,2.872408400000e+08,3.972131e+01,8.069504e-01,3.703279e+01,7.791629e-01,9.323153e-01,5.103287e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872408400000e+08,2.872409010000e+08,3.957377e+01,8.054504e-01,3.681967e+01,7.769178e-01,9.304060e-01,5.179091e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872409010000e+08,2.872409620000e+08,3.893443e+01,7.989175e-01,3.667213e+01,7.753596e-01,9.418947e-01,4.800398e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872409620000e+08,2.872410230000e+08,3.809836e+01,7.902932e-01,3.573771e+01,7.654176e-01,9.380379e-01,5.000982e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872410230000e+08,2.872410840000e+08,4.000000e+01,8.097763e-01,3.719672e+01,7.808856e-01,9.299181e-01,5.168095e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872410840000e+08,2.872411450000e+08,3.862295e+01,7.957155e-01,3.585246e+01,7.666455e-01,9.282683e-01,5.316243e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872411450000e+08,2.872412060000e+08,3.903279e+01,7.999260e-01,3.626229e+01,7.710148e-01,9.290214e-01,5.262557e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872412060000e+08,2.872412670000e+08,4.024590e+01,8.122616e-01,3.759016e+01,7.850046e-01,9.340122e-01,5.010514e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872412670000e+08,2.872413280000e+08,4.054099e+01,8.152339e-01,3.763934e+01,7.855179e-01,9.284270e-01,5.183658e-03,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872413800000e+08,2.872414410000e+08,3.963934e+01,8.061175e-01,3.691803e+01,7.779548e-01,9.313482e-01,5.142258e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872414410000e+08,2.872415020000e+08,3.954099e+01,8.051167e-01,3.718033e+01,7.807135e-01,9.402985e-01,4.824328e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872415020000e+08,2.872415630000e+08,3.911475e+01,8.007656e-01,3.683607e+01,7.770907e-01,9.417435e-01,4.795162e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872415630000e+08,2.872416240000e+08,4.006557e+01,8.104398e-01,3.765574e+01,7.856890e-01,9.398527e-01,4.809360e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872416240000e+08,2.872416850000e+08,3.822951e+01,7.916523e-01,3.580328e+01,7.661194e-01,9.365352e-01,5.048522e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872416850000e+08,2.872417460000e+08,3.845901e+01,7.940250e-01,3.644262e+01,7.729295e-01,9.475703e-01,4.601827e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872417460000e+08,2.872418070000e+08,3.822951e+01,7.916523e-01,3.534426e+01,7.611926e-01,9.245283e-01,5.470007e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872418070000e+08,2.872418680000e+08,3.847541e+01,7.941942e-01,3.611475e+01,7.694447e-01,9.386451e-01,4.953577e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872418680000e+08,2.872419290000e+08,3.931147e+01,8.027767e-01,3.659016e+01,7.744926e-01,9.307756e-01,5.183551e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872419290000e+08,2.872419900000e+08,3.824590e+01,7.918220e-01,3.557377e+01,7.636600e-01,9.301329e-01,5.277784e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872419900000e+08,2.872420510000e+08,3.900000e+01,7.995901e-01,3.637705e+01,7.722338e-01,9.327449e-01,5.135077e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872420510000e+08,2.872421120000e+08,3.986885e+01,8.084477e-01,3.732787e+01,7.822610e-01,9.362664e-01,4.953385e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872421120000e+08,2.872421730000e+08,3.675410e+01,7.762256e-01,3.418033e+01,7.485541e-01,9.299732e-01,5.389512e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872421730000e+08,2.872422340000e+08,3.900000e+01,7.995901e-01,3.659016e+01,7.744926e-01,9.382094e-01,4.936442e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872422340000e+08,2.872422950000e+08,3.731147e+01,7.820892e-01,3.473771e+01,7.546327e-01,9.310193e-01,5.311987e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872422950000e+08,2.872423560000e+08,3.957377e+01,8.054504e-01,3.708197e+01,7.796801e-01,9.370340e-01,4.943816e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872423560000e+08,2.872424170000e+08,3.921312e+01,8.017718e-01,3.678688e+01,7.765718e-01,9.381271e-01,4.926069e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872424170000e+08,2.872424780000e+08,3.862295e+01,7.957155e-01,3.591803e+01,7.673463e-01,9.299660e-01,5.257754e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872424780000e+08,2.872425390000e+08,3.901639e+01,7.997581e-01,3.629508e+01,7.713633e-01,9.302521e-01,5.221286e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872426030000e+08,2.872426640000e+08,4.067213e+01,8.165514e-01,3.814754e+01,7.908031e-01,9.379283e-01,4.844159e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872426640000e+08,2.872427250000e+08,3.967213e+01,8.064508e-01,3.736066e+01,7.826045e-01,9.417356e-01,4.761662e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872427250000e+08,2.872427860000e+08,3.860656e+01,7.955466e-01,3.586885e+01,7.668207e-01,9.290870e-01,5.289268e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872427860000e+08,2.872428470000e+08,3.808197e+01,7.901231e-01,3.577049e+01,7.657686e-01,9.393026e-01,4.954081e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872428470000e+08,2.872429080000e+08,4.000000e+01,8.097763e-01,3.713115e+01,7.801970e-01,9.282787e-01,5.223582e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872429080000e+08,2.872429690000e+08,4.008197e+01,8.106056e-01,3.757377e+01,7.848334e-01,9.374233e-01,4.898181e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872429690000e+08,2.872430300000e+08,3.959016e+01,8.056172e-01,3.660656e+01,7.746661e-01,9.246377e-01,5.371609e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872430300000e+08,2.872430910000e+08,4.081967e+01,8.180311e-01,3.814754e+01,7.908031e-01,9.345381e-01,4.956705e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872430910000e+08,2.872431520000e+08,4.006557e+01,8.104398e-01,3.760656e+01,7.851757e-01,9.386252e-01,4.855014e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872431520000e+08,2.872432130000e+08,3.901639e+01,7.997581e-01,3.659016e+01,7.744926e-01,9.378151e-01,4.950083e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872432130000e+08,2.872432740000e+08,3.955738e+01,8.052835e-01,3.701639e+01,7.789904e-01,9.357646e-01,4.991049e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872432740000e+08,2.872433350000e+08,3.918033e+01,8.014365e-01,3.640984e+01,7.725818e-01,9.292887e-01,5.243495e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872433350000e+08,2.872433960000e+08,4.050820e+01,8.149042e-01,3.824590e+01,7.918220e-01,9.441522e-01,4.619423e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872433960000e+08,2.872434570000e+08,3.829508e+01,7.923309e-01,3.608197e+01,7.690954e-01,9.422089e-01,4.828005e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872434570000e+08,2.872435180000e+08,3.947541e+01,8.044488e-01,3.731147e+01,7.820892e-01,9.451827e-01,4.638615e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872435180000e+08,2.872435790000e+08,4.009836e+01,8.107713e-01,3.788525e+01,7.880797e-01,9.448078e-01,4.617238e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872435790000e+08,2.872436400000e+08,3.850820e+01,7.945325e-01,3.616393e+01,7.699685e-01,9.391230e-01,4.933399e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872436400000e+08,2.872437010000e+08,3.886885e+01,7.982445e-01,3.622951e+01,7.706662e-01,9.320962e-01,5.166681e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872437010000e+08,2.872437620000e+08,3.877049e+01,7.972339e-01,3.624590e+01,7.708405e-01,9.348837e-01,5.073505e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872438100000e+08,2.872438710000e+08,3.903279e+01,7.999260e-01,3.659016e+01,7.744926e-01,9.374213e-01,4.963649e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400046
2.872438710000e+08,2.872439320000e+08,4.026229e+01,8.124270e-01,3.742623e+01,7.832910e-01,9.295602e-01,5.163373e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400046
2.872439320000e+08,2.872439930000e+08,3.780328e+01,7.872267e-01,3.519672e+01,7.596021e-01,9.310494e-01,5.276254e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400046
2.872439930000e+08,2.872440540000e+08,3.891803e+01,7.987493e-01,3.652459e+01,7.737983e-01,9.385004e-01,4.930750e-03,1.600000e+01,7.000000e+00,9.840000e+02,40332400046
