#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186723720000e+08,3.186724330000e+08,1.431148e+01,4.843701e-01,1.229508e+01,4.489529e-01,8.591065e-01,1.177502e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186724330000e+08,3.186724940000e+08,1.380328e+01,4.756924e-01,1.163934e+01,4.368168e-01,8.432304e-01,1.252991e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186724940000e+08,3.186725550000e+08,1.467213e+01,4.904352e-01,1.245902e+01,4.519360e-01,8.491620e-01,1.196297e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186725550000e+08,3.186726160000e+08,1.359016e+01,4.720059e-01,1.142623e+01,4.327993e-01,8.407720e-01,1.270783e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186726160000e+08,3.186726770000e+08,1.377049e+01,4.751271e-01,1.183607e+01,4.404927e-01,8.595238e-01,1.198921e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186726770000e+08,3.186727380000e+08,1.463934e+01,4.898870e-01,1.257377e+01,4.540125e-01,8.589026e-01,1.164946e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186727380000e+08,3.186727990000e+08,1.403279e+01,4.796308e-01,1.181967e+01,4.401876e-01,8.422897e-01,1.245730e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186727990000e+08,3.186728600000e+08,1.391803e+01,4.776656e-01,1.167213e+01,4.374316e-01,8.386337e-01,1.262521e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186728600000e+08,3.186729210000e+08,1.395082e+01,4.782279e-01,1.224590e+01,4.480541e-01,8.777908e-01,1.122749e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186729210000e+08,3.186729820000e+08,1.331148e+01,4.671412e-01,1.137705e+01,4.318669e-01,8.546798e-01,1.236764e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186729820000e+08,3.186730430000e+08,1.390164e+01,4.773843e-01,1.160656e+01,4.362011e-01,8.349057e-01,1.274931e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186730430000e+08,3.186731040000e+08,1.431148e+01,4.843701e-01,1.198361e+01,4.432297e-01,8.373425e-01,1.249055e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186731040000e+08,3.186731650000e+08,1.409836e+01,4.807501e-01,1.175410e+01,4.389648e-01,8.337209e-01,1.269638e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186731650000e+08,3.186732260000e+08,1.455738e+01,4.885136e-01,1.234426e+01,4.498499e-01,8.479730e-01,1.204883e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186732260000e+08,3.186732870000e+08,1.349180e+01,4.702947e-01,1.127869e+01,4.299960e-01,8.359660e-01,1.290807e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186732870000e+08,3.186733480000e+08,1.462295e+01,4.896126e-01,1.260656e+01,4.546041e-01,8.621076e-01,1.154432e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186733480000e+08,3.186734090000e+08,1.452459e+01,4.879632e-01,1.193443e+01,4.423193e-01,8.216704e-01,1.286008e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186734090000e+08,3.186734700000e+08,1.398361e+01,4.787896e-01,1.201639e+01,4.438356e-01,8.593200e-01,1.190472e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186734700000e+08,3.186735310000e+08,1.455738e+01,4.885136e-01,1.242623e+01,4.513410e-01,8.536036e-01,1.186279e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186735310000e+08,3.186735920000e+08,1.368852e+01,4.737109e-01,1.190164e+01,4.417113e-01,8.694611e-01,1.165875e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186735920000e+08,3.186736530000e+08,1.444262e+01,4.865843e-01,1.252459e+01,4.531238e-01,8.671964e-01,1.143341e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186736530000e+08,3.186737140000e+08,1.416393e+01,4.818668e-01,1.191803e+01,4.420154e-01,8.414352e-01,1.242673e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186737140000e+08,3.186737750000e+08,1.378689e+01,4.754098e-01,1.188525e+01,4.414069e-01,8.620690e-01,1.189061e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186737750000e+08,3.186738360000e+08,1.350820e+01,4.705803e-01,1.147541e+01,4.337297e-01,8.495145e-01,1.245573e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186738510000e+08,3.186739120000e+08,1.490164e+01,4.942562e-01,1.254098e+01,4.534202e-01,8.415841e-01,1.211061e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186739120000e+08,3.186739730000e+08,1.401639e+01,4.793505e-01,1.155738e+01,4.352760e-01,8.245614e-01,1.300742e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186739730000e+08,3.186740340000e+08,1.347541e+01,4.700089e-01,1.119672e+01,4.284306e-01,8.309003e-01,1.307405e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186740340000e+08,3.186740950000e+08,1.404918e+01,4.799109e-01,1.180328e+01,4.398822e-01,8.401400e-01,1.251859e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186740950000e+08,3.186741560000e+08,1.342623e+01,4.691504e-01,1.111475e+01,4.268596e-01,8.278388e-01,1.319163e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186741560000e+08,3.186742170000e+08,1.424590e+01,4.832591e-01,1.195082e+01,4.426230e-01,8.388953e-01,1.247091e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186742170000e+08,3.186742780000e+08,1.377049e+01,4.751271e-01,1.145902e+01,4.334198e-01,8.321428e-01,1.289523e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186742780000e+08,3.186743390000e+08,1.362295e+01,4.725749e-01,1.140984e+01,4.324887e-01,8.375451e-01,1.279588e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186743390000e+08,3.186744000000e+08,1.349180e+01,4.702947e-01,1.114754e+01,4.274887e-01,8.262454e-01,1.320756e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186744000000e+08,3.186744610000e+08,1.381967e+01,4.759748e-01,1.160656e+01,4.362011e-01,8.398576e-01,1.263113e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186744610000e+08,3.186745220000e+08,1.511475e+01,4.977779e-01,1.285246e+01,4.590164e-01,8.503254e-01,1.174901e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186745220000e+08,3.186745830000e+08,1.409836e+01,4.807501e-01,1.180328e+01,4.398822e-01,8.372093e-01,1.258875e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186745830000e+08,3.186746440000e+08,1.324590e+01,4.659892e-01,1.100000e+01,4.246503e-01,8.304455e-01,1.320093e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186746440000e+08,3.186747050000e+08,1.400000e+01,4.790701e-01,1.181967e+01,4.401876e-01,8.442623e-01,1.240814e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186747050000e+08,3.186747660000e+08,1.401639e+01,4.793505e-01,1.216393e+01,4.465521e-01,8.678362e-01,1.158223e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186747660000e+08,3.186748270000e+08,1.431148e+01,4.843701e-01,1.227869e+01,4.486535e-01,8.579611e-01,1.181491e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186748270000e+08,3.186748880000e+08,1.419672e+01,4.824242e-01,1.183607e+01,4.404927e-01,8.337182e-01,1.265240e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186748880000e+08,3.186749490000e+08,1.432787e+01,4.846474e-01,1.191803e+01,4.420154e-01,8.318078e-01,1.265199e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186749490000e+08,3.186750100000e+08,1.373771e+01,4.745611e-01,1.175410e+01,4.389648e-01,8.556086e-01,1.214189e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186750100000e+08,3.186750710000e+08,1.344262e+01,4.694368e-01,1.140984e+01,4.324887e-01,8.487805e-01,1.251108e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186750710000e+08,3.186751320000e+08,1.422951e+01,4.829810e-01,1.173771e+01,4.386586e-01,8.248848e-01,1.290027e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186751320000e+08,3.186751930000e+08,1.396721e+01,4.785088e-01,1.190164e+01,4.417113e-01,8.521127e-01,1.216170e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186751930000e+08,3.186752540000e+08,1.400000e+01,4.790701e-01,1.183607e+01,4.404927e-01,8.454332e-01,1.236997e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186752540000e+08,3.186753150000e+08,1.457377e+01,4.887886e-01,1.254098e+01,4.534202e-01,8.605174e-01,1.161954e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186753150000e+08,3.186753760000e+08,1.332787e+01,4.674288e-01,1.119672e+01,4.284306e-01,8.400984e-01,1.285424e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186753760000e+08,3.186754370000e+08,1.467213e+01,4.904352e-01,1.262295e+01,4.548996e-01,8.603352e-01,1.158686e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186754370000e+08,3.186754980000e+08,1.467213e+01,4.904352e-01,1.254098e+01,4.534202e-01,8.547486e-01,1.177790e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186754980000e+08,3.186755590000e+08,1.334426e+01,4.677162e-01,1.149180e+01,4.340394e-01,8.611794e-01,1.211886e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186755590000e+08,3.186756200000e+08,1.388525e+01,4.771027e-01,1.162295e+01,4.365091e-01,8.370720e-01,1.268930e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186756200000e+08,3.186756810000e+08,1.360656e+01,4.722905e-01,1.122951e+01,4.290574e-01,8.253012e-01,1.317990e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186756810000e+08,3.186757420000e+08,1.385246e+01,4.765391e-01,1.180328e+01,4.398822e-01,8.520710e-01,1.221339e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186757420000e+08,3.186758030000e+08,1.350820e+01,4.705803e-01,1.167213e+01,4.374316e-01,8.640777e-01,1.193873e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186758030000e+08,3.186758640000e+08,1.445902e+01,4.868604e-01,1.200000e+01,4.435328e-01,8.299320e-01,1.265023e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186758640000e+08,3.186759250000e+08,1.388525e+01,4.771027e-01,1.170492e+01,4.380455e-01,8.429752e-01,1.250115e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186759250000e+08,3.186759860000e+08,1.454098e+01,4.882385e-01,1.257377e+01,4.540125e-01,8.647125e-01,1.148426e-02,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186760040000e+08,3.186760650000e+08,1.400000e+01,4.790701e-01,1.168852e+01,4.377387e-01,8.348946e-01,1.270479e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186760650000e+08,3.186761260000e+08,1.383607e+01,4.762570e-01,1.193443e+01,4.423193e-01,8.625593e-01,1.185171e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186761260000e+08,3.186761870000e+08,1.370492e+01,4.739945e-01,1.177049e+01,4.392709e-01,8.588517e-01,1.204187e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186761870000e+08,3.186762480000e+08,1.455738e+01,4.885136e-01,1.218033e+01,4.468529e-01,8.367117e-01,1.240392e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186762480000e+08,3.186763090000e+08,1.427869e+01,4.838149e-01,1.214754e+01,4.462511e-01,8.507463e-01,1.207407e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186763090000e+08,3.186763700000e+08,1.391803e+01,4.776656e-01,1.198361e+01,4.432297e-01,8.610129e-01,1.187239e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186763700000e+08,3.186764310000e+08,1.309836e+01,4.633867e-01,1.111475e+01,4.268596e-01,8.485607e-01,1.268199e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186764310000e+08,3.186764920000e+08,1.378689e+01,4.754098e-01,1.195082e+01,4.426230e-01,8.668252e-01,1.171598e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186764920000e+08,3.186765530000e+08,1.340984e+01,4.688639e-01,1.155738e+01,4.352760e-01,8.618582e-01,1.206435e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186765530000e+08,3.186766140000e+08,1.365574e+01,4.731433e-01,1.191803e+01,4.420154e-01,8.727491e-01,1.154656e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186766140000e+08,3.186766750000e+08,1.408197e+01,4.804705e-01,1.188525e+01,4.414069e-01,8.440046e-01,1.238031e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186766750000e+08,3.186767360000e+08,1.378689e+01,4.754098e-01,1.190164e+01,4.417113e-01,8.632580e-01,1.184741e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186767360000e+08,3.186767970000e+08,1.444262e+01,4.865843e-01,1.222951e+01,4.477541e-01,8.467650e-01,1.213591e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186767970000e+08,3.186768580000e+08,1.450820e+01,4.876877e-01,1.239344e+01,4.507452e-01,8.542373e-01,1.186153e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186768580000e+08,3.186769190000e+08,1.377049e+01,4.751271e-01,1.165574e+01,4.371243e-01,8.464286e-01,1.243972e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186769190000e+08,3.186769800000e+08,1.396721e+01,4.785088e-01,1.200000e+01,4.435328e-01,8.591549e-01,1.191754e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186769800000e+08,3.186770410000e+08,1.457377e+01,4.887886e-01,1.254098e+01,4.534202e-01,8.605174e-01,1.161954e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186770410000e+08,3.186771020000e+08,1.375410e+01,4.748442e-01,1.173771e+01,4.386586e-01,8.533969e-01,1.221142e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186771020000e+08,3.186771630000e+08,1.437705e+01,4.854785e-01,1.231148e+01,4.492521e-01,8.563284e-01,1.184420e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186771630000e+08,3.186772240000e+08,1.424590e+01,4.832591e-01,1.236066e+01,4.501485e-01,8.676640e-01,1.149489e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186772240000e+08,3.186772850000e+08,1.426229e+01,4.835371e-01,1.222951e+01,4.477541e-01,8.574713e-01,1.185226e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186772850000e+08,3.186773460000e+08,1.470492e+01,4.909829e-01,1.247541e+01,4.522333e-01,8.483835e-01,1.197493e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186773460000e+08,3.186774070000e+08,1.377049e+01,4.751271e-01,1.172131e+01,4.383522e-01,8.511904e-01,1.227974e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186774070000e+08,3.186774680000e+08,1.426229e+01,4.835371e-01,1.236066e+01,4.501485e-01,8.666667e-01,1.152486e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186774680000e+08,3.186775290000e+08,1.452459e+01,4.879632e-01,1.242623e+01,4.513410e-01,8.555305e-01,1.181106e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186775290000e+08,3.186775900000e+08,1.403279e+01,4.796308e-01,1.185246e+01,4.407977e-01,8.446262e-01,1.238181e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186775900000e+08,3.186776510000e+08,1.529508e+01,5.007385e-01,1.298361e+01,4.613524e-01,8.488746e-01,1.172600e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186776510000e+08,3.186777120000e+08,1.393443e+01,4.779469e-01,1.203279e+01,4.441383e-01,8.635294e-01,1.177467e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186777120000e+08,3.186777730000e+08,1.340984e+01,4.688639e-01,1.131148e+01,4.306205e-01,8.435208e-01,1.270280e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186777730000e+08,3.186778340000e+08,1.472131e+01,4.912565e-01,1.278689e+01,4.578439e-01,8.685969e-01,1.127389e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186778340000e+08,3.186778950000e+08,1.350820e+01,4.705803e-01,1.142623e+01,4.327993e-01,8.458738e-01,1.257846e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186778950000e+08,3.186779560000e+08,1.462295e+01,4.896126e-01,1.234426e+01,4.498499e-01,8.441704e-01,1.214388e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186779560000e+08,3.186780170000e+08,1.367213e+01,4.734272e-01,1.175410e+01,4.389648e-01,8.597122e-01,1.202551e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186780170000e+08,3.186780780000e+08,1.377049e+01,4.751271e-01,1.168852e+01,4.377387e-01,8.488095e-01,1.236026e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186780780000e+08,3.186781390000e+08,1.400000e+01,4.790701e-01,1.183607e+01,4.404927e-01,8.454332e-01,1.236997e-02,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186781610000e+08,3.186782220000e+08,1.373771e+01,4.745611e-01,1.157377e+01,4.355846e-01,8.424821e-01,1.258413e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186782220000e+08,3.186782830000e+08,1.367213e+01,4.734272e-01,1.159016e+01,4.358930e-01,8.477218e-01,1.244121e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186782830000e+08,3.186783440000e+08,1.367213e+01,4.734272e-01,1.185246e+01,4.407977e-01,8.669065e-01,1.176201e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186783440000e+08,3.186784050000e+08,1.436066e+01,4.852016e-01,1.234426e+01,4.498499e-01,8.595890e-01,1.173799e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186784050000e+08,3.186784660000e+08,1.411475e+01,4.810295e-01,1.178689e+01,4.395766e-01,8.350755e-01,1.264748e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186784660000e+08,3.186785270000e+08,1.463934e+01,4.898870e-01,1.260656e+01,4.546041e-01,8.611422e-01,1.157169e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186785270000e+08,3.186785880000e+08,1.485246e+01,4.934399e-01,1.260656e+01,4.546041e-01,8.487859e-01,1.190231e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186785880000e+08,3.186786490000e+08,1.409836e+01,4.807501e-01,1.200000e+01,4.435328e-01,8.511628e-01,1.213704e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186786490000e+08,3.186787100000e+08,1.409836e+01,4.807501e-01,1.163934e+01,4.368168e-01,8.255814e-01,1.293979e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186787100000e+08,3.186787710000e+08,1.439344e+01,4.857552e-01,1.218033e+01,4.468529e-01,8.462415e-01,1.217361e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186787710000e+08,3.186788320000e+08,1.427869e+01,4.838149e-01,1.195082e+01,4.426230e-01,8.369690e-01,1.251644e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186788320000e+08,3.186788930000e+08,1.357377e+01,4.717211e-01,1.139344e+01,4.321779e-01,8.393720e-01,1.276065e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186788930000e+08,3.186789540000e+08,1.326229e+01,4.662775e-01,1.140984e+01,4.324887e-01,8.603214e-01,1.218768e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186789540000e+08,3.186790150000e+08,1.373771e+01,4.745611e-01,1.163934e+01,4.368168e-01,8.472553e-01,1.242705e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186790150000e+08,3.186790760000e+08,1.395082e+01,4.782279e-01,1.208197e+01,4.450450e-01,8.660399e-01,1.167594e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186790760000e+08,3.186791370000e+08,1.352459e+01,4.708658e-01,1.157377e+01,4.355846e-01,8.557576e-01,1.223193e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186791370000e+08,3.186791980000e+08,1.373771e+01,4.745611e-01,1.170492e+01,4.380455e-01,8.520287e-01,1.226574e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186791980000e+08,3.186792590000e+08,1.347541e+01,4.700089e-01,1.131148e+01,4.306205e-01,8.394161e-01,1.280571e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186792590000e+08,3.186793200000e+08,1.421311e+01,4.827027e-01,1.206557e+01,4.447429e-01,8.489043e-01,1.216315e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186793200000e+08,3.186793810000e+08,1.429508e+01,4.840926e-01,1.224590e+01,4.480541e-01,8.566514e-01,1.186699e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186793810000e+08,3.186794420000e+08,1.427869e+01,4.838149e-01,1.216393e+01,4.465521e-01,8.518944e-01,1.203565e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186794420000e+08,3.186795030000e+08,1.519672e+01,4.991258e-01,1.300000e+01,4.616435e-01,8.554477e-01,1.154966e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186795030000e+08,3.186795640000e+08,1.404918e+01,4.799109e-01,1.211475e+01,4.456484e-01,8.623104e-01,1.177042e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186795640000e+08,3.186796250000e+08,1.457377e+01,4.887886e-01,1.265574e+01,4.554900e-01,8.683915e-01,1.133833e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186796250000e+08,3.186796860000e+08,1.445902e+01,4.868604e-01,1.222951e+01,4.477541e-01,8.458050e-01,1.216007e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186796860000e+08,3.186797470000e+08,1.511475e+01,4.977779e-01,1.318033e+01,4.648343e-01,8.720173e-01,1.100203e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186797470000e+08,3.186798080000e+08,1.362295e+01,4.725749e-01,1.159016e+01,4.358930e-01,8.507822e-01,1.236001e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186798080000e+08,3.186798690000e+08,1.391803e+01,4.776656e-01,1.206557e+01,4.447429e-01,8.669022e-01,1.165780e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186798690000e+08,3.186799300000e+08,1.490164e+01,4.942562e-01,1.268852e+01,4.560796e-01,8.514851e-01,1.179483e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186799300000e+08,3.186799910000e+08,1.447541e+01,4.871363e-01,1.219672e+01,4.471535e-01,8.425821e-01,1.225611e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186799910000e+08,3.186800520000e+08,1.344262e+01,4.694368e-01,1.175410e+01,4.389648e-01,8.743902e-01,1.157331e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186800520000e+08,3.186801130000e+08,1.373771e+01,4.745611e-01,1.136066e+01,4.315556e-01,8.269690e-01,1.306726e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186801130000e+08,3.186801740000e+08,1.408197e+01,4.804705e-01,1.188525e+01,4.414069e-01,8.440046e-01,1.238031e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186801740000e+08,3.186802350000e+08,1.416393e+01,4.818668e-01,1.237705e+01,4.504469e-01,8.738426e-01,1.129578e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186802350000e+08,3.186802960000e+08,1.434426e+01,4.849246e-01,1.240984e+01,4.510432e-01,8.651429e-01,1.154720e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186803010000e+08,3.186803620000e+08,1.398361e+01,4.787896e-01,1.186885e+01,4.411024e-01,8.487691e-01,1.226706e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186803620000e+08,3.186804230000e+08,1.380328e+01,4.756924e-01,1.170492e+01,4.380455e-01,8.479810e-01,1.237331e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186804230000e+08,3.186804840000e+08,1.493443e+01,4.947996e-01,1.283607e+01,4.587236e-01,8.594950e-01,1.151353e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186804840000e+08,3.186805450000e+08,1.391803e+01,4.776656e-01,1.167213e+01,4.374316e-01,8.386337e-01,1.262521e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186805450000e+08,3.186806060000e+08,1.470492e+01,4.909829e-01,1.226229e+01,4.483539e-01,8.338907e-01,1.242668e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186806060000e+08,3.186806670000e+08,1.404918e+01,4.799109e-01,1.201639e+01,4.438356e-01,8.553092e-01,1.201687e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186806670000e+08,3.186807280000e+08,1.403279e+01,4.796308e-01,1.180328e+01,4.398822e-01,8.411215e-01,1.249468e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186807280000e+08,3.186807890000e+08,1.470492e+01,4.909829e-01,1.219672e+01,4.471535e-01,8.294314e-01,1.255867e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186807890000e+08,3.186808500000e+08,1.359016e+01,4.720059e-01,1.165574e+01,4.371243e-01,8.576598e-01,1.213512e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186808500000e+08,3.186809110000e+08,1.409836e+01,4.807501e-01,1.209836e+01,4.453468e-01,8.581395e-01,1.189763e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186809110000e+08,3.186809720000e+08,1.468852e+01,4.907092e-01,1.245902e+01,4.519360e-01,8.482143e-01,1.198710e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186809720000e+08,3.186810330000e+08,1.390164e+01,4.773843e-01,1.196721e+01,4.429264e-01,8.608491e-01,1.188526e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186810330000e+08,3.186810940000e+08,1.473771e+01,4.915300e-01,1.234426e+01,4.498499e-01,8.375973e-01,1.230083e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186810940000e+08,3.186811550000e+08,1.339344e+01,4.685772e-01,1.134426e+01,4.312441e-01,8.470012e-01,1.259433e-02,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
