#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893699320000e+08,2.893699930000e+08,2.193443e+01,5.996505e-01,1.875410e+01,5.544766e-01,8.550075e-01,9.625643e-03,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893699930000e+08,2.893700540000e+08,2.121312e+01,5.897084e-01,1.765574e+01,5.379947e-01,8.323029e-01,1.038571e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893700540000e+08,2.893701150000e+08,2.157377e+01,5.947002e-01,1.816393e+01,5.456825e-01,8.419453e-01,1.005583e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893701150000e+08,2.893701760000e+08,2.127869e+01,5.906191e-01,1.755738e+01,5.364940e-01,8.251156e-01,1.054376e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893701760000e+08,2.893702370000e+08,2.173771e+01,5.969555e-01,1.818033e+01,5.459287e-01,8.363499e-01,1.015969e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893702370000e+08,2.893702980000e+08,2.093443e+01,5.858219e-01,1.701639e+01,5.281640e-01,8.128426e-01,1.091469e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893702980000e+08,2.893703590000e+08,2.201639e+01,6.007699e-01,1.863935e+01,5.527775e-01,8.466120e-01,9.833313e-03,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893703590000e+08,2.893704200000e+08,2.281967e+01,6.116315e-01,1.904918e+01,5.588216e-01,8.347701e-01,9.954240e-03,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893704200000e+08,2.893704810000e+08,2.239344e+01,6.058924e-01,1.840984e+01,5.493638e-01,8.221083e-01,1.034706e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893704810000e+08,2.893705420000e+08,2.191803e+01,5.994264e-01,1.873771e+01,5.542341e-01,8.548990e-01,9.632230e-03,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893705420000e+08,2.893706030000e+08,2.190164e+01,5.992022e-01,1.845902e+01,5.500971e-01,8.428144e-01,9.957931e-03,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893706030000e+08,2.893706640000e+08,2.201639e+01,6.007699e-01,1.836065e+01,5.486295e-01,8.339539e-01,1.015424e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893706640000e+08,2.893707250000e+08,2.163935e+01,5.956033e-01,1.803279e+01,5.437090e-01,8.333333e-01,1.025763e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893707250000e+08,2.893707860000e+08,2.265574e+01,6.094306e-01,1.886885e+01,5.561703e-01,8.328509e-01,1.003648e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893707860000e+08,2.893708470000e+08,2.231148e+01,6.047825e-01,1.859016e+01,5.520478e-01,8.332109e-01,1.010491e-02,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893708470000e+08,2.893709080000e+08,2.267213e+01,6.096510e-01,1.921312e+01,5.612211e-01,8.474331e-01,9.668782e-03,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893709380000e+08,2.893709990000e+08,2.085246e+01,5.846739e-01,1.777049e+01,5.397403e-01,8.522013e-01,9.950912e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893709990000e+08,2.893710600000e+08,2.080328e+01,5.839841e-01,1.757377e+01,5.367444e-01,8.447596e-01,1.016572e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893710600000e+08,2.893711210000e+08,2.186885e+01,5.987535e-01,1.863935e+01,5.527775e-01,8.523238e-01,9.713586e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893711210000e+08,2.893711820000e+08,2.209836e+01,6.018872e-01,1.909836e+01,5.595425e-01,8.642433e-01,9.329399e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893711820000e+08,2.893712430000e+08,2.177049e+01,5.974055e-01,1.837705e+01,5.488744e-01,8.441265e-01,9.953844e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893712430000e+08,2.893713040000e+08,2.173771e+01,5.969555e-01,1.836065e+01,5.486295e-01,8.446456e-01,9.947807e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893713040000e+08,2.893713650000e+08,2.157377e+01,5.947002e-01,1.839344e+01,5.491192e-01,8.525836e-01,9.772675e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893713650000e+08,2.893714260000e+08,2.159016e+01,5.949261e-01,1.840984e+01,5.493638e-01,8.526955e-01,9.765896e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893714260000e+08,2.893714870000e+08,2.245902e+01,6.067789e-01,1.952459e+01,5.657519e-01,8.693430e-01,9.105453e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893714870000e+08,2.893715480000e+08,2.221312e+01,6.034480e-01,1.859016e+01,5.520478e-01,8.369004e-01,1.003676e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893715480000e+08,2.893716090000e+08,2.086885e+01,5.849037e-01,1.763935e+01,5.377449e-01,8.452474e-01,1.013670e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893716090000e+08,2.893716700000e+08,2.168852e+01,5.962797e-01,1.842623e+01,5.496083e-01,8.495843e-01,9.828107e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893716700000e+08,2.893717310000e+08,2.149180e+01,5.935694e-01,1.832787e+01,5.481395e-01,8.527842e-01,9.785781e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893717310000e+08,2.893717920000e+08,2.209836e+01,6.018872e-01,1.890164e+01,5.566533e-01,8.553413e-01,9.580697e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893717920000e+08,2.893718530000e+08,2.268852e+01,6.098713e-01,1.957377e+01,5.664640e-01,8.627167e-01,9.250706e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893718530000e+08,2.893719140000e+08,2.226229e+01,6.041156e-01,1.913115e+01,5.600227e-01,8.593520e-01,9.434143e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893719140000e+08,2.893719750000e+08,2.106557e+01,5.876541e-01,1.803279e+01,5.437090e-01,8.560311e-01,9.793266e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893719750000e+08,2.893720360000e+08,2.078688e+01,5.837539e-01,1.755738e+01,5.364940e-01,8.446372e-01,1.017300e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893720360000e+08,2.893720970000e+08,2.175410e+01,5.971805e-01,1.847541e+01,5.503413e-01,8.492841e-01,9.821336e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893720970000e+08,2.893721580000e+08,2.167213e+01,5.960544e-01,1.862295e+01,5.525344e-01,8.593041e-01,9.563095e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893721580000e+08,2.893722190000e+08,2.263935e+01,6.092100e-01,1.985246e+01,5.704824e-01,8.769008e-01,8.841095e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893722190000e+08,2.893722800000e+08,2.181967e+01,5.980799e-01,1.877049e+01,5.547189e-01,8.602554e-01,9.503688e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893722800000e+08,2.893723410000e+08,2.201639e+01,6.007699e-01,1.865574e+01,5.530206e-01,8.473567e-01,9.813728e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893723410000e+08,2.893724020000e+08,2.285246e+01,6.120706e-01,1.906557e+01,5.590621e-01,8.342898e-01,9.958679e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893724020000e+08,2.893724630000e+08,2.204918e+01,6.012170e-01,1.863935e+01,5.527775e-01,8.453532e-01,9.858899e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893724630000e+08,2.893725240000e+08,2.191803e+01,5.994264e-01,1.854098e+01,5.513171e-01,8.459237e-01,9.873424e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893725240000e+08,2.893725850000e+08,2.124590e+01,5.901639e-01,1.781967e+01,5.404866e-01,8.387346e-01,1.021599e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893725850000e+08,2.893726460000e+08,2.137705e+01,5.919826e-01,1.778688e+01,5.399892e-01,8.320552e-01,1.035191e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893726460000e+08,2.893727070000e+08,2.286885e+01,6.122901e-01,1.919672e+01,5.609816e-01,8.394265e-01,9.829720e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893727070000e+08,2.893727680000e+08,2.218033e+01,6.030024e-01,1.860656e+01,5.522912e-01,8.388765e-01,9.994924e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893727680000e+08,2.893728290000e+08,2.206557e+01,6.014405e-01,1.906557e+01,5.590621e-01,8.640416e-01,9.342170e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893728290000e+08,2.893728900000e+08,2.163935e+01,5.956033e-01,1.839344e+01,5.491192e-01,8.500000e-01,9.828066e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893728900000e+08,2.893729510000e+08,2.181967e+01,5.980799e-01,1.860656e+01,5.522912e-01,8.527423e-01,9.713123e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893729860000e+08,2.893730470000e+08,2.150820e+01,5.937958e-01,1.798361e+01,5.429671e-01,8.361281e-01,1.021932e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893730470000e+08,2.893731080000e+08,2.073771e+01,5.830629e-01,1.770492e+01,5.387435e-01,8.537549e-01,9.934865e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893731080000e+08,2.893731690000e+08,2.204918e+01,6.012170e-01,1.855738e+01,5.515608e-01,8.416357e-01,9.954732e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893731690000e+08,2.893732300000e+08,2.249180e+01,6.072217e-01,1.921312e+01,5.612211e-01,8.542274e-01,9.526812e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893732300000e+08,2.893732910000e+08,2.208197e+01,6.016639e-01,1.875410e+01,5.544766e-01,8.492947e-01,9.747868e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893732910000e+08,2.893733520000e+08,2.259016e+01,6.085479e-01,1.888525e+01,5.564119e-01,8.359942e-01,9.974856e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893733520000e+08,2.893734130000e+08,2.127869e+01,5.906191e-01,1.803279e+01,5.437090e-01,8.474576e-01,9.979686e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893734130000e+08,2.893734740000e+08,2.090164e+01,5.853630e-01,1.770492e+01,5.387435e-01,8.470588e-01,1.008008e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893734740000e+08,2.893735350000e+08,2.204918e+01,6.012170e-01,1.896721e+01,5.576181e-01,8.602231e-01,9.455014e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893735350000e+08,2.893735960000e+08,2.188525e+01,5.989779e-01,1.849180e+01,5.505854e-01,8.449438e-01,9.906445e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893735960000e+08,2.893736570000e+08,2.229508e+01,6.045603e-01,1.875410e+01,5.544766e-01,8.411765e-01,9.911321e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893736570000e+08,2.893737180000e+08,2.181967e+01,5.980799e-01,1.845902e+01,5.500971e-01,8.459805e-01,9.894162e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893737180000e+08,2.893737790000e+08,2.129508e+01,5.908466e-01,1.804918e+01,5.439560e-01,8.475751e-01,9.972694e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893737790000e+08,2.893738400000e+08,2.126229e+01,5.903916e-01,1.786885e+01,5.412319e-01,8.404009e-01,1.016924e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893738400000e+08,2.893739010000e+08,2.227869e+01,6.043380e-01,1.880328e+01,5.552031e-01,8.440030e-01,9.842840e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893739010000e+08,2.893739620000e+08,2.149180e+01,5.935694e-01,1.793443e+01,5.422241e-01,8.344775e-01,1.026442e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893739620000e+08,2.893740230000e+08,2.067213e+01,5.821404e-01,1.734426e+01,5.332281e-01,8.390167e-01,1.034947e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893740230000e+08,2.893740840000e+08,2.240984e+01,6.061141e-01,1.870492e+01,5.537490e-01,8.346745e-01,1.004718e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893740840000e+08,2.893741450000e+08,2.237705e+01,6.056706e-01,1.872131e+01,5.539917e-01,8.366300e-01,1.000660e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893741450000e+08,2.893742060000e+08,2.104918e+01,5.874254e-01,1.747541e+01,5.352402e-01,8.302181e-01,1.047754e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893742060000e+08,2.893742670000e+08,2.214754e+01,6.025566e-01,1.816393e+01,5.456825e-01,8.201332e-01,1.044937e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893742670000e+08,2.893743280000e+08,2.070492e+01,5.826018e-01,1.724590e+01,5.317140e-01,8.329375e-01,1.049649e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893743280000e+08,2.893743890000e+08,2.131148e+01,5.910739e-01,1.783607e+01,5.407351e-01,8.369231e-01,1.024631e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893744620000e+08,2.893745230000e+08,2.219672e+01,6.032252e-01,1.809836e+01,5.446966e-01,8.153619e-01,1.054451e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893745230000e+08,2.893745840000e+08,2.178688e+01,5.976304e-01,1.829508e+01,5.476490e-01,8.397291e-01,1.006316e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893745840000e+08,2.893746450000e+08,2.254098e+01,6.078851e-01,1.847541e+01,5.503413e-01,8.196363e-01,1.036893e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893746450000e+08,2.893747060000e+08,2.234426e+01,6.052268e-01,1.795082e+01,5.424719e-01,8.033749e-01,1.076541e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893747060000e+08,2.893747670000e+08,2.109836e+01,5.881112e-01,1.762295e+01,5.374950e-01,8.352758e-01,1.033961e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893747670000e+08,2.893748280000e+08,2.221312e+01,6.034480e-01,1.803279e+01,5.437090e-01,8.118081e-01,1.061836e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893748280000e+08,2.893748890000e+08,2.093443e+01,5.858219e-01,1.737705e+01,5.337318e-01,8.300705e-01,1.050985e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893748890000e+08,2.893749500000e+08,2.131148e+01,5.910739e-01,1.824590e+01,5.469124e-01,8.561538e-01,9.733149e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893749500000e+08,2.893750110000e+08,2.116393e+01,5.890244e-01,1.732787e+01,5.329760e-01,8.187451e-01,1.072151e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893750110000e+08,2.893750720000e+08,2.286885e+01,6.122901e-01,1.893443e+01,5.571359e-01,8.279570e-01,1.010498e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893750720000e+08,2.893751330000e+08,2.198361e+01,6.003224e-01,1.795082e+01,5.424719e-01,8.165548e-01,1.056894e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893751330000e+08,2.893751940000e+08,2.221312e+01,6.034480e-01,1.847541e+01,5.503413e-01,8.317343e-01,1.016297e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893751940000e+08,2.893752550000e+08,2.081967e+01,5.842141e-01,1.750820e+01,5.357422e-01,8.409449e-01,1.026256e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893752550000e+08,2.893753160000e+08,2.165574e+01,5.958289e-01,1.800000e+01,5.432144e-01,8.311885e-01,1.030622e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893753160000e+08,2.893753770000e+08,2.163935e+01,5.956033e-01,1.773771e+01,5.392421e-01,8.196970e-01,1.058135e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893753990000e+08,2.893754600000e+08,2.226229e+01,6.041156e-01,1.881967e+01,5.554451e-01,8.453608e-01,9.811400e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893754600000e+08,2.893755210000e+08,2.055738e+01,5.805223e-01,1.709836e+01,5.294346e-01,8.317384e-01,1.056421e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893755210000e+08,2.893755820000e+08,2.163935e+01,5.956033e-01,1.837705e+01,5.488744e-01,8.492424e-01,9.848462e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893755820000e+08,2.893756430000e+08,2.144262e+01,5.928899e-01,1.798361e+01,5.429671e-01,8.386850e-01,1.017028e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893756430000e+08,2.893757040000e+08,2.168852e+01,5.962797e-01,1.816393e+01,5.456825e-01,8.374906e-01,1.014260e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893757040000e+08,2.893757650000e+08,2.098361e+01,5.865096e-01,1.732787e+01,5.329760e-01,8.257812e-01,1.060169e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893757650000e+08,2.893758260000e+08,2.142623e+01,5.926632e-01,1.809836e+01,5.446966e-01,8.446825e-01,1.001888e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893758260000e+08,2.893758870000e+08,2.180328e+01,5.978552e-01,1.877049e+01,5.547189e-01,8.609022e-01,9.488797e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893758870000e+08,2.893759480000e+08,2.142623e+01,5.926632e-01,1.821312e+01,5.464208e-01,8.500382e-01,9.875787e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893759480000e+08,2.893760090000e+08,2.190164e+01,5.992022e-01,1.827869e+01,5.474036e-01,8.345808e-01,1.016539e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893760090000e+08,2.893760700000e+08,2.177049e+01,5.974055e-01,1.872131e+01,5.539917e-01,8.599398e-01,9.523408e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893760700000e+08,2.893761310000e+08,2.131148e+01,5.910739e-01,1.793443e+01,5.422241e-01,8.415385e-01,1.012808e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893761310000e+08,2.893761920000e+08,2.301639e+01,6.142621e-01,1.919672e+01,5.609816e-01,8.340456e-01,9.929005e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893761920000e+08,2.893762530000e+08,2.144262e+01,5.928899e-01,1.847541e+01,5.503413e-01,8.616208e-01,9.547499e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893762530000e+08,2.893763140000e+08,2.224590e+01,6.038932e-01,1.849180e+01,5.505854e-01,8.312454e-01,1.016723e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893763140000e+08,2.893763750000e+08,2.245902e+01,6.067789e-01,1.937705e+01,5.636103e-01,8.627737e-01,9.296229e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893763750000e+08,2.893764360000e+08,2.049180e+01,5.795957e-01,1.704918e+01,5.286726e-01,8.320000e-01,1.057454e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893764360000e+08,2.893764970000e+08,2.244262e+01,6.065574e-01,1.873771e+01,5.542341e-01,8.349160e-01,1.003395e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893764970000e+08,2.893765580000e+08,2.157377e+01,5.947002e-01,1.827869e+01,5.474036e-01,8.472644e-01,9.916346e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893765580000e+08,2.893766190000e+08,2.083607e+01,5.844441e-01,1.726229e+01,5.319666e-01,8.284815e-01,1.057363e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893766190000e+08,2.893766800000e+08,2.155738e+01,5.944743e-01,1.822951e+01,5.466666e-01,8.456274e-01,9.963498e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893766800000e+08,2.893767410000e+08,2.262295e+01,6.089894e-01,1.916393e+01,5.605024e-01,8.471014e-01,9.687904e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893767410000e+08,2.893768020000e+08,2.188525e+01,5.989779e-01,1.878688e+01,5.549610e-01,8.584270e-01,9.541162e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893768020000e+08,2.893768630000e+08,2.142623e+01,5.926632e-01,1.837705e+01,5.488744e-01,8.576894e-01,9.663754e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893768630000e+08,2.893769240000e+08,2.126229e+01,5.903916e-01,1.840984e+01,5.493638e-01,8.658442e-01,9.463560e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893769240000e+08,2.893769850000e+08,2.113115e+01,5.885680e-01,1.813115e+01,5.451898e-01,8.580295e-01,9.721287e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893769850000e+08,2.893770460000e+08,2.163935e+01,5.956033e-01,1.839344e+01,5.491192e-01,8.500000e-01,9.828066e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893770460000e+08,2.893771070000e+08,2.183607e+01,5.983045e-01,1.855738e+01,5.515608e-01,8.498498e-01,9.787728e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893771070000e+08,2.893771680000e+08,2.167213e+01,5.960544e-01,1.859016e+01,5.520478e-01,8.577912e-01,9.605904e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893771680000e+08,2.893772290000e+08,2.214754e+01,6.025566e-01,1.847541e+01,5.503413e-01,8.341969e-01,1.011819e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893772290000e+08,2.893772900000e+08,2.183607e+01,5.983045e-01,1.881967e+01,5.554451e-01,8.618619e-01,9.454171e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893772900000e+08,2.893773510000e+08,2.113115e+01,5.885680e-01,1.777049e+01,5.397403e-01,8.409620e-01,1.018620e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893773510000e+08,2.893774120000e+08,2.150820e+01,5.937958e-01,1.806557e+01,5.442030e-01,8.399390e-01,1.012278e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893774640000e+08,2.893775250000e+08,2.206557e+01,6.014405e-01,1.837705e+01,5.488744e-01,8.328381e-01,1.017013e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893775250000e+08,2.893775860000e+08,2.034426e+01,5.775054e-01,1.701639e+01,5.281640e-01,8.364223e-01,1.049999e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893775860000e+08,2.893776470000e+08,2.137705e+01,5.919826e-01,1.814754e+01,5.454363e-01,8.489264e-01,9.917234e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893776470000e+08,2.893777080000e+08,2.104918e+01,5.874254e-01,1.762295e+01,5.374950e-01,8.372274e-01,1.030220e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893777080000e+08,2.893777690000e+08,2.181967e+01,5.980799e-01,1.839344e+01,5.491192e-01,8.429752e-01,9.972464e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893777690000e+08,2.893778300000e+08,2.144262e+01,5.928899e-01,1.757377e+01,5.367444e-01,8.195719e-01,1.063266e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893778300000e+08,2.893778910000e+08,2.183607e+01,5.983045e-01,1.860656e+01,5.522912e-01,8.521021e-01,9.726906e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893778910000e+08,2.893779520000e+08,2.206557e+01,6.014405e-01,1.863935e+01,5.527775e-01,8.447251e-01,9.871559e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893779520000e+08,2.893780130000e+08,2.154098e+01,5.942482e-01,1.786885e+01,5.412319e-01,8.295282e-01,1.037395e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893780130000e+08,2.893780740000e+08,2.119672e+01,5.894805e-01,1.772131e+01,5.389928e-01,8.360402e-01,1.029634e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893780740000e+08,2.893781350000e+08,2.100000e+01,5.867387e-01,1.780328e+01,5.402379e-01,8.477752e-01,1.003711e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893781350000e+08,2.893781960000e+08,2.032787e+01,5.772727e-01,1.703279e+01,5.284184e-01,8.379032e-01,1.046582e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893781960000e+08,2.893782570000e+08,2.163935e+01,5.956033e-01,1.827869e+01,5.474036e-01,8.446970e-01,9.969042e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893782570000e+08,2.893783180000e+08,2.191803e+01,5.994264e-01,1.847541e+01,5.503413e-01,8.429319e-01,9.951178e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893783180000e+08,2.893783790000e+08,2.154098e+01,5.942482e-01,1.795082e+01,5.424719e-01,8.333333e-01,1.028102e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893783790000e+08,2.893784400000e+08,2.259016e+01,6.085479e-01,1.878688e+01,5.549610e-01,8.316401e-01,1.008005e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893784400000e+08,2.893785010000e+08,2.190164e+01,5.992022e-01,1.865574e+01,5.530206e-01,8.517964e-01,9.720623e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893785010000e+08,2.893785620000e+08,2.183607e+01,5.983045e-01,1.811475e+01,5.449433e-01,8.295796e-01,1.030238e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893785620000e+08,2.893786230000e+08,2.167213e+01,5.960544e-01,1.809836e+01,5.446966e-01,8.350983e-01,1.020624e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893786230000e+08,2.893786840000e+08,2.267213e+01,6.096510e-01,1.862295e+01,5.525344e-01,8.214027e-01,1.029922e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893786840000e+08,2.893787450000e+08,2.159016e+01,5.949261e-01,1.800000e+01,5.432144e-01,8.337130e-01,1.025993e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893787450000e+08,2.893788060000e+08,2.209836e+01,6.018872e-01,1.860656e+01,5.522912e-01,8.419881e-01,9.934657e-03,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893788060000e+08,2.893788670000e+08,2.121312e+01,5.897084e-01,1.783607e+01,5.407351e-01,8.408037e-01,1.017060e-02,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
