#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.894994121564e+08,2.895014449958e+08,2.032839402258e+03,45924,44230,37391,1694,1694,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000045,0,0,0
46,2.895014550131e+08,2.895024259726e+08,9.709595427513e+02,21994,21178,17850,816,816,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000046,0,0,0
47,2.895024380610e+08,2.895044879983e+08,2.049937339127e+03,45891,44196,37600,1695,1695,0,2,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000047,0,0,0
48,2.895045000491e+08,2.895065439993e+08,2.043950186372e+03,45911,44226,37637,1685,1685,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000048,0,0,0
49,2.895065701340e+08,2.895086239773e+08,2.053843253553e+03,45878,44286,37659,1592,1592,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000049,0,0,0
50,2.895086391955e+08,2.895106779803e+08,2.038784792721e+03,45908,44286,37703,1622,1622,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000050,0,0,0
51,2.895106840352e+08,2.895127369842e+08,2.052948984742e+03,45867,44238,37642,1629,1629,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.986367e+00,11335000051,0,0,0
52,2.895127510166e+08,2.895147999832e+08,2.048966657579e+03,45881,44150,37316,1731,1731,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000052,0,0,0
53,2.895148090617e+08,2.895152509537e+08,4.418919647336e+02,9970,9628,7790,342,342,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000053,0,0,0
54,2.895152631654e+08,2.895172899114e+08,2.026745972276e+03,45931,44246,37495,1685,1685,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000054,0,0,0
55,2.895173021190e+08,2.895192399724e+08,1.937853431523e+03,43251,41634,35048,1617,1617,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000055,0,0,0
56,2.895192570167e+08,2.895202309927e+08,9.739759860039e+02,22244,21477,17898,767,767,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000056,0,0,0
57,2.895202450228e+08,2.895222649752e+08,2.019952373981e+03,45948,44239,37110,1709,1709,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000057,0,0,0
58,2.895222780201e+08,2.895242979253e+08,2.019905187130e+03,45949,44301,37526,1648,1648,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000058,0,0,0
