#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.341075780135e+08,3.341084739988e+08,8.959852718115e+02,48198,48176,44398,22,22,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600007,0,0,0
8,3.341084780411e+08,3.341093719970e+08,8.939559083581e+02,48171,48137,44405,34,34,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.474859e-02,41386600008,0,0,0
9,3.341093760113e+08,3.341102829954e+08,9.069840965867e+02,48165,48144,44440,21,21,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.618943e-01,41386700009,0,0,0
10,3.341102870450e+08,3.341111839646e+08,8.969196287394e+02,48178,48147,44146,31,31,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700010,0,0,0
11,3.341111880928e+08,3.341120859819e+08,8.978891274929e+02,48202,48178,44428,24,24,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700011,0,0,0
12,3.341120900250e+08,3.341129979944e+08,9.079694825411e+02,48150,48125,44065,25,25,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700012,0,0,0
13,3.341130020579e+08,3.341138959776e+08,8.939197640419e+02,48200,48174,44409,26,26,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700013,0,0,0
14,3.341139000196e+08,3.341147929870e+08,8.929673749208e+02,48175,48150,44305,25,25,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.035795e+00,41386700014,0,0,0
15,3.341147970211e+08,3.341156959778e+08,8.989567157626e+02,48194,48166,44515,28,28,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.971111e+00,41386700015,0,0,0
16,3.341157000142e+08,3.341165969981e+08,8.969839090705e+02,48192,48165,44298,27,27,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700016,0,0,0
17,3.341166010538e+08,3.341174949960e+08,8.939421852231e+02,48204,48182,44312,22,22,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.678212e+00,41386700017,0,0,0
18,3.341174990160e+08,3.341183919970e+08,8.929810417891e+02,48194,48177,44329,17,17,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700018,0,0,0
19,3.341183960134e+08,3.341192969839e+08,9.009705227017e+02,48177,48156,44484,21,21,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700019,0,0,0
20,3.341193010301e+08,3.341201919691e+08,8.909390422702e+02,48180,48156,44422,24,24,0,2,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700020,0,0,0
21,3.341201974020e+08,3.341210919512e+08,8.945492281914e+02,48175,48151,44338,24,24,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700021,0,0,0
22,3.341210960199e+08,3.341211829632e+08,8.694329160452e+01,4673,4669,4048,4,4,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700022,0,0,0
23,3.341220000366e+08,3.341228969868e+08,8.969502285123e+02,48202,48172,44511,30,30,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700023,0,0,0
24,3.341229010113e+08,3.341230079272e+08,1.069158860445e+02,5602,5599,4903,3,3,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700024,0,0,0
25,3.341238040283e+08,3.341239459984e+08,1.419700799584e+02,7582,7578,6742,4,4,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700025,0,0,0
26,3.341247090288e+08,3.341256169982e+08,9.079693869352e+02,48185,48157,44435,28,28,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700026,0,0,0
27,3.341256210259e+08,3.341265170000e+08,8.959740772247e+02,48165,48135,44379,30,30,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700027,0,0,0
28,3.341265220255e+08,3.341274229627e+08,9.009371655583e+02,48143,48112,44294,31,31,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700028,0,0,0
29,3.341274280391e+08,3.341283229976e+08,8.949585033655e+02,48207,48174,44488,33,33,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700029,0,0,0
30,3.341283270321e+08,3.341292219907e+08,8.949585125446e+02,48168,48141,44430,27,27,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700030,0,0,0
31,3.341292260918e+08,3.341301209886e+08,8.948968726397e+02,48205,48171,44307,34,34,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700031,0,0,0
32,3.341301250393e+08,3.341310189662e+08,8.939268531799e+02,48183,48153,44373,30,30,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700032,0,0,0
33,3.341310230162e+08,3.341319129904e+08,8.899741572738e+02,48184,48148,44167,36,36,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700033,0,0,0
34,3.341319170451e+08,3.341328139845e+08,8.969393732548e+02,48171,48143,44421,28,28,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700034,0,0,0
35,3.341328180231e+08,3.341337129924e+08,8.949693479538e+02,48171,48148,44463,23,23,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700035,0,0,0
36,3.341337170400e+08,3.341346139870e+08,8.969469060302e+02,48179,48157,44320,22,22,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700036,0,0,0
37,3.341346180262e+08,3.341355119815e+08,8.939552736878e+02,48202,48172,44209,30,30,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700037,0,0,0
38,3.341355160231e+08,3.341364169990e+08,9.009759049416e+02,48187,48155,44483,32,32,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700038,0,0,0
39,3.341364210351e+08,3.341373119729e+08,8.909378119707e+02,48208,48185,44486,23,23,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.534753e+00,41386700039,0,0,0
40,3.341373160124e+08,3.341382099842e+08,8.939717469215e+02,48207,48164,44408,43,43,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.564245e-02,41386700040,0,0,0
41,3.341382140226e+08,3.341391039998e+08,8.899772577882e+02,48192,48162,44305,30,30,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.437710e+00,41386700041,0,0,0
42,3.341391080334e+08,3.341400009624e+08,8.929289923906e+02,48214,48182,44437,32,32,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.467562e+00,41386700042,0,0,0
43,3.341400050348e+08,3.341408979233e+08,8.928884657025e+02,48213,48205,44541,8,8,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700043,0,0,0
44,3.341409020270e+08,3.341417889731e+08,8.869461238384e+02,48214,48190,44393,24,24,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.200449e+00,41386700044,0,0,0
45,3.341417930204e+08,3.341426769279e+08,8.839074804783e+02,48189,48172,44581,17,17,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.464406e+00,41386700045,0,0,0
46,3.341426810743e+08,3.341435729961e+08,8.919217483997e+02,48184,48162,44429,22,22,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700046,0,0,0
47,3.341435770217e+08,3.341444749678e+08,8.979460648298e+02,48192,48173,44525,19,19,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700047,0,0,0
48,3.341444790127e+08,3.341453739904e+08,8.949777480960e+02,48211,48184,44397,27,27,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700048,0,0,0
49,3.341453780328e+08,3.341462699916e+08,8.919587184191e+02,48189,48158,44474,31,31,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.860024e+00,41386700049,0,0,0
50,3.341462750305e+08,3.341471659956e+08,8.909651266336e+02,48172,48144,44287,28,28,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700050,0,0,0
51,3.341471710488e+08,3.341480659940e+08,8.949452167153e+02,48175,48144,44382,31,31,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998884e+00,41386700051,0,0,0
52,3.341480700189e+08,3.341489689748e+08,8.989559663534e+02,48167,48143,44422,24,24,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.278888e+00,41386700052,0,0,0
53,3.341489730230e+08,3.341498649897e+08,8.919667196870e+02,48200,48180,44346,20,20,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700053,0,0,0
54,3.341498690133e+08,3.341507599984e+08,8.909851121902e+02,48209,48176,44364,33,33,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700054,0,0,0
55,3.341507640229e+08,3.341516509916e+08,8.869687517285e+02,48190,48171,44303,19,19,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700055,0,0,0
56,3.341516550190e+08,3.341525499695e+08,8.949505689740e+02,48158,48137,44261,21,21,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.289069e+00,41386700056,0,0,0
57,3.341525550253e+08,3.341534529892e+08,8.979638244510e+02,48196,48170,44250,26,26,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.060066e+00,41386700057,0,0,0
58,3.341534570328e+08,3.341543599939e+08,9.029610407948e+02,48155,48124,44132,31,31,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700058,0,0,0
59,3.341543640437e+08,3.341552589943e+08,8.949506123662e+02,48200,48172,44420,28,28,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700059,0,0,0
60,3.341552630204e+08,3.341561619508e+08,8.989304133058e+02,48186,48167,44391,19,19,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700060,0,0,0
61,3.341561660393e+08,3.341570609929e+08,8.949535839558e+02,48178,48156,44238,22,22,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700061,0,0,0
62,3.341570650492e+08,3.341579659884e+08,9.009392007589e+02,48194,48165,44255,29,29,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.511086e+00,41386700062,0,0,0
63,3.341579700426e+08,3.341588699891e+08,8.999465420246e+02,48158,48121,44250,37,37,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386700063,0,0,0
64,3.341588740141e+08,3.341597739952e+08,8.999811069369e+02,48155,48136,44292,19,19,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.710320e+00,41386700064,0,0,0
65,3.341597790310e+08,3.341606809938e+08,9.019627332091e+02,48141,48114,44181,27,27,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700065,0,0,0
66,3.341606860479e+08,3.341615929556e+08,9.069077137709e+02,48157,48131,44215,26,26,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700066,0,0,0
67,3.341615970116e+08,3.341624989736e+08,9.019620546103e+02,48188,48171,44490,17,17,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700067,0,0,0
68,3.341625030150e+08,3.341634099990e+08,9.069839422107e+02,48141,48116,44336,25,25,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700068,0,0,0
69,3.341634150272e+08,3.341643199707e+08,9.049435339570e+02,48149,48123,44267,26,26,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700069,0,0,0
70,3.341643240210e+08,3.341652249973e+08,9.009763013124e+02,48160,48128,44237,32,32,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700070,0,0,0
71,3.341652290167e+08,3.341661379677e+08,9.089510170817e+02,48183,48162,44369,21,21,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700071,0,0,0
72,3.341661420214e+08,3.341670509860e+08,9.089645987153e+02,48155,48138,44233,17,17,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700072,0,0,0
73,3.341670550106e+08,3.341679599389e+08,9.049282784462e+02,48175,48151,44176,24,24,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700073,0,0,0
74,3.341679640833e+08,3.341688659991e+08,9.019158412218e+02,48185,48162,44387,23,23,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700074,0,0,0
75,3.341688700107e+08,3.341697829967e+08,9.129860152602e+02,48134,48108,44120,26,26,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700075,0,0,0
76,3.341697880604e+08,3.341706969894e+08,9.089289577603e+02,48181,48154,44239,27,27,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700076,0,0,0
77,3.341707010189e+08,3.341716129919e+08,9.119729370475e+02,48161,48141,44323,20,20,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700077,0,0,0
78,3.341716170124e+08,3.341725159662e+08,8.989537476897e+02,48160,48141,44393,19,19,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700078,0,0,0
79,3.341725210134e+08,3.341734249952e+08,9.039817427397e+02,48165,48144,44310,21,21,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700079,0,0,0
80,3.341734290280e+08,3.341743389600e+08,9.099320393205e+02,48180,48159,44391,21,21,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700080,0,0,0
81,3.341743430415e+08,3.341752599866e+08,9.169451087713e+02,48130,48109,44179,21,21,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700081,0,0,0
82,3.341752640244e+08,3.341761679877e+08,9.039633628130e+02,48175,48149,44275,26,26,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700082,0,0,0
83,3.341761720711e+08,3.341770819544e+08,9.098832926750e+02,48143,48119,44208,24,24,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992316e+00,41386700083,0,0,0
84,3.341770860636e+08,3.341779909974e+08,9.049338096380e+02,48189,48165,44285,24,24,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386700084,0,0,0
