#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.532553570252e+08,3.532566949861e+08,1.337960901499e+03,47289,46675,35172,614,614,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.858848e+00,23408800041,0,0,0
42,3.532567010155e+08,3.532580639977e+08,1.362982208073e+03,47250,46684,35153,566,566,0,2,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800042,0,0,0
43,3.532580700131e+08,3.532594259779e+08,1.355964730978e+03,47268,46639,35374,629,629,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.948416e+00,23408800043,0,0,0
44,3.532594310256e+08,3.532607829704e+08,1.351944825113e+03,47287,46711,35448,576,576,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.649667e+00,23408800044,0,0,0
45,3.532607880198e+08,3.532621399162e+08,1.351896414459e+03,47286,46664,35369,622,622,0,2,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.585799e+00,23408800045,0,0,0
46,3.532621450248e+08,3.532635119950e+08,1.366970238209e+03,47241,46710,35652,531,531,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.535822e+00,23408800046,0,0,0
47,3.532635180448e+08,3.532648849886e+08,1.366943830967e+03,47259,46690,35450,569,569,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.195907e-01,23408800047,0,0,0
48,3.532648990175e+08,3.532662689894e+08,1.369971877635e+03,47252,46728,35356,524,524,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.884026e+00,23408800048,0,0,0
49,3.532662740700e+08,3.532676549943e+08,1.380924366057e+03,47229,46667,35390,562,562,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.595514e+00,23408800049,0,0,0
50,3.532676600558e+08,3.532690279625e+08,1.367906641126e+03,47241,46680,35568,561,561,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.579258e-02,23408800050,0,0,0
51,3.532690330176e+08,3.532704099877e+08,1.376970126510e+03,47234,46723,35537,511,511,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.189407e+00,23408800051,0,0,0
52,3.532704180509e+08,3.532717839862e+08,1.365935254157e+03,47256,46739,35529,517,517,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.234089e+00,23408800052,0,0,0
53,3.532717900533e+08,3.532731469937e+08,1.356940368116e+03,47275,46802,35631,473,473,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.237115e+00,23408800053,0,0,0
54,3.532731520874e+08,3.532745319687e+08,1.379881259441e+03,47211,46716,35819,495,495,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.412019e+00,23408800054,0,0,0
55,3.532745380268e+08,3.532759099988e+08,1.371971956789e+03,47233,46736,35667,497,497,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.884192e+00,23408800055,0,0,0
56,3.532759250597e+08,3.532773069619e+08,1.381902149856e+03,47218,46721,35552,497,497,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800056,0,0,0
57,3.532773130101e+08,3.532786969930e+08,1.383982889295e+03,47220,46758,35504,462,462,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.979782e+00,23408800057,0,0,0
58,3.532787020109e+08,3.532800819871e+08,1.379976180553e+03,47215,46742,35667,473,473,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.960174e+00,23408800058,0,0,0
59,3.532800880480e+08,3.532814629940e+08,1.374946042299e+03,47245,46730,35403,515,515,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.041422e+00,23408800059,0,0,0
60,3.532814690315e+08,3.532828469274e+08,1.377895890474e+03,47242,46793,35630,449,449,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.197970e+00,23408800060,0,0,0
