#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531465620000e+08,3.531466230000e+08,3.308197e+01,7.364287e-01,2.488525e+01,6.387135e-01,7.522299e-01,9.610348e-03,1.400000e+01,1.200000e+01,9.240000e+02,23408700023
3.531466230000e+08,3.531466840000e+08,3.316393e+01,7.373405e-01,2.526229e+01,6.435340e-01,7.617400e-01,9.471768e-03,1.400000e+01,1.200000e+01,9.240000e+02,23408700023
3.531466840000e+08,3.531467450000e+08,3.442623e+01,7.512419e-01,2.618033e+01,6.551226e-01,7.604762e-01,9.313384e-03,1.400000e+01,1.200000e+01,9.240000e+02,23408700023
3.531467450000e+08,3.531468060000e+08,3.191803e+01,7.233578e-01,2.460656e+01,6.351269e-01,7.709296e-01,9.523769e-03,1.400000e+01,1.200000e+01,9.240000e+02,23408700023
3.531468060000e+08,3.531468670000e+08,3.432787e+01,7.501680e-01,2.654098e+01,6.596196e-01,7.731614e-01,9.151773e-03,1.400000e+01,1.200000e+01,9.240000e+02,23408700023
3.531468670000e+08,3.531469280000e+08,3.368853e+01,7.431493e-01,2.636065e+01,6.573750e-01,7.824817e-01,9.100789e-03,1.400000e+01,1.200000e+01,9.240000e+02,23408700023
3.531469840000e+08,3.531470450000e+08,3.344262e+01,7.404321e-01,2.511475e+01,6.416520e-01,7.509804e-01,9.574497e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531470450000e+08,3.531471060000e+08,3.311475e+01,7.367936e-01,2.509836e+01,6.414425e-01,7.579208e-01,9.530485e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531471060000e+08,3.531471670000e+08,3.298361e+01,7.353332e-01,2.557377e+01,6.474891e-01,7.753479e-01,9.304426e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531471670000e+08,3.531472280000e+08,3.309836e+01,7.366112e-01,2.475410e+01,6.370282e-01,7.478950e-01,9.663688e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531472280000e+08,3.531472890000e+08,3.408197e+01,7.474763e-01,2.595082e+01,6.522448e-01,7.614238e-01,9.347588e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531472890000e+08,3.531473500000e+08,3.188525e+01,7.229861e-01,2.421312e+01,6.300288e-01,7.593830e-01,9.692455e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531473500000e+08,3.531474110000e+08,3.434426e+01,7.503471e-01,2.616393e+01,6.549175e-01,7.618138e-01,9.306593e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531474110000e+08,3.531474720000e+08,3.298361e+01,7.353332e-01,2.468852e+01,6.361839e-01,7.485089e-01,9.672657e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531474720000e+08,3.531475330000e+08,3.431147e+01,7.499888e-01,2.596721e+01,6.524507e-01,7.568084e-01,9.377404e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531475330000e+08,3.531475940000e+08,3.214754e+01,7.259538e-01,2.503279e+01,6.406041e-01,7.786843e-01,9.374497e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531475940000e+08,3.531476550000e+08,3.345901e+01,7.406136e-01,2.583607e+01,6.508011e-01,7.721705e-01,9.284106e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531476550000e+08,3.531477160000e+08,3.280328e+01,7.333204e-01,2.504918e+01,6.408138e-01,7.636182e-01,9.497770e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531477160000e+08,3.531477770000e+08,3.375410e+01,7.438722e-01,2.573771e+01,6.495611e-01,7.625061e-01,9.378205e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531477770000e+08,3.531478380000e+08,3.257377e+01,7.307505e-01,2.547541e+01,6.462427e-01,7.820836e-01,9.261314e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531478380000e+08,3.531478990000e+08,3.301639e+01,7.356986e-01,2.555738e+01,6.472815e-01,7.740814e-01,9.318362e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531478990000e+08,3.531479600000e+08,3.381967e+01,7.445945e-01,2.608197e+01,6.538908e-01,7.712070e-01,9.248201e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531479600000e+08,3.531480210000e+08,3.367213e+01,7.429684e-01,2.534426e+01,6.445771e-01,7.526777e-01,9.519978e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531480210000e+08,3.531480820000e+08,3.401639e+01,7.467569e-01,2.634426e+01,6.571706e-01,7.744578e-01,9.174950e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531480820000e+08,3.531481430000e+08,3.413115e+01,7.480153e-01,2.600000e+01,6.528625e-01,7.617675e-01,9.336226e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531481430000e+08,3.531482040000e+08,3.296721e+01,7.351504e-01,2.501639e+01,6.403943e-01,7.588264e-01,9.539598e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531482040000e+08,3.531482650000e+08,3.370492e+01,7.433301e-01,2.562295e+01,6.481114e-01,7.602140e-01,9.416039e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531482650000e+08,3.531483260000e+08,3.263934e+01,7.314857e-01,2.539344e+01,6.452023e-01,7.780010e-01,9.313866e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531483920000e+08,3.531484530000e+08,3.372131e+01,7.435108e-01,2.616393e+01,6.549175e-01,7.758872e-01,9.194233e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531484530000e+08,3.531485140000e+08,3.247541e+01,7.296463e-01,2.480328e+01,6.376607e-01,7.637557e-01,9.543676e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531485140000e+08,3.531485750000e+08,3.304918e+01,7.360637e-01,2.524590e+01,6.433251e-01,7.638889e-01,9.458626e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531485750000e+08,3.531486360000e+08,3.429508e+01,7.498096e-01,2.598361e+01,6.526567e-01,7.576482e-01,9.368630e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531486360000e+08,3.531486970000e+08,3.465574e+01,7.537419e-01,2.670492e+01,6.616536e-01,7.705771e-01,9.144794e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531486970000e+08,3.531487580000e+08,3.260656e+01,7.311181e-01,2.490164e+01,6.389238e-01,7.637004e-01,9.525234e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531487580000e+08,3.531488190000e+08,3.329508e+01,7.387970e-01,2.572131e+01,6.493542e-01,7.725258e-01,9.301812e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531488190000e+08,3.531488800000e+08,3.368853e+01,7.431493e-01,2.580328e+01,6.503880e-01,7.659367e-01,9.340221e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531488800000e+08,3.531489410000e+08,3.350820e+01,7.411577e-01,2.588525e+01,6.514202e-01,7.725049e-01,9.272487e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531489410000e+08,3.531490020000e+08,3.245901e+01,7.294621e-01,2.503279e+01,6.406041e-01,7.712121e-01,9.439975e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531490020000e+08,3.531490630000e+08,3.196721e+01,7.239149e-01,2.488525e+01,6.387135e-01,7.784615e-01,9.404287e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531490630000e+08,3.531491240000e+08,3.360656e+01,7.422447e-01,2.581967e+01,6.505945e-01,7.682927e-01,9.318721e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531491240000e+08,3.531491850000e+08,3.268853e+01,7.320365e-01,2.475410e+01,6.370282e-01,7.572718e-01,9.601153e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531491850000e+08,3.531492460000e+08,3.154098e+01,7.190726e-01,2.404918e+01,6.278924e-01,7.624740e-01,9.702096e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531492460000e+08,3.531493070000e+08,3.245901e+01,7.294621e-01,2.475410e+01,6.370282e-01,7.626263e-01,9.561799e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531493070000e+08,3.531493680000e+08,3.350820e+01,7.411577e-01,2.606557e+01,6.536853e-01,7.778865e-01,9.194014e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531493680000e+08,3.531494290000e+08,3.362295e+01,7.424257e-01,2.511475e+01,6.416520e-01,7.469527e-01,9.599852e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531494290000e+08,3.531494900000e+08,3.363934e+01,7.426067e-01,2.542623e+01,6.456186e-01,7.558479e-01,9.483284e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531494900000e+08,3.531495510000e+08,3.336066e+01,7.395241e-01,2.588525e+01,6.514202e-01,7.759214e-01,9.243296e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531495510000e+08,3.531496120000e+08,3.444262e+01,7.514207e-01,2.644262e+01,6.583962e-01,7.677296e-01,9.212723e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531496120000e+08,3.531496730000e+08,3.340984e+01,7.400691e-01,2.573771e+01,6.495611e-01,7.703631e-01,9.316794e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531496730000e+08,3.531497340000e+08,3.342623e+01,7.402506e-01,2.550820e+01,6.466585e-01,7.631192e-01,9.415698e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531497340000e+08,3.531497950000e+08,3.327869e+01,7.386152e-01,2.549180e+01,6.464506e-01,7.660099e-01,9.396539e-03,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531498030000e+08,3.531498640000e+08,3.413115e+01,7.480153e-01,2.624590e+01,6.559426e-01,7.689722e-01,9.237343e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531498640000e+08,3.531499250000e+08,3.440984e+01,7.510630e-01,2.673771e+01,6.620597e-01,7.770367e-01,9.085133e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531499250000e+08,3.531499860000e+08,3.386885e+01,7.451357e-01,2.621312e+01,6.555328e-01,7.739593e-01,9.202105e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531499860000e+08,3.531500470000e+08,3.367213e+01,7.429684e-01,2.659016e+01,6.602305e-01,7.896787e-01,8.992214e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531500470000e+08,3.531501080000e+08,3.288525e+01,7.342359e-01,2.540984e+01,6.454105e-01,7.726820e-01,9.357329e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531501080000e+08,3.531501690000e+08,3.260656e+01,7.311181e-01,2.483607e+01,6.380820e-01,7.616893e-01,9.553078e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531501690000e+08,3.531502300000e+08,3.445901e+01,7.515996e-01,2.613115e+01,6.545070e-01,7.583254e-01,9.337422e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531502300000e+08,3.531502910000e+08,3.272131e+01,7.324036e-01,2.568852e+01,6.489401e-01,7.850701e-01,9.194378e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531502910000e+08,3.531503520000e+08,3.304918e+01,7.360637e-01,2.563935e+01,6.483187e-01,7.757937e-01,9.288632e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531503520000e+08,3.531504130000e+08,3.481967e+01,7.555225e-01,2.662295e+01,6.606374e-01,7.645951e-01,9.205476e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531504130000e+08,3.531504740000e+08,3.408197e+01,7.474763e-01,2.636065e+01,6.573750e-01,7.734488e-01,9.180615e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531504740000e+08,3.531505350000e+08,3.345901e+01,7.406136e-01,2.644262e+01,6.583962e-01,7.902989e-01,9.011032e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531505350000e+08,3.531505960000e+08,3.404918e+01,7.471166e-01,2.622951e+01,6.557377e-01,7.703418e-01,9.229208e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531505960000e+08,3.531506570000e+08,3.418033e+01,7.485541e-01,2.608197e+01,6.538908e-01,7.630696e-01,9.311925e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531506570000e+08,3.531507180000e+08,3.247541e+01,7.296463e-01,2.524590e+01,6.433251e-01,7.773852e-01,9.346585e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531507180000e+08,3.531507790000e+08,3.239344e+01,7.287250e-01,2.442623e+01,6.327954e-01,7.540486e-01,9.687928e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531507790000e+08,3.531508400000e+08,3.468853e+01,7.540984e-01,2.686885e+01,6.636814e-01,7.745747e-01,9.083958e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531508400000e+08,3.531509010000e+08,3.318033e+01,7.375227e-01,2.550820e+01,6.466585e-01,7.687747e-01,9.371562e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531509010000e+08,3.531509620000e+08,3.329508e+01,7.387970e-01,2.518033e+01,6.424891e-01,7.562777e-01,9.526500e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531509620000e+08,3.531510230000e+08,3.383607e+01,7.447749e-01,2.575410e+01,6.497679e-01,7.611434e-01,9.385276e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531510230000e+08,3.531510840000e+08,3.404918e+01,7.471166e-01,2.685246e+01,6.634789e-01,7.886375e-01,8.958483e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531510840000e+08,3.531511450000e+08,3.434426e+01,7.503471e-01,2.601639e+01,6.530684e-01,7.575179e-01,9.363631e-03,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531511970000e+08,3.531512580000e+08,3.354099e+01,7.415202e-01,2.508197e+01,6.412330e-01,7.478006e-01,9.600904e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531512580000e+08,3.531513190000e+08,3.227869e+01,7.274331e-01,2.440984e+01,6.325830e-01,7.562214e-01,9.676079e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531513190000e+08,3.531513800000e+08,3.327869e+01,7.386152e-01,2.554098e+01,6.470739e-01,7.674877e-01,9.375850e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531513800000e+08,3.531514410000e+08,3.324590e+01,7.382511e-01,2.508197e+01,6.412330e-01,7.544379e-01,9.557812e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531514410000e+08,3.531515020000e+08,3.380328e+01,7.444139e-01,2.611475e+01,6.543017e-01,7.725509e-01,9.231267e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531515020000e+08,3.531515630000e+08,3.257377e+01,7.307505e-01,2.503279e+01,6.406041e-01,7.684952e-01,9.462408e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531515630000e+08,3.531516240000e+08,3.449180e+01,7.519571e-01,2.662295e+01,6.606374e-01,7.718631e-01,9.148397e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531516240000e+08,3.531516850000e+08,3.419672e+01,7.487336e-01,2.629508e+01,6.565568e-01,7.689357e-01,9.228992e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531516850000e+08,3.531517460000e+08,3.363934e+01,7.426067e-01,2.581967e+01,6.505945e-01,7.675439e-01,9.324670e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531517460000e+08,3.531518070000e+08,3.296721e+01,7.351504e-01,2.488525e+01,6.387135e-01,7.548484e-01,9.592708e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531518070000e+08,3.531518680000e+08,3.426229e+01,7.494511e-01,2.606557e+01,6.536853e-01,7.607656e-01,9.331772e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531518680000e+08,3.531519290000e+08,3.152459e+01,7.188857e-01,2.403279e+01,6.276783e-01,7.623505e-01,9.706355e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531519290000e+08,3.531519900000e+08,3.318033e+01,7.375227e-01,2.604918e+01,6.534797e-01,7.850791e-01,9.130421e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531519900000e+08,3.531520510000e+08,3.252459e+01,7.301986e-01,2.511475e+01,6.416520e-01,7.721774e-01,9.416427e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531520510000e+08,3.531521120000e+08,3.362295e+01,7.424257e-01,2.559016e+01,6.476966e-01,7.610921e-01,9.415666e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531521120000e+08,3.531521730000e+08,3.331147e+01,7.389789e-01,2.544262e+01,6.458268e-01,7.637795e-01,9.422821e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531521730000e+08,3.531522340000e+08,3.372131e+01,7.435108e-01,2.611475e+01,6.543017e-01,7.744288e-01,9.215427e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531522340000e+08,3.531522950000e+08,3.355738e+01,7.417014e-01,2.527869e+01,6.437427e-01,7.532975e-01,9.528206e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531522950000e+08,3.531523560000e+08,3.239344e+01,7.287250e-01,2.481967e+01,6.378713e-01,7.661943e-01,9.521459e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531523560000e+08,3.531524170000e+08,3.295082e+01,7.349676e-01,2.493443e+01,6.393443e-01,7.567164e-01,9.570287e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531524170000e+08,3.531524780000e+08,3.408197e+01,7.474763e-01,2.604918e+01,6.534797e-01,7.643098e-01,9.308469e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531524780000e+08,3.531525390000e+08,3.291803e+01,7.346019e-01,2.513115e+01,6.418614e-01,7.634462e-01,9.483580e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531525390000e+08,3.531526000000e+08,3.275410e+01,7.327704e-01,2.536065e+01,6.447856e-01,7.742743e-01,9.352769e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531526090000e+08,3.531526700000e+08,3.396721e+01,7.462168e-01,2.655738e+01,6.598233e-01,7.818533e-01,9.072817e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531526700000e+08,3.531527310000e+08,3.396721e+01,7.462168e-01,2.629508e+01,6.565568e-01,7.741313e-01,9.186297e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531527310000e+08,3.531527920000e+08,3.257377e+01,7.307505e-01,2.467213e+01,6.359726e-01,7.574232e-01,9.616012e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531527920000e+08,3.531528530000e+08,3.440984e+01,7.510630e-01,2.613115e+01,6.545070e-01,7.594092e-01,9.329775e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531528530000e+08,3.531529140000e+08,3.572131e+01,7.652420e-01,2.759016e+01,6.725309e-01,7.723727e-01,8.982496e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531529140000e+08,3.531529750000e+08,3.290164e+01,7.344189e-01,2.559016e+01,6.476966e-01,7.777778e-01,9.279996e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531529750000e+08,3.531530360000e+08,3.193443e+01,7.235435e-01,2.390164e+01,6.259634e-01,7.484599e-01,9.830902e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531530360000e+08,3.531530970000e+08,3.318033e+01,7.375227e-01,2.536065e+01,6.447856e-01,7.643281e-01,9.433841e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531530970000e+08,3.531531580000e+08,3.357377e+01,7.418825e-01,2.567213e+01,6.487331e-01,7.646484e-01,9.373990e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531531580000e+08,3.531532190000e+08,3.260656e+01,7.311181e-01,2.526229e+01,6.435340e-01,7.747612e-01,9.366733e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531532190000e+08,3.531532800000e+08,3.295082e+01,7.349676e-01,2.504918e+01,6.408138e-01,7.601990e-01,9.523380e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531532800000e+08,3.531533410000e+08,3.295082e+01,7.349676e-01,2.500000e+01,6.401843e-01,7.587065e-01,9.543588e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531533410000e+08,3.531534020000e+08,3.319672e+01,7.377049e-01,2.572131e+01,6.493542e-01,7.748148e-01,9.282315e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531534020000e+08,3.531534630000e+08,3.437705e+01,7.507051e-01,2.629508e+01,6.565568e-01,7.649022e-01,9.260363e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531534630000e+08,3.531535240000e+08,3.265574e+01,7.316693e-01,2.465574e+01,6.357613e-01,7.550201e-01,9.636068e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531535240000e+08,3.531535850000e+08,3.373771e+01,7.436916e-01,2.611475e+01,6.543017e-01,7.740525e-01,9.218628e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531535850000e+08,3.531536460000e+08,3.385246e+01,7.449553e-01,2.567213e+01,6.487331e-01,7.583535e-01,9.420329e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531536460000e+08,3.531537070000e+08,3.331147e+01,7.389789e-01,2.552459e+01,6.468662e-01,7.662402e-01,9.388702e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531537070000e+08,3.531537680000e+08,3.396721e+01,7.462168e-01,2.572131e+01,6.493542e-01,7.572394e-01,9.419131e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531537680000e+08,3.531538290000e+08,3.347541e+01,7.407950e-01,2.568852e+01,6.489401e-01,7.673849e-01,9.349700e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531538290000e+08,3.531538900000e+08,3.231147e+01,7.278024e-01,2.372131e+01,6.235976e-01,7.341451e-01,9.951075e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531538900000e+08,3.531539510000e+08,3.316393e+01,7.373405e-01,2.557377e+01,6.474891e-01,7.711320e-01,9.340260e-03,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531540150000e+08,3.531540760000e+08,3.450820e+01,7.521358e-01,2.675410e+01,6.622626e-01,7.752969e-01,9.097300e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531540760000e+08,3.531541370000e+08,3.409836e+01,7.476560e-01,2.581967e+01,6.505945e-01,7.572116e-01,9.401365e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531541370000e+08,3.531541980000e+08,3.239344e+01,7.287250e-01,2.462295e+01,6.353384e-01,7.601215e-01,9.606025e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531541980000e+08,3.531542590000e+08,3.459016e+01,7.530285e-01,2.601639e+01,6.530684e-01,7.521327e-01,9.399735e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531542590000e+08,3.531543200000e+08,3.314754e+01,7.371583e-01,2.493443e+01,6.393443e-01,7.522255e-01,9.600895e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531543200000e+08,3.531543810000e+08,3.462295e+01,7.533852e-01,2.695082e+01,6.646929e-01,7.784091e-01,9.037181e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531543810000e+08,3.531544420000e+08,3.324590e+01,7.382511e-01,2.555738e+01,6.472815e-01,7.687377e-01,9.362839e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531544420000e+08,3.531545030000e+08,3.336066e+01,7.395241e-01,2.524590e+01,6.433251e-01,7.567568e-01,9.510783e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531545030000e+08,3.531545640000e+08,3.321312e+01,7.378870e-01,2.521312e+01,6.429073e-01,7.591313e-01,9.500116e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531545640000e+08,3.531546250000e+08,3.352459e+01,7.413390e-01,2.578688e+01,6.501814e-01,7.691932e-01,9.317414e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531546250000e+08,3.531546860000e+08,3.322951e+01,7.380691e-01,2.459016e+01,6.349153e-01,7.400098e-01,9.742498e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531546860000e+08,3.531547470000e+08,3.519672e+01,7.596021e-01,2.706557e+01,6.661066e-01,7.689800e-01,9.096332e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531547470000e+08,3.531548080000e+08,3.485246e+01,7.558782e-01,2.660656e+01,6.604339e-01,7.634054e-01,9.217187e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531548080000e+08,3.531548690000e+08,3.514754e+01,7.590713e-01,2.706557e+01,6.661066e-01,7.700559e-01,9.087822e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531548690000e+08,3.531549300000e+08,3.270492e+01,7.322201e-01,2.475410e+01,6.370282e-01,7.568922e-01,9.603842e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531549300000e+08,3.531549910000e+08,3.363934e+01,7.426067e-01,2.513115e+01,6.418614e-01,7.470760e-01,9.595966e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531549910000e+08,3.531550520000e+08,3.467213e+01,7.539201e-01,2.627869e+01,6.563522e-01,7.579196e-01,9.314000e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531550520000e+08,3.531551130000e+08,3.409836e+01,7.476560e-01,2.554098e+01,6.470739e-01,7.490385e-01,9.506573e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531551130000e+08,3.531551740000e+08,3.247541e+01,7.296463e-01,2.431148e+01,6.313072e-01,7.486118e-01,9.746721e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531551740000e+08,3.531552350000e+08,3.391803e+01,7.456765e-01,2.598361e+01,6.526567e-01,7.660705e-01,9.306719e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531552350000e+08,3.531552960000e+08,3.432787e+01,7.501680e-01,2.616393e+01,6.549175e-01,7.621776e-01,9.303923e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531552960000e+08,3.531553570000e+08,3.377049e+01,7.440528e-01,2.568852e+01,6.489401e-01,7.606796e-01,9.400634e-03,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531554020000e+08,3.531554630000e+08,3.378688e+01,7.442334e-01,2.516393e+01,6.422800e-01,7.447841e-01,9.603512e-03,1.400000e+01,1.300000e+01,9.220000e+02,23408700030
3.531554630000e+08,3.531555240000e+08,3.232787e+01,7.279870e-01,2.454098e+01,6.342801e-01,7.591278e-01,9.629358e-03,1.400000e+01,1.300000e+01,9.220000e+02,23408700030
3.531555240000e+08,3.531555850000e+08,3.347541e+01,7.407950e-01,2.539344e+01,6.452023e-01,7.585700e-01,9.470340e-03,1.400000e+01,1.300000e+01,9.220000e+02,23408700030
