#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821290370000e+08,2.821290980000e+08,1.781967e+01,5.404866e-01,1.529508e+01,5.007385e-01,8.583257e-01,1.057686e-02,1.900000e+01,1.200000e+01,1.031000e+03,9326500018
2.821290980000e+08,2.821291590000e+08,1.773771e+01,5.392421e-01,1.513115e+01,4.980478e-01,8.530499e-01,1.076362e-02,1.900000e+01,1.200000e+01,1.031000e+03,9326500018
2.821291590000e+08,2.821292200000e+08,1.808197e+01,5.444499e-01,1.552459e+01,5.044814e-01,8.585675e-01,1.049238e-02,1.900000e+01,1.200000e+01,1.031000e+03,9326500018
2.821292200000e+08,2.821292810000e+08,1.755738e+01,5.364940e-01,1.508197e+01,4.972377e-01,8.590103e-01,1.063404e-02,1.900000e+01,1.200000e+01,1.031000e+03,9326500018
2.821292810000e+08,2.821293420000e+08,1.845902e+01,5.500971e-01,1.621312e+01,5.155470e-01,8.783303e-01,9.742062e-03,1.900000e+01,1.200000e+01,1.031000e+03,9326500018
2.821293420000e+08,2.821294030000e+08,1.837705e+01,5.488744e-01,1.590164e+01,5.105709e-01,8.652989e-01,1.019685e-02,1.900000e+01,1.200000e+01,1.031000e+03,9326500018
2.821294030000e+08,2.821294640000e+08,1.632787e+01,5.173683e-01,1.414754e+01,4.815879e-01,8.664659e-01,1.077810e-02,1.900000e+01,1.200000e+01,1.031000e+03,9326500018
2.821294810000e+08,2.821295420000e+08,1.814754e+01,5.454363e-01,1.565574e+01,5.066078e-01,8.626919e-01,1.034432e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821295420000e+08,2.821296030000e+08,1.781967e+01,5.404866e-01,1.562295e+01,5.060771e-01,8.767250e-01,9.971363e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821296030000e+08,2.821296640000e+08,1.796721e+01,5.427195e-01,1.557377e+01,5.052798e-01,8.667883e-01,1.026414e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821296640000e+08,2.821297250000e+08,1.790164e+01,5.417282e-01,1.588525e+01,5.103076e-01,8.873627e-01,9.567103e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821297250000e+08,2.821297860000e+08,1.798361e+01,5.429671e-01,1.590164e+01,5.105709e-01,8.842297e-01,9.660015e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821297860000e+08,2.821298470000e+08,1.781967e+01,5.404866e-01,1.552459e+01,5.044814e-01,8.712052e-01,1.016002e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821298470000e+08,2.821299080000e+08,1.821312e+01,5.464208e-01,1.593443e+01,5.110970e-01,8.748875e-01,9.925891e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821299080000e+08,2.821299690000e+08,1.849180e+01,5.505854e-01,1.613115e+01,5.142422e-01,8.723404e-01,9.936081e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821299690000e+08,2.821300300000e+08,1.734426e+01,5.332281e-01,1.496721e+01,4.953424e-01,8.629490e-01,1.057282e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821300300000e+08,2.821300910000e+08,1.670492e+01,5.233079e-01,1.429508e+01,4.840926e-01,8.557409e-01,1.100666e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821300910000e+08,2.821301520000e+08,1.762295e+01,5.374950e-01,1.519672e+01,4.991258e-01,8.623256e-01,1.050892e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821301520000e+08,2.821302130000e+08,1.850820e+01,5.508294e-01,1.613115e+01,5.142422e-01,8.715678e-01,9.957277e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821302130000e+08,2.821302740000e+08,1.809836e+01,5.446966e-01,1.575410e+01,5.081967e-01,8.704710e-01,1.010593e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821302740000e+08,2.821303350000e+08,1.749180e+01,5.354912e-01,1.513115e+01,4.980478e-01,8.650422e-01,1.046009e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821303350000e+08,2.821303960000e+08,1.808197e+01,5.444499e-01,1.577049e+01,5.084611e-01,8.721668e-01,1.005388e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821303960000e+08,2.821304570000e+08,1.777049e+01,5.397403e-01,1.580328e+01,5.089893e-01,8.892989e-01,9.529830e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821304570000e+08,2.821305180000e+08,1.716393e+01,5.304489e-01,1.526229e+01,5.002015e-01,8.892072e-01,9.700270e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821305180000e+08,2.821305790000e+08,1.693443e+01,5.268904e-01,1.514754e+01,4.983175e-01,8.944821e-01,9.558699e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821305790000e+08,2.821306400000e+08,1.824590e+01,5.469124e-01,1.581967e+01,5.092533e-01,8.670260e-01,1.017775e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821306400000e+08,2.821307010000e+08,1.786885e+01,5.412319e-01,1.577049e+01,5.084611e-01,8.825688e-01,9.751080e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821307010000e+08,2.821307620000e+08,1.757377e+01,5.367444e-01,1.560656e+01,5.058115e-01,8.880597e-01,9.629793e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821307620000e+08,2.821308230000e+08,1.836065e+01,5.486295e-01,1.572131e+01,5.076677e-01,8.562500e-01,1.048323e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821308230000e+08,2.821308840000e+08,1.731148e+01,5.327238e-01,1.516393e+01,4.985871e-01,8.759470e-01,1.014403e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821308840000e+08,2.821309450000e+08,1.852459e+01,5.510733e-01,1.611475e+01,5.139808e-01,8.699115e-01,1.000732e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821309450000e+08,2.821310060000e+08,1.750820e+01,5.357422e-01,1.509836e+01,4.975079e-01,8.623595e-01,1.054221e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821310060000e+08,2.821310670000e+08,1.737705e+01,5.337318e-01,1.536066e+01,5.018108e-01,8.839623e-01,9.837019e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821310670000e+08,2.821311280000e+08,1.693443e+01,5.268904e-01,1.500000e+01,4.958847e-01,8.857696e-01,9.896943e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821311280000e+08,2.821311890000e+08,1.749180e+01,5.354912e-01,1.519672e+01,4.991258e-01,8.687910e-01,1.033611e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821311890000e+08,2.821312500000e+08,1.780328e+01,5.402379e-01,1.544262e+01,5.031478e-01,8.674033e-01,1.029110e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821312500000e+08,2.821313110000e+08,1.706557e+01,5.289267e-01,1.454098e+01,4.882385e-01,8.520653e-01,1.100389e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821313110000e+08,2.821313720000e+08,1.732787e+01,5.329760e-01,1.483607e+01,4.931675e-01,8.561968e-01,1.079279e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821313720000e+08,2.821314330000e+08,1.755738e+01,5.364940e-01,1.493443e+01,4.947996e-01,8.506069e-01,1.089269e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821314330000e+08,2.821314940000e+08,1.747541e+01,5.352402e-01,1.549180e+01,5.039484e-01,8.864915e-01,9.715672e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821314940000e+08,2.821315550000e+08,1.914754e+01,5.602625e-01,1.675410e+01,5.240776e-01,8.750000e-01,9.676930e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821315550000e+08,2.821316160000e+08,1.781967e+01,5.404866e-01,1.559016e+01,5.055457e-01,8.748850e-01,1.003495e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821316160000e+08,2.821316770000e+08,1.862295e+01,5.525344e-01,1.619672e+01,5.152863e-01,8.697183e-01,9.987156e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821316770000e+08,2.821317380000e+08,1.767213e+01,5.382444e-01,1.552459e+01,5.044814e-01,8.784786e-01,9.951362e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821317380000e+08,2.821317990000e+08,1.832787e+01,5.481395e-01,1.577049e+01,5.084611e-01,8.604651e-01,1.036304e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821317990000e+08,2.821318600000e+08,1.924590e+01,5.616997e-01,1.681967e+01,5.251022e-01,8.739353e-01,9.687291e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821318600000e+08,2.821319210000e+08,1.839344e+01,5.491192e-01,1.624590e+01,5.160680e-01,8.832442e-01,9.587009e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821319880000e+08,2.821320490000e+08,1.757377e+01,5.367444e-01,1.516393e+01,4.985871e-01,8.628731e-01,1.050600e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821320490000e+08,2.821321100000e+08,1.798361e+01,5.429671e-01,1.521311e+01,4.993950e-01,8.459435e-01,1.089952e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821321100000e+08,2.821321710000e+08,1.642623e+01,5.189243e-01,1.396721e+01,4.785088e-01,8.502994e-01,1.127104e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821321710000e+08,2.821322320000e+08,1.716393e+01,5.304489e-01,1.465574e+01,4.901612e-01,8.538682e-01,1.091678e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821322320000e+08,2.821322930000e+08,1.693443e+01,5.268904e-01,1.418033e+01,4.821456e-01,8.373669e-01,1.148186e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821322930000e+08,2.821323540000e+08,1.877049e+01,5.547189e-01,1.640984e+01,5.186653e-01,8.742358e-01,9.799187e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821323540000e+08,2.821324150000e+08,1.791803e+01,5.419762e-01,1.547541e+01,5.036817e-01,8.636780e-01,1.037884e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821324150000e+08,2.821324760000e+08,1.721312e+01,5.312082e-01,1.490164e+01,4.942562e-01,8.657143e-01,1.052222e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821324760000e+08,2.821325370000e+08,1.860656e+01,5.522912e-01,1.624590e+01,5.160680e-01,8.731278e-01,9.879257e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821325370000e+08,2.821325980000e+08,1.796721e+01,5.427195e-01,1.534426e+01,5.015429e-01,8.540146e-01,1.066552e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821325980000e+08,2.821326590000e+08,1.718033e+01,5.307021e-01,1.454098e+01,4.882385e-01,8.463740e-01,1.113866e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821326590000e+08,2.821327200000e+08,1.772131e+01,5.389928e-01,1.500000e+01,4.958847e-01,8.464385e-01,1.096544e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821327200000e+08,2.821327810000e+08,1.793443e+01,5.422241e-01,1.527869e+01,5.004701e-01,8.519195e-01,1.073840e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821327810000e+08,2.821328420000e+08,1.903279e+01,5.585811e-01,1.639344e+01,5.184062e-01,8.613265e-01,1.014296e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821328420000e+08,2.821329030000e+08,1.777049e+01,5.397403e-01,1.547541e+01,5.036817e-01,8.708487e-01,1.018606e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821329030000e+08,2.821329640000e+08,1.732787e+01,5.329760e-01,1.493443e+01,4.947996e-01,8.618732e-01,1.061263e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821329640000e+08,2.821330250000e+08,1.819672e+01,5.461748e-01,1.588525e+01,5.103076e-01,8.729730e-01,9.995096e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821330250000e+08,2.821330860000e+08,1.747541e+01,5.352402e-01,1.500000e+01,4.958847e-01,8.583490e-01,1.067980e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821330860000e+08,2.821331470000e+08,1.659016e+01,5.215073e-01,1.424590e+01,4.832591e-01,8.586956e-01,1.094982e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821331470000e+08,2.821332080000e+08,1.714754e+01,5.301955e-01,1.532787e+01,5.012749e-01,8.938814e-01,9.522913e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821332080000e+08,2.821332690000e+08,1.814754e+01,5.454363e-01,1.547541e+01,5.036817e-01,8.527552e-01,1.065021e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821332690000e+08,2.821333300000e+08,1.800000e+01,5.432144e-01,1.550820e+01,5.042149e-01,8.615665e-01,1.042231e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821333300000e+08,2.821333910000e+08,1.785246e+01,5.409836e-01,1.567213e+01,5.068730e-01,8.778696e-01,9.922314e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821333910000e+08,2.821334520000e+08,1.726229e+01,5.319666e-01,1.473771e+01,4.915300e-01,8.537512e-01,1.088924e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821334520000e+08,2.821335130000e+08,1.840984e+01,5.493638e-01,1.588525e+01,5.103076e-01,8.628673e-01,1.026485e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821335130000e+08,2.821335740000e+08,1.903279e+01,5.585811e-01,1.668852e+01,5.230510e-01,8.768303e-01,9.644807e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821335740000e+08,2.821336350000e+08,1.670492e+01,5.233079e-01,1.455738e+01,4.885136e-01,8.714426e-01,1.048530e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821336350000e+08,2.821336960000e+08,1.808197e+01,5.444499e-01,1.585246e+01,5.097807e-01,8.766999e-01,9.899640e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821336960000e+08,2.821337570000e+08,1.757377e+01,5.367444e-01,1.550820e+01,5.042149e-01,8.824627e-01,9.836457e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821337570000e+08,2.821338180000e+08,1.873771e+01,5.542341e-01,1.627869e+01,5.165886e-01,8.687664e-01,9.987364e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821338180000e+08,2.821338790000e+08,1.795082e+01,5.424719e-01,1.565574e+01,5.066078e-01,8.721461e-01,1.009124e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821338790000e+08,2.821339400000e+08,1.691803e+01,5.266353e-01,1.468852e+01,4.907092e-01,8.682171e-01,1.052941e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821339400000e+08,2.821340010000e+08,1.767213e+01,5.382444e-01,1.539344e+01,5.023460e-01,8.710575e-01,1.020733e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821340010000e+08,2.821340620000e+08,1.727869e+01,5.322191e-01,1.501639e+01,4.961556e-01,8.690702e-01,1.039026e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821340620000e+08,2.821341230000e+08,1.747541e+01,5.352402e-01,1.504918e+01,4.966970e-01,8.611632e-01,1.059050e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821341230000e+08,2.821341840000e+08,1.814754e+01,5.454363e-01,1.557377e+01,5.052798e-01,8.581753e-01,1.048552e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821341840000e+08,2.821342450000e+08,1.798361e+01,5.429671e-01,1.547541e+01,5.036817e-01,8.605287e-01,1.045976e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821342450000e+08,2.821343060000e+08,1.818033e+01,5.459287e-01,1.585246e+01,5.097807e-01,8.719567e-01,1.003368e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821343060000e+08,2.821343670000e+08,1.709836e+01,5.294346e-01,1.506557e+01,4.969674e-01,8.811122e-01,1.002172e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821343670000e+08,2.821344280000e+08,1.816393e+01,5.456825e-01,1.540984e+01,5.026134e-01,8.483754e-01,1.077479e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821344280000e+08,2.821344890000e+08,1.740984e+01,5.342351e-01,1.509836e+01,4.975079e-01,8.672317e-01,1.041244e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821345070000e+08,2.821345680000e+08,1.736065e+01,5.334800e-01,1.508197e+01,4.972377e-01,8.687441e-01,1.037666e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821345680000e+08,2.821346290000e+08,1.850820e+01,5.508294e-01,1.655738e+01,5.209917e-01,8.945970e-01,9.138886e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821346290000e+08,2.821346900000e+08,1.786885e+01,5.412319e-01,1.590164e+01,5.105709e-01,8.899083e-01,9.480620e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821346900000e+08,2.821347510000e+08,1.809836e+01,5.446966e-01,1.611475e+01,5.139808e-01,8.903986e-01,9.401903e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821347510000e+08,2.821348120000e+08,1.716393e+01,5.304489e-01,1.519672e+01,4.991258e-01,8.853868e-01,9.844881e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821348120000e+08,2.821348730000e+08,1.875410e+01,5.544766e-01,1.621312e+01,5.155470e-01,8.645105e-01,1.011871e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821348730000e+08,2.821349340000e+08,1.621312e+01,5.155470e-01,1.380328e+01,4.756924e-01,8.513650e-01,1.131150e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821349340000e+08,2.821349950000e+08,1.759016e+01,5.369948e-01,1.531148e+01,5.010068e-01,8.704566e-01,1.025136e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821349950000e+08,2.821350560000e+08,1.724590e+01,5.317140e-01,1.488525e+01,4.939842e-01,8.631179e-01,1.059743e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821350560000e+08,2.821351170000e+08,1.839344e+01,5.491192e-01,1.603279e+01,5.126720e-01,8.716577e-01,9.985307e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821351170000e+08,2.821351780000e+08,1.816393e+01,5.456825e-01,1.611475e+01,5.139808e-01,8.871841e-01,9.504342e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821351780000e+08,2.821352390000e+08,1.754098e+01,5.362435e-01,1.532787e+01,5.012749e-01,8.738317e-01,1.015073e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821352390000e+08,2.821353000000e+08,1.726229e+01,5.319666e-01,1.504918e+01,4.966970e-01,8.717949e-01,1.030257e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821353000000e+08,2.821353610000e+08,1.747541e+01,5.352402e-01,1.514754e+01,4.983175e-01,8.667917e-01,1.040745e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821353610000e+08,2.821354220000e+08,1.701639e+01,5.281640e-01,1.496721e+01,4.953424e-01,8.795761e-01,1.010170e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821354220000e+08,2.821354830000e+08,1.708197e+01,5.291808e-01,1.485246e+01,4.934399e-01,8.694817e-01,1.043595e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821354830000e+08,2.821355440000e+08,1.754098e+01,5.362435e-01,1.529508e+01,5.007385e-01,8.719626e-01,1.021470e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821355440000e+08,2.821356050000e+08,1.731148e+01,5.327238e-01,1.513115e+01,4.980478e-01,8.740530e-01,1.021012e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821356050000e+08,2.821356660000e+08,1.814754e+01,5.454363e-01,1.588525e+01,5.103076e-01,8.753387e-01,9.928417e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821356660000e+08,2.821357270000e+08,1.673771e+01,5.238212e-01,1.455738e+01,4.885136e-01,8.697355e-01,1.053401e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821357270000e+08,2.821357880000e+08,1.783607e+01,5.407351e-01,1.542623e+01,5.028807e-01,8.648897e-01,1.036359e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821357880000e+08,2.821358490000e+08,1.747541e+01,5.352402e-01,1.498361e+01,4.956137e-01,8.574109e-01,1.070925e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821358490000e+08,2.821359100000e+08,1.791803e+01,5.419762e-01,1.588525e+01,5.103076e-01,8.865508e-01,9.592735e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821359100000e+08,2.821359710000e+08,1.790164e+01,5.417282e-01,1.560656e+01,5.058115e-01,8.717949e-01,1.011692e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821359710000e+08,2.821360320000e+08,1.813115e+01,5.451898e-01,1.578689e+01,5.087253e-01,8.707052e-01,1.008901e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821360320000e+08,2.821360930000e+08,1.827869e+01,5.474036e-01,1.600000e+01,5.121475e-01,8.753363e-01,9.892817e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821360930000e+08,2.821361540000e+08,1.763935e+01,5.377449e-01,1.549180e+01,5.039484e-01,8.782528e-01,9.968576e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821361540000e+08,2.821362150000e+08,1.639344e+01,5.184062e-01,1.434426e+01,4.849246e-01,8.750000e-01,1.045825e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821362150000e+08,2.821362760000e+08,1.857377e+01,5.518044e-01,1.619672e+01,5.152863e-01,8.720212e-01,9.924704e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821362760000e+08,2.821363370000e+08,1.775410e+01,5.394912e-01,1.539344e+01,5.023460e-01,8.670360e-01,1.031743e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821363370000e+08,2.821363980000e+08,1.698361e+01,5.276550e-01,1.480328e+01,4.926223e-01,8.716216e-01,1.039274e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821363980000e+08,2.821364590000e+08,1.883607e+01,5.556870e-01,1.640984e+01,5.186653e-01,8.711923e-01,9.882524e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821364590000e+08,2.821365200000e+08,1.837705e+01,5.488744e-01,1.563934e+01,5.063425e-01,8.510259e-01,1.063467e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821365200000e+08,2.821365810000e+08,1.742623e+01,5.344865e-01,1.521311e+01,4.993950e-01,8.730009e-01,1.021271e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821365810000e+08,2.821366420000e+08,1.814754e+01,5.454363e-01,1.591803e+01,5.108340e-01,8.771454e-01,9.866376e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821366420000e+08,2.821367030000e+08,1.731148e+01,5.327238e-01,1.522951e+01,4.996639e-01,8.797349e-01,1.000953e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821367030000e+08,2.821367640000e+08,1.811475e+01,5.449433e-01,1.600000e+01,5.121475e-01,8.832579e-01,9.659982e-03,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821367640000e+08,2.821368250000e+08,1.790164e+01,5.417282e-01,1.560656e+01,5.058115e-01,8.717949e-01,1.011692e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821368250000e+08,2.821368860000e+08,1.704918e+01,5.286726e-01,1.485246e+01,4.934399e-01,8.711538e-01,1.038883e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821368860000e+08,2.821369470000e+08,1.778688e+01,5.399892e-01,1.537705e+01,5.020785e-01,8.645161e-01,1.039000e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821369470000e+08,2.821370080000e+08,1.747541e+01,5.352402e-01,1.534426e+01,5.015429e-01,8.780488e-01,1.002245e-02,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821370220000e+08,2.821370830000e+08,1.704918e+01,5.286726e-01,1.478689e+01,4.923494e-01,8.673077e-01,1.051945e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821370830000e+08,2.821371440000e+08,1.865574e+01,5.530206e-01,1.647541e+01,5.197006e-01,8.831283e-01,9.523476e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821371440000e+08,2.821372050000e+08,1.804918e+01,5.439560e-01,1.567213e+01,5.068730e-01,8.683016e-01,1.019135e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821372050000e+08,2.821372660000e+08,1.747541e+01,5.352402e-01,1.506557e+01,4.969674e-01,8.621013e-01,1.056041e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821372660000e+08,2.821373270000e+08,1.831148e+01,5.478943e-01,1.614754e+01,5.145034e-01,8.818263e-01,9.658847e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821373270000e+08,2.821373880000e+08,1.685246e+01,5.256137e-01,1.473771e+01,4.915300e-01,8.745136e-01,1.033201e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821373880000e+08,2.821374490000e+08,1.693443e+01,5.268904e-01,1.419672e+01,4.824242e-01,8.383349e-01,1.145425e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821374490000e+08,2.821375100000e+08,1.803279e+01,5.437090e-01,1.542623e+01,5.028807e-01,8.554546e-01,1.060240e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821375100000e+08,2.821375710000e+08,1.596721e+01,5.116225e-01,1.395082e+01,4.782279e-01,8.737167e-01,1.064336e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821375710000e+08,2.821376320000e+08,1.744262e+01,5.347379e-01,1.522951e+01,4.996639e-01,8.731203e-01,1.020381e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821376320000e+08,2.821376930000e+08,1.826229e+01,5.471581e-01,1.591803e+01,5.108340e-01,8.716338e-01,1.002189e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821376930000e+08,2.821377540000e+08,1.700000e+01,5.279096e-01,1.467213e+01,4.904352e-01,8.630666e-01,1.067548e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821377540000e+08,2.821378150000e+08,1.811475e+01,5.449433e-01,1.577049e+01,5.084611e-01,8.705882e-01,1.009746e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821378150000e+08,2.821378760000e+08,1.724590e+01,5.317140e-01,1.496721e+01,4.953424e-01,8.678707e-01,1.044045e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
