#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965450350000e+08,2.965450960000e+08,3.400000e+01,7.465769e-01,3.147541e+01,7.183247e-01,9.257473e-01,5.757022e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200021
2.965450960000e+08,2.965451570000e+08,3.367213e+01,7.429684e-01,3.122951e+01,7.155132e-01,9.274586e-01,5.723213e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200021
2.965451570000e+08,2.965452180000e+08,3.385246e+01,7.449553e-01,3.142623e+01,7.177632e-01,9.283293e-01,5.676254e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200021
2.965452180000e+08,2.965452790000e+08,3.439344e+01,7.508841e-01,3.186885e+01,7.228003e-01,9.265968e-01,5.693774e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200021
2.965452790000e+08,2.965453400000e+08,3.527869e+01,7.604861e-01,3.236066e+01,7.283560e-01,9.172862e-01,5.937727e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200021
2.965458350000e+08,2.965458960000e+08,5.945901e+01,9.872882e-01,5.513115e+01,9.506783e-01,9.272126e-01,4.313641e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965458960000e+08,2.965459570000e+08,6.203279e+01,1.008430e+00,5.773771e+01,9.728925e-01,9.307611e-01,4.126850e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965459570000e+08,2.965460180000e+08,6.132787e+01,1.002684e+00,5.660656e+01,9.633153e-01,9.230152e-01,4.358259e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965460180000e+08,2.965460790000e+08,6.090164e+01,9.991934e-01,5.590164e+01,9.572985e-01,9.179004e-01,4.503902e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965460790000e+08,2.965461400000e+08,6.349180e+01,1.020220e+00,5.885246e+01,9.822395e-01,9.269300e-01,4.181858e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965461400000e+08,2.965462010000e+08,6.311475e+01,1.017186e+00,5.844262e+01,9.788135e-01,9.259740e-01,4.219501e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965462010000e+08,2.965462620000e+08,6.445901e+01,1.027962e+00,5.955738e+01,9.881045e-01,9.239573e-01,4.227153e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965462620000e+08,2.965463230000e+08,6.329508e+01,1.018638e+00,5.863934e+01,9.804595e-01,9.264439e-01,4.201157e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965463230000e+08,2.965463840000e+08,5.591803e+01,9.574388e-01,5.180328e+01,9.215390e-01,9.264145e-01,4.470517e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965463840000e+08,2.965464450000e+08,3.293443e+01,7.347847e-01,3.054098e+01,7.075817e-01,9.273270e-01,5.791791e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965464450000e+08,2.965465060000e+08,3.260656e+01,7.311181e-01,3.039344e+01,7.058705e-01,9.321267e-01,5.639876e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965465060000e+08,2.965465670000e+08,3.239344e+01,7.287250e-01,2.977049e+01,6.985992e-01,9.190283e-01,6.136737e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965465670000e+08,2.965466280000e+08,3.216393e+01,7.261388e-01,2.988525e+01,6.999444e-01,9.291539e-01,5.792316e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965466280000e+08,2.965466890000e+08,3.278688e+01,7.331370e-01,3.072131e+01,7.096676e-01,9.370000e-01,5.432818e-03,2.200000e+01,1.500000e+01,9.850000e+02,40343200022
2.965472050000e+08,2.965472660000e+08,6.306557e+01,1.016790e+00,5.904918e+01,9.838797e-01,9.363140e-01,3.937057e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965472660000e+08,2.965473270000e+08,6.265574e+01,1.013481e+00,5.819672e+01,9.767520e-01,9.288331e-01,4.158748e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965473270000e+08,2.965473880000e+08,5.786885e+01,9.739968e-01,5.398361e+01,9.407322e-01,9.328612e-01,4.212190e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965473880000e+08,2.965474490000e+08,6.308197e+01,1.016922e+00,5.798361e+01,9.749620e-01,9.191788e-01,4.393850e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965474490000e+08,2.965475100000e+08,6.368853e+01,1.021799e+00,5.880328e+01,9.818290e-01,9.232947e-01,4.269601e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965475100000e+08,2.965475710000e+08,6.516393e+01,1.033567e+00,6.044262e+01,9.954209e-01,9.275472e-01,4.111754e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965475710000e+08,2.965476320000e+08,6.401640e+01,1.024426e+00,5.955738e+01,9.881045e-01,9.303457e-01,4.073667e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965476320000e+08,2.965476930000e+08,5.739344e+01,9.699877e-01,5.359016e+01,9.372979e-01,9.337332e-01,4.204005e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965476930000e+08,2.965477540000e+08,5.577049e+01,9.561749e-01,5.237705e+01,9.266284e-01,9.391534e-01,4.098446e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965477540000e+08,2.965478150000e+08,3.070492e+01,7.094782e-01,2.837705e+01,6.820539e-01,9.241858e-01,6.116261e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965478150000e+08,2.965478760000e+08,3.000000e+01,7.012869e-01,2.777049e+01,6.747251e-01,9.256831e-01,6.131256e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965478760000e+08,2.965479370000e+08,3.180328e+01,7.220562e-01,2.968852e+01,6.976368e-01,9.335052e-01,5.656547e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965479370000e+08,2.965479980000e+08,3.462295e+01,7.533852e-01,3.227869e+01,7.274331e-01,9.322917e-01,5.467011e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965479980000e+08,2.965480590000e+08,3.372131e+01,7.435108e-01,3.150820e+01,7.186987e-01,9.343705e-01,5.459993e-03,2.200000e+01,1.600000e+01,9.850000e+02,40343200023
2.965485690000e+08,2.965486300000e+08,6.152459e+01,1.004291e+00,5.693443e+01,9.661011e-01,9.253930e-01,4.289073e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965486300000e+08,2.965486910000e+08,6.245901e+01,1.011889e+00,5.796721e+01,9.748242e-01,9.280840e-01,4.185467e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965486910000e+08,2.965487520000e+08,5.896721e+01,9.831966e-01,5.463934e+01,9.464285e-01,9.266055e-01,4.348194e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965487520000e+08,2.965488130000e+08,6.372131e+01,1.022062e+00,5.919672e+01,9.851082e-01,9.289941e-01,4.119520e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965488130000e+08,2.965488740000e+08,6.186885e+01,1.007097e+00,5.754099e+01,9.712337e-01,9.300477e-01,4.151956e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965488740000e+08,2.965489350000e+08,6.409836e+01,1.025082e+00,5.903279e+01,9.837431e-01,9.209719e-01,4.314452e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965489350000e+08,2.965489960000e+08,5.937705e+01,9.866075e-01,5.536066e+01,9.526551e-01,9.323578e-01,4.172785e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965489960000e+08,2.965490570000e+08,6.059016e+01,9.966350e-01,5.654099e+01,9.627572e-01,9.331710e-01,4.107686e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965490570000e+08,2.965491190000e+08,5.183871e+01,9.143895e-01,4.811290e+01,8.809169e-01,9.281269e-01,4.555792e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965491190000e+08,2.965491800000e+08,2.450820e+01,6.338562e-01,2.293443e+01,6.131673e-01,9.357859e-01,6.339904e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965491800000e+08,2.965492410000e+08,3.285246e+01,7.338699e-01,3.044262e+01,7.064413e-01,9.266467e-01,5.823955e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965492410000e+08,2.965493020000e+08,2.998361e+01,7.010953e-01,2.786885e+01,6.759189e-01,9.294696e-01,5.986856e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965493020000e+08,2.965493640000e+08,2.545161e+01,6.407105e-01,2.364516e+01,6.175545e-01,9.290241e-01,6.464210e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965493640000e+08,2.965494250000e+08,3.018033e+01,7.033914e-01,2.780328e+01,6.751233e-01,9.212385e-01,6.277926e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965494250000e+08,2.965494860000e+08,3.434426e+01,7.503471e-01,3.172131e+01,7.211252e-01,9.236277e-01,5.802624e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343200024
2.965499420000e+08,2.965500030000e+08,6.136066e+01,1.002952e+00,5.695082e+01,9.662401e-01,9.281325e-01,4.221446e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965500030000e+08,2.965500640000e+08,6.085246e+01,9.987899e-01,5.660656e+01,9.633153e-01,9.302263e-01,4.181541e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965500640000e+08,2.965501250000e+08,5.724590e+01,9.687401e-01,5.268853e+01,9.293795e-01,9.203895e-01,4.580722e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965501250000e+08,2.965501860000e+08,6.083607e+01,9.986554e-01,5.688525e+01,9.656838e-01,9.350579e-01,4.045170e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965501860000e+08,2.965502470000e+08,6.232787e+01,1.010826e+00,5.773771e+01,9.728925e-01,9.263545e-01,4.235996e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965502470000e+08,2.965503080000e+08,6.472131e+01,1.030051e+00,6.009836e+01,9.925820e-01,9.285714e-01,4.098785e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965503080000e+08,2.965503690000e+08,6.275410e+01,1.014276e+00,5.881967e+01,9.819658e-01,9.373041e-01,3.918086e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965503690000e+08,2.965504300000e+08,6.240984e+01,1.011490e+00,5.731147e+01,9.692948e-01,9.183084e-01,4.439066e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965504300000e+08,2.965504910000e+08,5.803279e+01,9.753754e-01,5.381967e+01,9.393028e-01,9.274011e-01,4.361111e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965504910000e+08,2.965505520000e+08,3.122951e+01,7.155132e-01,2.906557e+01,6.902788e-01,9.307086e-01,5.818338e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965505520000e+08,2.965506130000e+08,3.147541e+01,7.183247e-01,2.921312e+01,6.920285e-01,9.281250e-01,5.894425e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965506130000e+08,2.965506740000e+08,2.978688e+01,6.987915e-01,2.734426e+01,6.695272e-01,9.179967e-01,6.436633e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965506740000e+08,2.965507350000e+08,3.145902e+01,7.181376e-01,2.927869e+01,6.928048e-01,9.306931e-01,5.797677e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965507350000e+08,2.965507960000e+08,3.140984e+01,7.175760e-01,2.957377e+01,6.962873e-01,9.415449e-01,5.359620e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200025
2.965513140000e+08,2.965513750000e+08,6.172131e+01,1.005895e+00,5.726229e+01,9.688788e-01,9.277557e-01,4.219260e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965513750000e+08,2.965514360000e+08,6.337705e+01,1.019298e+00,5.880328e+01,9.818290e-01,9.278324e-01,4.161741e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965514360000e+08,2.965514970000e+08,6.313115e+01,1.017318e+00,5.842623e+01,9.786761e-01,9.254739e-01,4.232037e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965514970000e+08,2.965515580000e+08,6.659016e+01,1.044817e+00,6.147541e+01,1.003889e+00,9.231905e-01,4.178141e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965515580000e+08,2.965516190000e+08,6.326229e+01,1.018375e+00,5.886885e+01,9.823763e-01,9.305519e-01,4.092257e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965516190000e+08,2.965516800000e+08,6.355738e+01,1.020747e+00,5.919672e+01,9.851082e-01,9.313902e-01,4.059859e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965516800000e+08,2.965517410000e+08,6.186885e+01,1.007097e+00,5.788525e+01,9.741347e-01,9.356121e-01,3.995297e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965517410000e+08,2.965518020000e+08,6.511475e+01,1.033177e+00,6.108197e+01,1.000672e+00,9.380665e-01,3.824503e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965518020000e+08,2.965518630000e+08,5.578688e+01,9.563154e-01,5.134426e+01,9.174471e-01,9.203644e-01,4.640904e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965518630000e+08,2.965519240000e+08,3.209836e+01,7.253982e-01,2.983607e+01,6.993681e-01,9.295199e-01,5.784373e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965519240000e+08,2.965519850000e+08,3.157377e+01,7.194461e-01,2.957377e+01,6.962873e-01,9.366563e-01,5.550265e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965519850000e+08,2.965520460000e+08,3.113115e+01,7.143856e-01,2.898361e+01,6.893048e-01,9.310163e-01,5.815530e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965520460000e+08,2.965521070000e+08,3.519672e+01,7.596021e-01,3.280328e+01,7.333204e-01,9.319981e-01,5.433153e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965521070000e+08,2.965521680000e+08,3.267213e+01,7.318529e-01,3.032787e+01,7.051086e-01,9.282489e-01,5.780866e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343200026
2.965526710000e+08,2.965527320000e+08,6.349180e+01,1.020220e+00,5.929508e+01,9.859262e-01,9.339014e-01,3.992298e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965527320000e+08,2.965527930000e+08,6.313115e+01,1.017318e+00,5.881967e+01,9.819658e-01,9.317061e-01,4.064843e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965527930000e+08,2.965528540000e+08,5.949180e+01,9.875603e-01,5.495082e+01,9.491223e-01,9.236704e-01,4.407695e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965528540000e+08,2.965529150000e+08,6.314754e+01,1.017451e+00,5.855738e+01,9.797740e-01,9.273105e-01,4.183169e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965529150000e+08,2.965529760000e+08,6.319672e+01,1.017847e+00,5.863934e+01,9.804595e-01,9.278859e-01,4.166249e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965529760000e+08,2.965530370000e+08,6.359016e+01,1.021010e+00,5.891803e+01,9.827865e-01,9.265274e-01,4.189207e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965530370000e+08,2.965530980000e+08,6.465574e+01,1.029529e+00,6.024590e+01,9.937996e-01,9.317951e-01,4.014205e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965530980000e+08,2.965531590000e+08,6.095082e+01,9.995968e-01,5.680328e+01,9.649877e-01,9.319527e-01,4.129979e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965531590000e+08,2.965532200000e+08,5.757377e+01,9.715104e-01,5.404918e+01,9.413034e-01,9.387813e-01,4.045265e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965532200000e+08,2.965532810000e+08,3.296721e+01,7.351504e-01,3.067213e+01,7.090993e-01,9.303829e-01,5.675221e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965532810000e+08,2.965533420000e+08,3.373771e+01,7.436916e-01,3.140984e+01,7.175760e-01,9.310009e-01,5.586939e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965533420000e+08,2.965534030000e+08,3.183607e+01,7.224284e-01,2.973771e+01,6.982144e-01,9.340886e-01,5.630536e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965534030000e+08,2.965534640000e+08,3.270492e+01,7.322201e-01,3.021312e+01,7.037734e-01,9.238095e-01,5.939777e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965534640000e+08,2.965535250000e+08,3.385246e+01,7.449553e-01,3.152459e+01,7.188857e-01,9.312349e-01,5.568698e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343200027
2.965540220000e+08,2.965540830000e+08,6.183607e+01,1.006830e+00,5.800000e+01,9.750999e-01,9.379640e-01,3.927618e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965540830000e+08,2.965541440000e+08,6.475410e+01,1.030312e+00,6.040984e+01,9.951508e-01,9.329114e-01,3.980577e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965541440000e+08,2.965542050000e+08,5.932787e+01,9.861988e-01,5.483607e+01,9.481307e-01,9.242885e-01,4.397345e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965542050000e+08,2.965542660000e+08,5.618033e+01,9.596817e-01,5.201639e+01,9.234326e-01,9.258827e-01,4.474873e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965542660000e+08,2.965543270000e+08,6.283607e+01,1.014938e+00,5.847541e+01,9.790879e-01,9.306027e-01,4.104726e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965543270000e+08,2.965543880000e+08,6.363934e+01,1.021405e+00,5.877049e+01,9.815552e-01,9.234930e-01,4.266184e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965543880000e+08,2.965544490000e+08,5.942623e+01,9.870160e-01,5.500000e+01,9.495469e-01,9.255173e-01,4.360799e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965544490000e+08,2.965545100000e+08,6.429508e+01,1.026654e+00,5.985246e+01,9.905493e-01,9.309026e-01,4.049759e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965545100000e+08,2.965545710000e+08,6.337705e+01,1.019298e+00,5.847541e+01,9.790879e-01,9.226591e-01,4.296297e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965545710000e+08,2.965546320000e+08,2.967213e+01,6.974441e-01,2.754098e+01,6.719312e-01,9.281768e-01,6.068877e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965546320000e+08,2.965546930000e+08,3.154098e+01,7.190726e-01,2.940984e+01,6.943547e-01,9.324324e-01,5.722362e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965546930000e+08,2.965547540000e+08,3.542623e+01,7.620747e-01,3.331147e+01,7.389789e-01,9.403054e-01,5.096530e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965547540000e+08,2.965548150000e+08,3.280328e+01,7.333204e-01,3.059016e+01,7.081512e-01,9.325337e-01,5.607277e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965548150000e+08,2.965548760000e+08,3.159016e+01,7.196329e-01,2.937705e+01,6.939675e-01,9.299429e-01,5.814513e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200028
2.965553790000e+08,2.965554400000e+08,5.886885e+01,9.823763e-01,5.440984e+01,9.444388e-01,9.242551e-01,4.415349e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965554400000e+08,2.965555010000e+08,6.140984e+01,1.003354e+00,5.729508e+01,9.691561e-01,9.329952e-01,4.085157e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965555010000e+08,2.965555620000e+08,6.101639e+01,1.000134e+00,5.695082e+01,9.662401e-01,9.333692e-01,4.087674e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965555620000e+08,2.965556230000e+08,6.211475e+01,1.009096e+00,5.744262e+01,9.704032e-01,9.247823e-01,4.284672e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965556230000e+08,2.965556840000e+08,6.367213e+01,1.021668e+00,5.945901e+01,9.872882e-01,9.338311e-01,3.988610e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965556840000e+08,2.965557450000e+08,6.350820e+01,1.020352e+00,5.886885e+01,9.823763e-01,9.269489e-01,4.180820e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965557450000e+08,2.965558060000e+08,6.286885e+01,1.015203e+00,5.863934e+01,9.804595e-01,9.327249e-01,4.045026e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965558060000e+08,2.965558670000e+08,6.327869e+01,1.018507e+00,5.842623e+01,9.786761e-01,9.233161e-01,4.282859e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965558670000e+08,2.965559280000e+08,6.583607e+01,1.038884e+00,6.126229e+01,1.002148e+00,9.305279e-01,4.012113e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965559280000e+08,2.965559890000e+08,3.478688e+01,7.551667e-01,3.190164e+01,7.231720e-01,9.170594e-01,5.987006e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965559890000e+08,2.965560500000e+08,3.170492e+01,7.209388e-01,2.963935e+01,6.970587e-01,9.348500e-01,5.611769e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965560500000e+08,2.965561110000e+08,3.319672e+01,7.377049e-01,3.101639e+01,7.130677e-01,9.343210e-01,5.504893e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965561110000e+08,2.965561720000e+08,3.286885e+01,7.340529e-01,3.029508e+01,7.047274e-01,9.216958e-01,5.999696e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965561720000e+08,2.965562330000e+08,3.029508e+01,7.047274e-01,2.811475e+01,6.788944e-01,9.280303e-01,6.011805e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200029
2.965567250000e+08,2.965567860000e+08,6.588525e+01,1.039272e+00,6.091803e+01,9.993279e-01,9.246081e-01,4.164685e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965567860000e+08,2.965568470000e+08,6.239344e+01,1.011357e+00,5.755738e+01,9.713720e-01,9.224908e-01,4.334344e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965568470000e+08,2.965569080000e+08,6.281967e+01,1.014806e+00,5.819672e+01,9.767520e-01,9.264092e-01,4.217941e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965569080000e+08,2.965569690000e+08,6.221312e+01,1.009895e+00,5.768853e+01,9.724780e-01,9.272727e-01,4.215475e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965569690000e+08,2.965570300000e+08,6.313115e+01,1.017318e+00,5.859016e+01,9.800482e-01,9.280706e-01,4.163485e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965570300000e+08,2.965570910000e+08,6.470492e+01,1.029921e+00,5.988525e+01,9.908205e-01,9.255130e-01,4.179245e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965570910000e+08,2.965571520000e+08,6.104918e+01,1.000403e+00,5.693443e+01,9.661011e-01,9.325994e-01,4.108419e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965571520000e+08,2.965572130000e+08,6.190164e+01,1.007363e+00,5.737705e+01,9.698491e-01,9.269068e-01,4.235851e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965572130000e+08,2.965572740000e+08,5.578688e+01,9.563154e-01,5.227869e+01,9.257579e-01,9.371143e-01,4.161417e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965572740000e+08,2.965573350000e+08,3.255738e+01,7.305666e-01,3.044262e+01,7.064413e-01,9.350453e-01,5.530087e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965573350000e+08,2.965573960000e+08,3.178688e+01,7.218701e-01,2.950820e+01,6.955149e-01,9.283136e-01,5.858372e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965573960000e+08,2.965574570000e+08,3.432787e+01,7.501680e-01,3.168852e+01,7.207524e-01,9.231136e-01,5.821888e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965574570000e+08,2.965575180000e+08,3.321312e+01,7.378870e-01,3.098361e+01,7.126907e-01,9.328727e-01,5.559570e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965575180000e+08,2.965575790000e+08,3.327869e+01,7.386152e-01,3.114754e+01,7.145736e-01,9.359606e-01,5.433810e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343200030
2.965580770000e+08,2.965581380000e+08,6.085246e+01,9.987899e-01,5.652459e+01,9.626176e-01,9.288793e-01,4.218651e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965581380000e+08,2.965581990000e+08,6.601640e+01,1.040306e+00,6.118033e+01,1.001477e+00,9.267445e-01,4.105910e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965581990000e+08,2.965582600000e+08,6.175410e+01,1.006162e+00,5.752459e+01,9.710953e-01,9.315105e-01,4.115362e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965582600000e+08,2.965583210000e+08,5.950820e+01,9.876964e-01,5.513115e+01,9.506783e-01,9.264463e-01,4.332706e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965583210000e+08,2.965583820000e+08,6.090164e+01,9.991934e-01,5.657377e+01,9.630363e-01,9.289367e-01,4.215376e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965583820000e+08,2.965584430000e+08,6.526230e+01,1.034347e+00,5.995082e+01,9.913628e-01,9.186134e-01,4.333579e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965584430000e+08,2.965585040000e+08,6.339344e+01,1.019430e+00,5.860656e+01,9.801853e-01,9.244893e-01,4.248819e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965585040000e+08,2.965585650000e+08,6.324590e+01,1.018243e+00,5.885246e+01,9.822395e-01,9.305339e-01,4.093279e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965585650000e+08,2.965586260000e+08,5.940984e+01,9.868798e-01,5.468853e+01,9.468544e-01,9.205298e-01,4.492903e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965586260000e+08,2.965586870000e+08,3.147541e+01,7.183247e-01,2.885246e+01,6.877435e-01,9.166667e-01,6.307604e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
2.965586870000e+08,2.965587480000e+08,2.936065e+01,6.937739e-01,2.726229e+01,6.685229e-01,9.285315e-01,6.087063e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343200031
