#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.769971959327e+08,3.769984159964e+08,1.220063738525e+03,47553,38942,36378,8611,8611,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300028,2048,2048,1572866
29,3.769984197320e+08,3.769996459895e+08,1.226257523239e+03,47547,38910,36318,8637,8637,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300029,2048,2048,1572866
30,3.769996492259e+08,3.770008760015e+08,1.226775603414e+03,47532,38945,36352,8587,8587,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300030,2048,2048,1572866
31,3.770008799985e+08,3.770021110042e+08,1.231005726337e+03,47527,38951,36297,8576,8576,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300031,2048,2048,1572866
32,3.770021150516e+08,3.770033379778e+08,1.222926274419e+03,47517,38915,36363,8602,8602,0,10,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300032,2048,2048,1572866
33,3.770033421438e+08,3.770045769574e+08,1.234813606560e+03,47507,38895,36222,8612,8612,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300033,2048,2048,1572866
34,3.770045810881e+08,3.770058039626e+08,1.222874477506e+03,47519,38849,36418,8670,8670,0,2,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300034,2048,2048,1572866
35,3.770058081801e+08,3.770070360009e+08,1.227820743859e+03,47534,39032,36458,8502,8502,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300035,2048,2048,1572866
36,3.770070399576e+08,3.770082569056e+08,1.216948003411e+03,47528,38952,36409,8576,8576,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300036,2048,2048,1572866
37,3.770082610408e+08,3.770094899645e+08,1.228923711360e+03,47537,39058,36396,8479,8479,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300037,2048,2048,1572866
38,3.770094936049e+08,3.770107139849e+08,1.220380020261e+03,47537,38994,36485,8543,8543,0,2,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300038,2048,2048,1572866
39,3.770107182999e+08,3.770119289526e+08,1.210652730882e+03,47572,38993,36333,8579,8579,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300039,2048,2048,1572866
40,3.770119326757e+08,3.770131479992e+08,1.215323583722e+03,47528,39071,36529,8457,8457,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300040,2048,2048,1572866
41,3.770131522257e+08,3.770143669779e+08,1.214752240777e+03,47535,39089,36580,8446,8446,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300041,2048,2048,1572866
42,3.770143716955e+08,3.770155889433e+08,1.217247797489e+03,47535,38983,36416,8552,8552,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300042,2048,2048,1572866
43,3.770155935050e+08,3.770168088107e+08,1.215305703223e+03,47553,38955,36410,8598,8598,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300043,2048,2048,1572866
44,3.770168133516e+08,3.770180360007e+08,1.222649080575e+03,47533,39048,36638,8485,8485,0,6,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300044,2048,2048,1572866
45,3.770180401926e+08,3.770192490057e+08,1.208813085198e+03,47573,39014,36276,8559,8559,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300045,2048,2048,1572866
46,3.770192527107e+08,3.770204600091e+08,1.207298406124e+03,47564,39099,36452,8465,8465,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300046,2048,2048,1572866
47,3.770204642533e+08,3.770216710012e+08,1.206747959375e+03,47580,39126,36601,8454,8454,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300047,2048,2048,1572866
48,3.770216747266e+08,3.770228879698e+08,1.213243180513e+03,47543,38980,36467,8563,8563,0,6,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300048,2048,2048,1572866
49,3.770228928867e+08,3.770240989968e+08,1.206110092878e+03,47579,38911,36379,8668,8668,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300049,2048,2048,1572866
50,3.770241027589e+08,3.770252989929e+08,1.196233996511e+03,47589,38969,36429,8620,8620,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300050,2048,2048,1572866
