#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131460550000e+08,3.131461160000e+08,2.436065e+01,6.319454e-01,1.940984e+01,5.640869e-01,7.967699e-01,1.043881e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131461160000e+08,3.131461770000e+08,2.596721e+01,6.524507e-01,2.078688e+01,5.837539e-01,8.005050e-01,1.004085e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131461770000e+08,3.131462380000e+08,2.527869e+01,6.437427e-01,2.080328e+01,5.839841e-01,8.229572e-01,9.720432e-03,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131462380000e+08,3.131462990000e+08,2.539344e+01,6.452023e-01,2.047541e+01,5.793638e-01,8.063267e-01,1.004072e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131462990000e+08,3.131463600000e+08,2.527869e+01,6.437427e-01,2.040984e+01,5.784354e-01,8.073930e-01,1.004237e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131463600000e+08,3.131464210000e+08,2.475410e+01,6.370282e-01,1.924590e+01,5.616997e-01,7.774835e-01,1.070381e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131464210000e+08,3.131464820000e+08,2.565574e+01,6.485260e-01,2.121312e+01,5.897084e-01,8.268371e-01,9.564896e-03,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131464820000e+08,3.131465430000e+08,2.544262e+01,6.458268e-01,2.044262e+01,5.788997e-01,8.034794e-01,1.008662e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131465430000e+08,3.131466040000e+08,2.555738e+01,6.472815e-01,2.118033e+01,5.892525e-01,8.287364e-01,9.541524e-03,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131466040000e+08,3.131466650000e+08,2.645902e+01,6.586003e-01,2.177049e+01,5.974055e-01,8.228005e-01,9.504444e-03,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131466650000e+08,3.131467260000e+08,2.522951e+01,6.431162e-01,2.003279e+01,5.730675e-01,7.940221e-01,1.030878e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131467260000e+08,3.131467870000e+08,2.454098e+01,6.342801e-01,1.977049e+01,5.693035e-01,8.056112e-01,1.022792e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131467870000e+08,3.131468480000e+08,2.604918e+01,6.534797e-01,2.098361e+01,5.865096e-01,8.055381e-01,9.928837e-03,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131468480000e+08,3.131469090000e+08,2.421312e+01,6.300288e-01,1.940984e+01,5.640869e-01,8.016249e-01,1.037621e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131469090000e+08,3.131469700000e+08,2.481967e+01,6.378713e-01,1.991803e+01,5.714238e-01,8.025099e-01,1.023140e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131469700000e+08,3.131470310000e+08,2.498361e+01,6.399744e-01,2.062295e+01,5.814475e-01,8.254593e-01,9.723077e-03,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131470310000e+08,3.131470920000e+08,2.486885e+01,6.385030e-01,1.996721e+01,5.721288e-01,8.029004e-01,1.021365e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131470920000e+08,3.131471530000e+08,2.470492e+01,6.363950e-01,1.993443e+01,5.716589e-01,8.069012e-01,1.016818e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131471530000e+08,3.131472140000e+08,2.606557e+01,6.536853e-01,2.070492e+01,5.826018e-01,7.943396e-01,1.013631e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131472140000e+08,3.131472750000e+08,2.685246e+01,6.634789e-01,2.180328e+01,5.978552e-01,8.119658e-01,9.654512e-03,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131472750000e+08,3.131473360000e+08,2.532787e+01,6.443686e-01,2.027869e+01,5.765739e-01,8.006473e-01,1.016407e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131473590000e+08,3.131474200000e+08,2.514754e+01,6.420707e-01,2.026229e+01,5.763409e-01,8.057367e-01,1.010135e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131474200000e+08,3.131474810000e+08,2.522951e+01,6.431162e-01,2.008197e+01,5.737705e-01,7.959714e-01,1.027247e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131474810000e+08,3.131475420000e+08,2.418033e+01,6.296021e-01,1.867213e+01,5.532635e-01,7.722034e-01,1.092052e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131475420000e+08,3.131476030000e+08,2.457377e+01,6.347036e-01,1.950820e+01,5.655144e-01,7.938626e-01,1.044841e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131476030000e+08,3.131476640000e+08,2.588525e+01,6.514202e-01,2.021312e+01,5.756410e-01,7.808740e-01,1.040990e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131476640000e+08,3.131477250000e+08,2.618033e+01,6.551226e-01,2.121312e+01,5.897084e-01,8.102692e-01,9.811402e-03,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131477250000e+08,3.131477860000e+08,2.596721e+01,6.524507e-01,2.042623e+01,5.786676e-01,7.866161e-01,1.029401e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131477860000e+08,3.131478470000e+08,2.516393e+01,6.422800e-01,1.998361e+01,5.723636e-01,7.941368e-01,1.032007e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131478470000e+08,3.131479080000e+08,2.601639e+01,6.530684e-01,2.091803e+01,5.855925e-01,8.040327e-01,9.964148e-03,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131479080000e+08,3.131479690000e+08,2.393443e+01,6.263925e-01,1.878688e+01,5.549610e-01,7.849315e-01,1.075296e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131479690000e+08,3.131480300000e+08,2.560656e+01,6.479040e-01,2.024590e+01,5.761076e-01,7.906530e-01,1.029404e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131480300000e+08,3.131480910000e+08,2.496721e+01,6.397644e-01,2.018033e+01,5.751739e-01,8.082731e-01,1.008720e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131480910000e+08,3.131481520000e+08,2.529508e+01,6.439515e-01,1.996721e+01,5.721288e-01,7.893714e-01,1.038046e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131481520000e+08,3.131482130000e+08,2.577049e+01,6.499747e-01,2.001639e+01,5.728329e-01,7.767175e-01,1.050346e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131482130000e+08,3.131482740000e+08,2.504918e+01,6.408138e-01,1.983607e+01,5.702468e-01,7.918848e-01,1.038535e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131482740000e+08,3.131483350000e+08,2.534426e+01,6.445771e-01,2.024590e+01,5.761076e-01,7.988357e-01,1.019529e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131483350000e+08,3.131483960000e+08,2.508197e+01,6.412330e-01,1.967213e+01,5.678855e-01,7.843137e-01,1.051503e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131483960000e+08,3.131484570000e+08,2.560656e+01,6.479040e-01,1.988525e+01,5.709532e-01,7.765685e-01,1.053954e-02,2.100000e+01,2.900000e+01,1.018000e+03,43362400008
3.131485160000e+08,3.131485770000e+08,2.586885e+01,6.512139e-01,2.093443e+01,5.858219e-01,8.092522e-01,9.890500e-03,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131485770000e+08,3.131486380000e+08,2.462295e+01,6.353384e-01,2.011475e+01,5.742387e-01,8.169108e-01,9.978924e-03,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131486380000e+08,3.131486990000e+08,2.563935e+01,6.483187e-01,2.060656e+01,5.812163e-01,8.037084e-01,1.004342e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131486990000e+08,3.131487600000e+08,2.478688e+01,6.374499e-01,1.972131e+01,5.685949e-01,7.956349e-01,1.037013e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131487600000e+08,3.131488210000e+08,2.488525e+01,6.387135e-01,2.024590e+01,5.761076e-01,8.135705e-01,9.995834e-03,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131488210000e+08,3.131488820000e+08,2.503279e+01,6.406041e-01,1.996721e+01,5.721288e-01,7.976424e-01,1.028121e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131488820000e+08,3.131489430000e+08,2.468852e+01,6.361839e-01,2.013115e+01,5.744727e-01,8.154051e-01,9.997332e-03,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131489430000e+08,3.131490040000e+08,2.436065e+01,6.319454e-01,1.988525e+01,5.709532e-01,8.162853e-01,1.004578e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131490040000e+08,3.131490650000e+08,2.590164e+01,6.516265e-01,2.122951e+01,5.899362e-01,8.196203e-01,9.673234e-03,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131490650000e+08,3.131491260000e+08,2.411475e+01,6.287478e-01,1.965574e+01,5.676488e-01,8.150918e-01,1.012220e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131491260000e+08,3.131491870000e+08,2.557377e+01,6.474891e-01,2.085246e+01,5.846739e-01,8.153846e-01,9.823197e-03,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131491870000e+08,3.131492480000e+08,2.539344e+01,6.452023e-01,2.032787e+01,5.772727e-01,8.005165e-01,1.015343e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131492480000e+08,3.131493090000e+08,2.495082e+01,6.395544e-01,2.018033e+01,5.751739e-01,8.088042e-01,1.007984e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131493090000e+08,3.131493700000e+08,2.444262e+01,6.330076e-01,1.959016e+01,5.667012e-01,8.014755e-01,1.033031e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131493700000e+08,3.131494310000e+08,2.483607e+01,6.380820e-01,2.021312e+01,5.756410e-01,8.138614e-01,9.999705e-03,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131494310000e+08,3.131494920000e+08,2.483607e+01,6.380820e-01,1.996721e+01,5.721288e-01,8.039604e-01,1.019960e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131494920000e+08,3.131495530000e+08,2.501639e+01,6.403943e-01,2.001639e+01,5.728329e-01,8.001311e-01,1.023708e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131495530000e+08,3.131496140000e+08,2.519672e+01,6.426982e-01,2.032787e+01,5.772727e-01,8.067665e-01,1.007113e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131496140000e+08,3.131496750000e+08,2.488525e+01,6.387135e-01,2.011475e+01,5.742387e-01,8.083004e-01,1.010325e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131496750000e+08,3.131497360000e+08,2.490164e+01,6.389238e-01,1.990164e+01,5.711886e-01,7.992100e-01,1.027833e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131497360000e+08,3.131497970000e+08,2.472131e+01,6.366062e-01,2.011475e+01,5.742387e-01,8.136605e-01,1.002705e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131497970000e+08,3.131498580000e+08,2.491803e+01,6.391340e-01,1.986885e+01,5.707179e-01,7.973684e-01,1.031006e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131498580000e+08,3.131499190000e+08,2.409836e+01,6.285341e-01,1.950820e+01,5.655144e-01,8.095238e-01,1.024180e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131499190000e+08,3.131499800000e+08,2.413115e+01,6.289615e-01,1.967213e+01,5.678855e-01,8.152174e-01,1.011611e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131499800000e+08,3.131500410000e+08,2.536065e+01,6.447856e-01,2.031148e+01,5.770399e-01,8.009050e-01,1.015256e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131500410000e+08,3.131501020000e+08,2.624590e+01,6.559426e-01,2.122951e+01,5.899362e-01,8.088695e-01,9.826720e-03,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131501020000e+08,3.131501630000e+08,2.411475e+01,6.287478e-01,1.960656e+01,5.669382e-01,8.130524e-01,1.016513e-02,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131501630000e+08,3.131502240000e+08,2.516393e+01,6.422800e-01,2.050820e+01,5.798275e-01,8.149837e-01,9.911177e-03,2.100000e+01,2.200000e+01,1.018000e+03,43362400009
3.131502670000e+08,3.131503280000e+08,2.422951e+01,6.302421e-01,1.942623e+01,5.643250e-01,8.017591e-01,1.037006e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131503280000e+08,3.131503890000e+08,2.439344e+01,6.323705e-01,1.965574e+01,5.676488e-01,8.057796e-01,1.025544e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131503890000e+08,3.131504500000e+08,2.503279e+01,6.406041e-01,2.032787e+01,5.772727e-01,8.120497e-01,9.997543e-03,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131504500000e+08,3.131505110000e+08,2.506557e+01,6.410234e-01,2.047541e+01,5.793638e-01,8.168738e-01,9.891200e-03,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131505110000e+08,3.131505720000e+08,2.506557e+01,6.410234e-01,2.011475e+01,5.742387e-01,8.024853e-01,1.018156e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131505720000e+08,3.131506330000e+08,2.442623e+01,6.327954e-01,1.947541e+01,5.650390e-01,7.973154e-01,1.041435e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131506330000e+08,3.131506940000e+08,2.527869e+01,6.437427e-01,2.019672e+01,5.754075e-01,7.989624e-01,1.020609e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131506940000e+08,3.131507550000e+08,2.526229e+01,6.435340e-01,2.024590e+01,5.761076e-01,8.014277e-01,1.016226e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131507550000e+08,3.131508160000e+08,2.377049e+01,6.242437e-01,1.875410e+01,5.544766e-01,7.889655e-01,1.071573e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131508160000e+08,3.131508770000e+08,2.518033e+01,6.424891e-01,2.018033e+01,5.751739e-01,8.014323e-01,1.017870e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131508770000e+08,3.131509380000e+08,2.559016e+01,6.476966e-01,2.095082e+01,5.860512e-01,8.187060e-01,9.751115e-03,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131509380000e+08,3.131509990000e+08,2.455738e+01,6.344919e-01,1.954098e+01,5.659894e-01,7.957276e-01,1.041672e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131509990000e+08,3.131510600000e+08,2.578688e+01,6.501814e-01,2.124590e+01,5.901639e-01,8.239034e-01,9.603937e-03,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131510600000e+08,3.131511210000e+08,2.596721e+01,6.524507e-01,2.100000e+01,5.867387e-01,8.087121e-01,9.882416e-03,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131511210000e+08,3.131511820000e+08,2.504918e+01,6.408138e-01,2.039344e+01,5.782030e-01,8.141361e-01,9.951402e-03,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131511820000e+08,3.131512430000e+08,2.501639e+01,6.403943e-01,2.001639e+01,5.728329e-01,8.001311e-01,1.023708e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131512430000e+08,3.131513040000e+08,2.378688e+01,6.244589e-01,1.936065e+01,5.633718e-01,8.139215e-01,1.021658e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131513040000e+08,3.131513650000e+08,2.391803e+01,6.261780e-01,1.895082e+01,5.573770e-01,7.923235e-01,1.061982e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131513650000e+08,3.131514260000e+08,2.462295e+01,6.353384e-01,1.995082e+01,5.718939e-01,8.102530e-01,1.011726e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131514260000e+08,3.131514870000e+08,2.357377e+01,6.216553e-01,1.878688e+01,5.549610e-01,7.969402e-01,1.060829e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131514870000e+08,3.131515480000e+08,2.549180e+01,6.464506e-01,2.042623e+01,5.786676e-01,8.012862e-01,1.011912e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131515480000e+08,3.131516090000e+08,2.495082e+01,6.395544e-01,2.019672e+01,5.754075e-01,8.094612e-01,1.006659e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131516090000e+08,3.131516700000e+08,2.485246e+01,6.382926e-01,1.972131e+01,5.685949e-01,7.935356e-01,1.039576e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131516700000e+08,3.131517310000e+08,2.436065e+01,6.319454e-01,1.963935e+01,5.674121e-01,8.061911e-01,1.025407e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131517310000e+08,3.131517920000e+08,2.457377e+01,6.347036e-01,1.968852e+01,5.681220e-01,8.012008e-01,1.030807e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131517920000e+08,3.131518530000e+08,2.509836e+01,6.414425e-01,1.983607e+01,5.702468e-01,7.903331e-01,1.040357e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131518530000e+08,3.131519140000e+08,2.454098e+01,6.342801e-01,1.967213e+01,5.678855e-01,8.016032e-01,1.030709e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131519140000e+08,3.131519750000e+08,2.485246e+01,6.382926e-01,1.940984e+01,5.640869e-01,7.810026e-01,1.062175e-02,2.100000e+01,1.900000e+01,1.018000e+03,43362400010
3.131520280000e+08,3.131520890000e+08,2.539344e+01,6.452023e-01,2.034426e+01,5.775054e-01,8.011621e-01,1.014108e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131520890000e+08,3.131521500000e+08,2.419672e+01,6.298155e-01,1.937705e+01,5.636103e-01,8.008130e-01,1.039568e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131521500000e+08,3.131522110000e+08,2.654098e+01,6.596196e-01,2.114754e+01,5.887962e-01,7.967882e-01,1.000052e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131522110000e+08,3.131522720000e+08,2.454098e+01,6.342801e-01,2.000000e+01,5.725983e-01,8.149633e-01,1.003661e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131522720000e+08,3.131523330000e+08,2.300000e+01,6.140433e-01,1.824590e+01,5.469124e-01,7.933001e-01,1.081085e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131523330000e+08,3.131523940000e+08,2.413115e+01,6.289615e-01,1.934426e+01,5.631332e-01,8.016304e-01,1.039371e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131523940000e+08,3.131524550000e+08,2.395082e+01,6.266071e-01,1.950820e+01,5.655144e-01,8.145106e-01,1.016911e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131524550000e+08,3.131525160000e+08,2.481967e+01,6.378713e-01,2.034426e+01,5.775054e-01,8.196830e-01,9.880488e-03,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131525160000e+08,3.131525770000e+08,2.440984e+01,6.325830e-01,1.919672e+01,5.609816e-01,7.864339e-01,1.062062e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131525770000e+08,3.131526380000e+08,2.404918e+01,6.278924e-01,1.936065e+01,5.633718e-01,8.050443e-01,1.034339e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131526380000e+08,3.131526990000e+08,2.459016e+01,6.349153e-01,1.965574e+01,5.676488e-01,7.993333e-01,1.034084e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131526990000e+08,3.131527600000e+08,2.398361e+01,6.270358e-01,1.955738e+01,5.662268e-01,8.154477e-01,1.014228e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131527600000e+08,3.131528210000e+08,2.413115e+01,6.289615e-01,1.950820e+01,5.655144e-01,8.084239e-01,1.025738e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131528210000e+08,3.131528820000e+08,2.429508e+01,6.310943e-01,1.945902e+01,5.648011e-01,8.009447e-01,1.037204e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131528820000e+08,3.131529430000e+08,2.485246e+01,6.382926e-01,2.001639e+01,5.728329e-01,8.054090e-01,1.016764e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131529430000e+08,3.131530040000e+08,2.580328e+01,6.503880e-01,2.109836e+01,5.881112e-01,8.176620e-01,9.732472e-03,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131530040000e+08,3.131530650000e+08,2.419672e+01,6.298155e-01,1.998361e+01,5.723636e-01,8.258808e-01,9.870494e-03,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131530650000e+08,3.131531260000e+08,2.511475e+01,6.416520e-01,2.019672e+01,5.754075e-01,8.041775e-01,1.013860e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131531260000e+08,3.131531870000e+08,2.509836e+01,6.414425e-01,2.049180e+01,5.795957e-01,8.164598e-01,9.893396e-03,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131531870000e+08,3.131532480000e+08,2.424590e+01,6.304552e-01,1.955738e+01,5.662268e-01,8.066261e-01,1.026954e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131532480000e+08,3.131533090000e+08,2.421312e+01,6.300288e-01,1.959016e+01,5.667012e-01,8.090724e-01,1.022675e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131533090000e+08,3.131533700000e+08,2.603279e+01,6.532741e-01,2.075410e+01,5.832934e-01,7.972292e-01,1.008949e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131533700000e+08,3.131534310000e+08,2.463935e+01,6.355499e-01,1.962295e+01,5.671752e-01,7.964072e-01,1.038650e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131534310000e+08,3.131534920000e+08,2.467213e+01,6.359726e-01,1.988525e+01,5.709532e-01,8.059801e-01,1.019335e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131534920000e+08,3.131535530000e+08,2.477049e+01,6.372390e-01,1.988525e+01,5.709532e-01,8.027796e-01,1.023627e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131535530000e+08,3.131536140000e+08,2.454098e+01,6.342801e-01,1.972131e+01,5.685949e-01,8.036072e-01,1.026771e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131536140000e+08,3.131536750000e+08,2.649180e+01,6.590082e-01,2.168852e+01,5.962797e-01,8.186881e-01,9.584108e-03,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131536750000e+08,3.131537360000e+08,2.385246e+01,6.253191e-01,1.924590e+01,5.616997e-01,8.068728e-01,1.034886e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400011
3.131537920000e+08,3.131538530000e+08,2.336065e+01,6.188389e-01,1.867213e+01,5.532635e-01,7.992982e-01,1.061018e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131538530000e+08,3.131539140000e+08,2.513115e+01,6.418614e-01,2.039344e+01,5.782030e-01,8.114808e-01,9.989548e-03,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131539140000e+08,3.131539750000e+08,2.416393e+01,6.293886e-01,1.931148e+01,5.626559e-01,7.991859e-01,1.043452e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131539750000e+08,3.131540360000e+08,2.408197e+01,6.283203e-01,1.936065e+01,5.633718e-01,8.039483e-01,1.035830e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131540360000e+08,3.131540970000e+08,2.480328e+01,6.376607e-01,1.963935e+01,5.674121e-01,7.918044e-01,1.043819e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131540970000e+08,3.131541580000e+08,2.450820e+01,6.338562e-01,1.981967e+01,5.700111e-01,8.086957e-01,1.017266e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131541580000e+08,3.131542190000e+08,2.463935e+01,6.355499e-01,1.993443e+01,5.716589e-01,8.090486e-01,1.013840e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131542190000e+08,3.131542800000e+08,2.473771e+01,6.368172e-01,1.972131e+01,5.685949e-01,7.972167e-01,1.035046e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131542800000e+08,3.131543410000e+08,2.480328e+01,6.376607e-01,2.032787e+01,5.772727e-01,8.195638e-01,9.886299e-03,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131543410000e+08,3.131544020000e+08,2.406557e+01,6.281064e-01,1.949180e+01,5.652767e-01,8.099455e-01,1.024009e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131544020000e+08,3.131544630000e+08,2.406557e+01,6.281064e-01,1.963935e+01,5.674121e-01,8.160763e-01,1.011163e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131544630000e+08,3.131545240000e+08,2.527869e+01,6.437427e-01,2.040984e+01,5.784354e-01,8.073930e-01,1.004237e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131545240000e+08,3.131545850000e+08,2.473771e+01,6.368172e-01,2.026229e+01,5.763409e-01,8.190855e-01,9.909613e-03,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131545850000e+08,3.131546460000e+08,2.459016e+01,6.349153e-01,1.972131e+01,5.685949e-01,8.020000e-01,1.028902e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131546460000e+08,3.131547070000e+08,2.562295e+01,6.481114e-01,2.059016e+01,5.809851e-01,8.035828e-01,1.004906e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131547070000e+08,3.131547680000e+08,2.378688e+01,6.244589e-01,1.908197e+01,5.593023e-01,8.022054e-01,1.045722e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131547680000e+08,3.131548290000e+08,2.404918e+01,6.278924e-01,1.904918e+01,5.588216e-01,7.920927e-01,1.059517e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131548290000e+08,3.131548900000e+08,2.444262e+01,6.330076e-01,1.980328e+01,5.697753e-01,8.101945e-01,1.015571e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131548900000e+08,3.131549510000e+08,2.416393e+01,6.293886e-01,1.959016e+01,5.667012e-01,8.107191e-01,1.020328e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
3.131549510000e+08,3.131550120000e+08,2.455738e+01,6.344919e-01,1.968852e+01,5.681220e-01,8.017356e-01,1.030106e-02,2.200000e+01,1.700000e+01,1.018000e+03,43362400012
