#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268021400000e+08,3.268022860000e+08,3.393151e+01,4.820867e-01,3.179452e+01,4.666591e-01,9.370206e-01,3.451404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268013100000e+08,3.268013710000e+08,3.414754e+01,7.481951e-01,3.178688e+01,7.218701e-01,9.308689e-01,5.558227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268013710000e+08,3.268023870000e+08,6.141732e-01,2.458661e-02,5.698819e-01,2.368348e-02,9.278846e-01,1.035544e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268023870000e+08,3.268026130000e+08,3.469027e+01,3.917866e-01,3.253540e+01,3.794232e-01,9.378827e-01,2.725980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268026130000e+08,3.268028900000e+08,3.526354e+01,3.567985e-01,3.300000e+01,3.451573e-01,9.358108e-01,2.479831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268028900000e+08,3.268029570000e+08,3.389552e+01,7.112688e-01,3.191045e+01,6.901271e-01,9.414355e-01,4.927242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268029570000e+08,3.268032230000e+08,3.543985e+01,3.650103e-01,3.319925e+01,3.532835e-01,9.367774e-01,2.506500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268032230000e+08,3.268032840000e+08,3.200000e+01,7.242860e-01,2.967213e+01,6.974441e-01,9.272541e-01,5.878463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268032840000e+08,3.268035500000e+08,3.535338e+01,3.645647e-01,3.319549e+01,3.532635e-01,9.389622e-01,2.468694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268035500000e+08,3.268036200000e+08,3.308571e+01,6.874977e-01,3.097143e+01,6.651684e-01,9.360967e-01,5.082211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268026270000e+08,3.268036320000e+08,2.268657e-01,1.502455e-02,2.199005e-01,1.479211e-02,9.692982e-01,1.142465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268036320000e+08,3.268036980000e+08,3.489394e+01,7.271149e-01,3.269697e+01,7.038527e-01,9.370387e-01,5.061378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268036980000e+08,3.268039160000e+08,3.518349e+01,4.017364e-01,3.290826e+01,3.885297e-01,9.353325e-01,2.808203e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268039160000e+08,3.268040330000e+08,3.500000e+01,5.469418e-01,3.300855e+01,5.311538e-01,9.431013e-01,3.619955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268040330000e+08,3.268042480000e+08,3.510698e+01,4.040894e-01,3.291628e+01,3.912787e-01,9.375994e-01,2.784115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268042480000e+08,3.268043940000e+08,3.498630e+01,4.895224e-01,3.274657e+01,4.735943e-01,9.359828e-01,3.424971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268043940000e+08,3.268044600000e+08,3.433333e+01,7.212503e-01,3.212121e+01,6.976281e-01,9.355693e-01,5.157681e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268044600000e+08,3.268045300000e+08,3.527143e+01,7.098433e-01,3.305714e+01,6.872008e-01,9.372215e-01,4.881642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268045300000e+08,3.268045960000e+08,3.424242e+01,7.202948e-01,3.203030e+01,6.966403e-01,9.353982e-01,5.170902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268045960000e+08,3.268046680000e+08,3.505556e+01,6.977698e-01,3.288889e+01,6.758626e-01,9.381933e-01,4.793130e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268046680000e+08,3.268047380000e+08,3.598571e+01,7.169949e-01,3.395714e+01,6.964927e-01,9.436284e-01,4.595328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268047380000e+08,3.268049040000e+08,3.538554e+01,4.616990e-01,3.322289e+01,4.473678e-01,9.388832e-01,3.125498e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268039450000e+08,3.268040060000e+08,3.404918e+01,7.471166e-01,3.177049e+01,7.216839e-01,9.330766e-01,5.483143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268040060000e+08,3.268040670000e+08,3.544262e+01,7.622510e-01,3.334426e+01,7.393425e-01,9.407955e-01,5.075712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268040670000e+08,3.268041280000e+08,3.426229e+01,7.494511e-01,3.222951e+01,7.268787e-01,9.406698e-01,5.167533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268041280000e+08,3.268041890000e+08,3.391803e+01,7.456765e-01,3.196721e+01,7.239149e-01,9.424843e-01,5.118585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268041890000e+08,3.268042500000e+08,3.606557e+01,7.689206e-01,3.365574e+01,7.427876e-01,9.331818e-01,5.323768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268042500000e+08,3.268043110000e+08,3.381967e+01,7.445945e-01,3.160656e+01,7.198196e-01,9.345613e-01,5.444670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268043110000e+08,3.268053690000e+08,1.962193e+00,4.306535e-02,1.830813e+00,4.159864e-02,9.330443e-01,5.485689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268052700000e+08,3.268053310000e+08,3.506557e+01,7.581856e-01,3.285246e+01,7.338699e-01,9.368864e-01,5.257747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268053310000e+08,3.268053920000e+08,3.550820e+01,7.629558e-01,3.293443e+01,7.347847e-01,9.275162e-01,5.571243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268053920000e+08,3.268054530000e+08,3.654099e+01,7.739719e-01,3.436066e+01,7.505261e-01,9.403320e-01,5.017141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268054530000e+08,3.268055140000e+08,3.345901e+01,7.406136e-01,3.100000e+01,7.128792e-01,9.265066e-01,5.775995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268055140000e+08,3.268055750000e+08,3.524590e+01,7.601327e-01,3.303279e+01,7.358812e-01,9.372093e-01,5.231746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268055750000e+08,3.268056360000e+08,3.570492e+01,7.650664e-01,3.337705e+01,7.397058e-01,9.348026e-01,5.289884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268056360000e+08,3.268056970000e+08,3.460656e+01,7.532069e-01,3.262295e+01,7.313019e-01,9.426812e-01,5.059259e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268056970000e+08,3.268057580000e+08,3.511475e+01,7.587171e-01,3.281967e+01,7.335035e-01,9.346405e-01,5.340314e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268057580000e+08,3.268058190000e+08,3.470492e+01,7.542765e-01,3.218033e+01,7.263238e-01,9.272556e-01,5.644678e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268058190000e+08,3.268058800000e+08,3.498361e+01,7.572989e-01,3.280328e+01,7.333204e-01,9.376757e-01,5.233085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268058800000e+08,3.268059410000e+08,3.511475e+01,7.587171e-01,3.311475e+01,7.367936e-01,9.430439e-01,5.007563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268059410000e+08,3.268060020000e+08,3.413115e+01,7.480153e-01,3.183607e+01,7.224284e-01,9.327570e-01,5.488676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268060020000e+08,3.268060630000e+08,3.368853e+01,7.431493e-01,3.175410e+01,7.214978e-01,9.425791e-01,5.132016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268060630000e+08,3.268061240000e+08,3.445901e+01,7.515996e-01,3.231147e+01,7.278024e-01,9.376784e-01,5.272662e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268061240000e+08,3.268061850000e+08,3.552459e+01,7.631319e-01,3.331147e+01,7.389789e-01,9.377019e-01,5.192068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268061850000e+08,3.268062460000e+08,3.555738e+01,7.634840e-01,3.336066e+01,7.395241e-01,9.382204e-01,5.169461e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268062460000e+08,3.268063070000e+08,3.404918e+01,7.471166e-01,3.190164e+01,7.231720e-01,9.369283e-01,5.333991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268063070000e+08,3.268063680000e+08,3.737705e+01,7.827761e-01,3.509836e+01,7.585400e-01,9.390351e-01,5.010875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268063680000e+08,3.268064290000e+08,3.452459e+01,7.523143e-01,3.219672e+01,7.265089e-01,9.325736e-01,5.464209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268064290000e+08,3.268064900000e+08,3.513115e+01,7.588943e-01,3.273771e+01,7.325870e-01,9.318712e-01,5.442922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268064900000e+08,3.268065510000e+08,3.472131e+01,7.544546e-01,3.259016e+01,7.309343e-01,9.386213e-01,5.215440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268065800000e+08,3.268066410000e+08,3.440984e+01,7.510630e-01,3.211475e+01,7.255835e-01,9.333016e-01,5.445811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268066410000e+08,3.268067020000e+08,3.432787e+01,7.501680e-01,3.206557e+01,7.250277e-01,9.340974e-01,5.421994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268067020000e+08,3.268067630000e+08,3.439344e+01,7.508841e-01,3.214754e+01,7.259538e-01,9.346997e-01,5.393750e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268067630000e+08,3.268068240000e+08,3.650820e+01,7.736246e-01,3.413115e+01,7.480153e-01,9.348900e-01,5.228103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268068240000e+08,3.268068850000e+08,3.460656e+01,7.532069e-01,3.285246e+01,7.338699e-01,9.493131e-01,4.774286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268068850000e+08,3.268069460000e+08,3.485246e+01,7.558782e-01,3.255738e+01,7.305666e-01,9.341486e-01,5.379091e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268069460000e+08,3.268070070000e+08,3.416393e+01,7.483746e-01,3.208197e+01,7.252130e-01,9.390595e-01,5.240235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268070070000e+08,3.268070680000e+08,3.445901e+01,7.515996e-01,3.275410e+01,7.327704e-01,9.505233e-01,4.730046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268070680000e+08,3.268071290000e+08,3.521312e+01,7.597790e-01,3.286885e+01,7.340529e-01,9.334264e-01,5.378657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268071290000e+08,3.268071900000e+08,3.388525e+01,7.453159e-01,3.147541e+01,7.183247e-01,9.288824e-01,5.653256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268071900000e+08,3.268072510000e+08,3.486885e+01,7.560560e-01,3.259016e+01,7.309343e-01,9.346498e-01,5.358759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268072510000e+08,3.268073120000e+08,3.562295e+01,7.641877e-01,3.345901e+01,7.406136e-01,9.392545e-01,5.124116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268073120000e+08,3.268073730000e+08,3.411475e+01,7.478357e-01,3.213115e+01,7.257687e-01,9.418549e-01,5.129943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268073730000e+08,3.268074340000e+08,3.637705e+01,7.722338e-01,3.390164e+01,7.454962e-01,9.319513e-01,5.345985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268074340000e+08,3.268074950000e+08,3.490164e+01,7.564113e-01,3.293443e+01,7.347847e-01,9.436355e-01,4.998239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268074950000e+08,3.268075560000e+08,3.627869e+01,7.711891e-01,3.395082e+01,7.460367e-01,9.358337e-01,5.209093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268075560000e+08,3.268076170000e+08,3.416393e+01,7.483746e-01,3.200000e+01,7.242860e-01,9.366603e-01,5.335563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268076170000e+08,3.268076780000e+08,3.472131e+01,7.544546e-01,3.227869e+01,7.274331e-01,9.296506e-01,5.556830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268076780000e+08,3.268077390000e+08,3.578688e+01,7.659440e-01,3.326229e+01,7.384331e-01,9.294549e-01,5.480508e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268077390000e+08,3.268078000000e+08,3.595082e+01,7.676964e-01,3.385246e+01,7.449553e-01,9.416324e-01,5.006188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268078000000e+08,3.268078610000e+08,3.534426e+01,7.611926e-01,3.318033e+01,7.375227e-01,9.387755e-01,5.163200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268078990000e+08,3.268079600000e+08,3.567213e+01,7.647150e-01,3.381967e+01,7.445945e-01,9.480699e-01,4.756642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268079600000e+08,3.268080210000e+08,3.524590e+01,7.601327e-01,3.286885e+01,7.340529e-01,9.325581e-01,5.408584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268080210000e+08,3.268080820000e+08,3.360656e+01,7.422447e-01,3.162295e+01,7.200063e-01,9.409756e-01,5.205087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268080820000e+08,3.268081430000e+08,3.504918e+01,7.580084e-01,3.283607e+01,7.336867e-01,9.368569e-01,5.260122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268081430000e+08,3.268082040000e+08,3.604918e+01,7.687458e-01,3.368853e+01,7.431493e-01,9.345157e-01,5.275325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268082040000e+08,3.268082650000e+08,3.531147e+01,7.608394e-01,3.300000e+01,7.355159e-01,9.345404e-01,5.329211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268082650000e+08,3.268083260000e+08,3.568853e+01,7.648907e-01,3.352459e+01,7.413390e-01,9.393661e-01,5.115004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268083260000e+08,3.268083870000e+08,3.598361e+01,7.680463e-01,3.367213e+01,7.429684e-01,9.357631e-01,5.233087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268083870000e+08,3.268084480000e+08,3.522951e+01,7.599559e-01,3.314754e+01,7.371583e-01,9.409028e-01,5.086719e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268084480000e+08,3.268085090000e+08,3.509836e+01,7.585400e-01,3.286885e+01,7.340529e-01,9.364783e-01,5.271106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268085090000e+08,3.268085700000e+08,3.559016e+01,7.638359e-01,3.331147e+01,7.389789e-01,9.359742e-01,5.253873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268085700000e+08,3.268086310000e+08,3.455738e+01,7.526715e-01,3.226229e+01,7.272483e-01,9.335864e-01,5.423387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268086310000e+08,3.268086920000e+08,3.432787e+01,7.501680e-01,3.219672e+01,7.265089e-01,9.379179e-01,5.273237e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268086920000e+08,3.268087530000e+08,3.488525e+01,7.562336e-01,3.260656e+01,7.311181e-01,9.346805e-01,5.356330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268087530000e+08,3.268088140000e+08,3.527869e+01,7.604861e-01,3.296721e+01,7.351504e-01,9.344795e-01,5.333991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268088140000e+08,3.268088750000e+08,3.557377e+01,7.636600e-01,3.319672e+01,7.377049e-01,9.331797e-01,5.360520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268088750000e+08,3.268089360000e+08,3.524590e+01,7.601327e-01,3.277049e+01,7.329537e-01,9.297674e-01,5.511086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268089360000e+08,3.268089970000e+08,3.377049e+01,7.440528e-01,3.159016e+01,7.196329e-01,9.354369e-01,5.414593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268089970000e+08,3.268090580000e+08,3.473771e+01,7.546327e-01,3.239344e+01,7.287250e-01,9.325153e-01,5.449606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268090580000e+08,3.268091190000e+08,3.619672e+01,7.703174e-01,3.401639e+01,7.467569e-01,9.397645e-01,5.063330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268091190000e+08,3.268091800000e+08,3.465574e+01,7.537419e-01,3.277049e+01,7.329537e-01,9.456007e-01,4.932850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268092160000e+08,3.268092770000e+08,3.495082e+01,7.569440e-01,3.247541e+01,7.296463e-01,9.291745e-01,5.555842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268092770000e+08,3.268093380000e+08,3.388525e+01,7.453159e-01,3.180328e+01,7.220562e-01,9.385583e-01,5.281923e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268093380000e+08,3.268093990000e+08,3.375410e+01,7.438722e-01,3.144262e+01,7.179504e-01,9.315202e-01,5.566078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268093990000e+08,3.268094600000e+08,3.478688e+01,7.551667e-01,3.272131e+01,7.324036e-01,9.406220e-01,5.130357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268094600000e+08,3.268095210000e+08,3.534426e+01,7.611926e-01,3.306557e+01,7.362463e-01,9.355288e-01,5.289166e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268095210000e+08,3.268095820000e+08,3.429508e+01,7.498096e-01,3.203279e+01,7.246569e-01,9.340344e-01,5.426994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268095820000e+08,3.268096430000e+08,3.650820e+01,7.736246e-01,3.424590e+01,7.492718e-01,9.380332e-01,5.108912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268096430000e+08,3.268097040000e+08,3.596721e+01,7.678714e-01,3.367213e+01,7.429684e-01,9.361896e-01,5.218063e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268097040000e+08,3.268097650000e+08,3.591803e+01,7.673463e-01,3.391803e+01,7.456765e-01,9.443176e-01,4.898879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268097650000e+08,3.268098260000e+08,3.413115e+01,7.480153e-01,3.213115e+01,7.257687e-01,9.414025e-01,5.147388e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268098260000e+08,3.268098870000e+08,3.481967e+01,7.555225e-01,3.259016e+01,7.309343e-01,9.359699e-01,5.311850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268098870000e+08,3.268099480000e+08,3.378688e+01,7.442334e-01,3.154098e+01,7.190726e-01,9.335274e-01,5.487137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268099480000e+08,3.268100090000e+08,3.529508e+01,7.606629e-01,3.296721e+01,7.351504e-01,9.340455e-01,5.349143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268100090000e+08,3.268100700000e+08,3.477049e+01,7.549888e-01,3.273771e+01,7.325870e-01,9.415370e-01,5.094351e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268100700000e+08,3.268101310000e+08,3.450820e+01,7.521358e-01,3.209836e+01,7.253982e-01,9.301662e-01,5.555037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268101310000e+08,3.268101920000e+08,3.532787e+01,7.610160e-01,3.345901e+01,7.406136e-01,9.470997e-01,4.821733e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268101920000e+08,3.268102530000e+08,3.563934e+01,7.643635e-01,3.319672e+01,7.377049e-01,9.314628e-01,5.418964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268102530000e+08,3.268103140000e+08,3.409836e+01,7.476560e-01,3.142623e+01,7.177632e-01,9.216346e-01,5.892639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268103140000e+08,3.268103750000e+08,3.462295e+01,7.533852e-01,3.272131e+01,7.324036e-01,9.450758e-01,4.957565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268103750000e+08,3.268104360000e+08,3.475410e+01,7.548108e-01,3.285246e+01,7.338699e-01,9.452830e-01,4.939400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268104360000e+08,3.268104970000e+08,3.516393e+01,7.592483e-01,3.293443e+01,7.347847e-01,9.365968e-01,5.261607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
3.268105380000e+08,3.268105990000e+08,3.501639e+01,7.576538e-01,3.262295e+01,7.313019e-01,9.316480e-01,5.460106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268105990000e+08,3.268106600000e+08,3.478688e+01,7.551667e-01,3.249180e+01,7.298304e-01,9.340245e-01,5.388870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268106600000e+08,3.268107210000e+08,3.598361e+01,7.680463e-01,3.385246e+01,7.449553e-01,9.407745e-01,5.038252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268107210000e+08,3.268107820000e+08,3.460656e+01,7.532069e-01,3.267213e+01,7.318529e-01,9.441023e-01,4.999910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268107820000e+08,3.268117910000e+08,3.815659e-01,1.944640e-02,3.577800e-01,1.883052e-02,9.376624e-01,1.232163e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268117910000e+08,3.268118610000e+08,3.508571e+01,7.079721e-01,3.244286e+01,6.807858e-01,9.246743e-01,5.325396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268118610000e+08,3.268119310000e+08,3.585714e+01,7.157128e-01,3.375714e+01,6.944386e-01,9.414343e-01,4.686838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268119310000e+08,3.268120080000e+08,3.555844e+01,6.795571e-01,3.349351e+01,6.595306e-01,9.419284e-01,4.469657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268120080000e+08,3.268120770000e+08,3.442029e+01,7.062894e-01,3.228986e+01,6.840825e-01,9.381053e-01,4.944481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268120770000e+08,3.268121460000e+08,3.642029e+01,7.265193e-01,3.427536e+01,7.048010e-01,9.411063e-01,4.696320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268121460000e+08,3.268125840000e+08,3.449771e+01,2.806455e-01,3.237215e+01,2.718621e-01,9.383852e-01,1.956144e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268125840000e+08,3.268127610000e+08,3.424294e+01,4.398442e-01,3.195480e+01,4.248948e-01,9.331793e-01,3.207494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268127610000e+08,3.268128220000e+08,3.478688e+01,7.551667e-01,3.259016e+01,7.309343e-01,9.368520e-01,5.280104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
3.268128570000e+08,3.268129220000e+08,3.447692e+01,7.282954e-01,3.209231e+01,7.026577e-01,9.308345e-01,5.359943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200013
3.268129220000e+08,3.268130100000e+08,3.443182e+01,6.255164e-01,3.220454e+01,6.049469e-01,9.353135e-01,4.468523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200013
3.268130100000e+08,3.268131600000e+08,3.502667e+01,4.832299e-01,3.274000e+01,4.671902e-01,9.347164e-01,3.407979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200013
3.268131790000e+08,3.268132400000e+08,3.554099e+01,7.633080e-01,3.331147e+01,7.389789e-01,9.372694e-01,5.207656e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200014
3.268132400000e+08,3.268133010000e+08,3.478688e+01,7.551667e-01,3.270492e+01,7.322201e-01,9.401508e-01,5.149384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200014
3.268133010000e+08,3.268133620000e+08,3.572131e+01,7.652420e-01,3.360656e+01,7.422447e-01,9.407985e-01,5.055754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200014
3.268133620000e+08,3.268134230000e+08,3.431147e+01,7.499888e-01,3.232787e+01,7.279870e-01,9.421883e-01,5.101433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200014
3.268134230000e+08,3.268144540000e+08,1.122211e+00,3.299195e-02,1.058196e+00,3.203714e-02,9.429559e-01,6.818429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200014
3.268144540000e+08,3.268153000000e+08,3.529196e+01,2.042456e-01,3.308156e+01,1.977460e-01,9.373681e-01,1.402264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200014
3.268144950000e+08,3.268145560000e+08,3.477049e+01,7.549888e-01,3.267213e+01,7.318529e-01,9.396511e-01,5.170679e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268145560000e+08,3.268146170000e+08,3.475410e+01,7.548108e-01,3.270492e+01,7.322201e-01,9.410377e-01,5.115908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268146170000e+08,3.268146780000e+08,3.344262e+01,7.404321e-01,3.070492e+01,7.094782e-01,9.181373e-01,6.069905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
