#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114093040000e+08,3.114093650000e+08,1.398361e+01,4.787896e-01,1.252459e+01,4.531238e-01,8.956624e-01,1.046690e-02,2.000000e+01,7.000000e+00,1.014000e+03,24360400010
3.114093650000e+08,3.114094370000e+08,1.069444e+01,3.854010e-01,9.569445e+00,3.645668e-01,8.948052e-01,1.105646e-02,2.000000e+01,7.000000e+00,1.014000e+03,24360400010
3.114094370000e+08,3.114094980000e+08,1.491803e+01,4.945280e-01,1.342623e+01,4.691504e-01,9.000000e-01,9.944905e-03,2.000000e+01,7.000000e+00,1.014000e+03,24360400010
3.114094980000e+08,3.114095660000e+08,1.341177e+01,4.441079e-01,1.182353e+01,4.169838e-01,8.815789e-01,1.069911e-02,2.000000e+01,7.000000e+00,1.014000e+03,24360400010
3.114095660000e+08,3.114096270000e+08,1.845902e+01,5.500971e-01,1.636065e+01,5.178875e-01,8.863233e-01,9.459380e-03,2.000000e+01,7.000000e+00,1.014000e+03,24360400010
3.114096270000e+08,3.114096880000e+08,1.544262e+01,5.031478e-01,1.400000e+01,4.790701e-01,9.065818e-01,9.481867e-03,2.000000e+01,7.000000e+00,1.014000e+03,24360400010
3.114096950000e+08,3.114097560000e+08,1.367213e+01,4.734272e-01,1.209836e+01,4.453468e-01,8.848921e-01,1.105133e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114097560000e+08,3.114098170000e+08,1.380328e+01,4.756924e-01,1.195082e+01,4.426230e-01,8.657957e-01,1.174721e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114098170000e+08,3.114098780000e+08,1.481967e+01,4.928950e-01,1.308197e+01,4.630966e-01,8.827434e-01,1.070044e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114098780000e+08,3.114099460000e+08,1.138235e+01,4.091302e-01,9.985294e+00,3.832004e-01,8.772610e-01,1.179465e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114099460000e+08,3.114100090000e+08,1.458730e+01,4.811907e-01,1.284127e+01,4.514750e-01,8.803047e-01,1.070773e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114100090000e+08,3.114100700000e+08,1.749180e+01,5.354912e-01,1.559016e+01,5.055457e-01,8.912840e-01,9.529554e-03,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114100700000e+08,3.114101310000e+08,1.436066e+01,4.852016e-01,1.277049e+01,4.575503e-01,8.892694e-01,1.060226e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114101310000e+08,3.114101920000e+08,1.367213e+01,4.734272e-01,1.218033e+01,4.468529e-01,8.908873e-01,1.079608e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114101920000e+08,3.114102530000e+08,1.460656e+01,4.893381e-01,1.291803e+01,4.601859e-01,8.843995e-01,1.071187e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114102530000e+08,3.114103140000e+08,1.431148e+01,4.843701e-01,1.265574e+01,4.554900e-01,8.843070e-01,1.082550e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114103140000e+08,3.114103750000e+08,1.418033e+01,4.821456e-01,1.262295e+01,4.548996e-01,8.901734e-01,1.063122e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114103750000e+08,3.114104360000e+08,1.413115e+01,4.813088e-01,1.275410e+01,4.572566e-01,9.025522e-01,1.010110e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114104360000e+08,3.114104970000e+08,1.390164e+01,4.773843e-01,1.234426e+01,4.498499e-01,8.879717e-01,1.083092e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114104970000e+08,3.114105580000e+08,1.429508e+01,4.840926e-01,1.245902e+01,4.519360e-01,8.715596e-01,1.133029e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114105580000e+08,3.114106190000e+08,1.424590e+01,4.832591e-01,1.267213e+01,4.557849e-01,8.895282e-01,1.063398e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114106190000e+08,3.114106800000e+08,1.426229e+01,4.835371e-01,1.270492e+01,4.563741e-01,8.908046e-01,1.057387e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114106800000e+08,3.114107410000e+08,1.401639e+01,4.793505e-01,1.260656e+01,4.546041e-01,8.994152e-01,1.028640e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114107410000e+08,3.114108020000e+08,1.486885e+01,4.937121e-01,1.349180e+01,4.702947e-01,9.073870e-01,9.625616e-03,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114108020000e+08,3.114108630000e+08,1.455738e+01,4.885136e-01,1.286885e+01,4.593090e-01,8.840090e-01,1.074568e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114108630000e+08,3.114109240000e+08,1.377049e+01,4.751271e-01,1.227869e+01,4.486535e-01,8.916667e-01,1.072365e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114109240000e+08,3.114109850000e+08,1.413115e+01,4.813088e-01,1.267213e+01,4.557849e-01,8.967518e-01,1.036391e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114109850000e+08,3.114110460000e+08,1.452459e+01,4.879632e-01,1.277049e+01,4.575503e-01,8.792325e-01,1.094738e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114110460000e+08,3.114111070000e+08,1.393443e+01,4.779469e-01,1.244262e+01,4.516386e-01,8.929412e-01,1.060506e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114111070000e+08,3.114111680000e+08,1.386885e+01,4.768210e-01,1.247541e+01,4.522333e-01,8.995272e-01,1.033585e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114111680000e+08,3.114112290000e+08,1.416393e+01,4.818668e-01,1.290164e+01,4.598938e-01,9.108796e-01,9.693088e-03,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114112290000e+08,3.114112900000e+08,1.473771e+01,4.915300e-01,1.300000e+01,4.616435e-01,8.820912e-01,1.075598e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114112900000e+08,3.114113510000e+08,1.373771e+01,4.745611e-01,1.232787e+01,4.495511e-01,8.973747e-01,1.048316e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114113510000e+08,3.114114120000e+08,1.359016e+01,4.720059e-01,1.186885e+01,4.411024e-01,8.733414e-01,1.155133e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114114120000e+08,3.114114730000e+08,1.393443e+01,4.779469e-01,1.240984e+01,4.510432e-01,8.905882e-01,1.070683e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114114730000e+08,3.114115340000e+08,1.344262e+01,4.694368e-01,1.203279e+01,4.441383e-01,8.951219e-01,1.069982e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114115340000e+08,3.114115950000e+08,1.432787e+01,4.846474e-01,1.291803e+01,4.601859e-01,9.016019e-01,1.007500e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114115950000e+08,3.114116560000e+08,1.367213e+01,4.734272e-01,1.195082e+01,4.426230e-01,8.741007e-01,1.148707e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114116560000e+08,3.114117170000e+08,1.454098e+01,4.882385e-01,1.281967e+01,4.584305e-01,8.816234e-01,1.084707e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114117170000e+08,3.114117780000e+08,1.380328e+01,4.756924e-01,1.249180e+01,4.525303e-01,9.049881e-01,1.010542e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114117780000e+08,3.114118390000e+08,1.434426e+01,4.849246e-01,1.275410e+01,4.572566e-01,8.891429e-01,1.061362e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114118390000e+08,3.114119000000e+08,1.403279e+01,4.796308e-01,1.232787e+01,4.495511e-01,8.785047e-01,1.116644e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114119000000e+08,3.114119610000e+08,1.432787e+01,4.846474e-01,1.265574e+01,4.554900e-01,8.832952e-01,1.086030e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114119610000e+08,3.114120220000e+08,1.472131e+01,4.912565e-01,1.306557e+01,4.628063e-01,8.875278e-01,1.054327e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114120220000e+08,3.114120830000e+08,1.398361e+01,4.787896e-01,1.259016e+01,4.543084e-01,9.003517e-01,1.025573e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114120830000e+08,3.114121440000e+08,1.467213e+01,4.904352e-01,1.339344e+01,4.685772e-01,9.128492e-01,9.428090e-03,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114121440000e+08,3.114122050000e+08,1.429508e+01,4.840926e-01,1.254098e+01,4.534202e-01,8.772936e-01,1.111086e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114122050000e+08,3.114122660000e+08,1.395082e+01,4.782279e-01,1.236066e+01,4.501485e-01,8.860164e-01,1.089375e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114122660000e+08,3.114123270000e+08,1.427869e+01,4.838149e-01,1.247541e+01,4.522333e-01,8.737084e-01,1.125541e-02,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114123690000e+08,3.114124300000e+08,1.449180e+01,4.874121e-01,1.275410e+01,4.572566e-01,8.800905e-01,1.092608e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114124300000e+08,3.114124910000e+08,1.426229e+01,4.835371e-01,1.300000e+01,4.616435e-01,9.114943e-01,9.629485e-03,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114124910000e+08,3.114125520000e+08,1.445902e+01,4.868604e-01,1.240984e+01,4.510432e-01,8.582767e-01,1.174357e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114125520000e+08,3.114126130000e+08,1.467213e+01,4.904352e-01,1.300000e+01,4.616435e-01,8.860335e-01,1.062190e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114126130000e+08,3.114126740000e+08,1.349180e+01,4.702947e-01,1.178689e+01,4.395766e-01,8.736330e-01,1.158194e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114126740000e+08,3.114127350000e+08,1.473771e+01,4.915300e-01,1.308197e+01,4.630966e-01,8.876529e-01,1.053229e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114127350000e+08,3.114127960000e+08,1.404918e+01,4.799109e-01,1.240984e+01,4.510432e-01,8.833139e-01,1.096672e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114127960000e+08,3.114128570000e+08,1.390164e+01,4.773843e-01,1.221311e+01,4.474539e-01,8.785377e-01,1.121768e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114128570000e+08,3.114129180000e+08,1.386885e+01,4.768210e-01,1.226229e+01,4.483539e-01,8.841608e-01,1.100293e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114129180000e+08,3.114129790000e+08,1.440984e+01,4.860317e-01,1.283607e+01,4.587236e-01,8.907850e-01,1.052042e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114129790000e+08,3.114130400000e+08,1.368852e+01,4.737109e-01,1.214754e+01,4.462511e-01,8.874251e-01,1.093814e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114130400000e+08,3.114131010000e+08,1.398361e+01,4.787896e-01,1.231148e+01,4.492521e-01,8.804221e-01,1.110955e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114131010000e+08,3.114131620000e+08,1.508197e+01,4.972377e-01,1.347541e+01,4.700089e-01,8.934783e-01,1.017108e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114131620000e+08,3.114132230000e+08,1.413115e+01,4.813088e-01,1.239344e+01,4.507452e-01,8.770301e-01,1.118544e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114132230000e+08,3.114132840000e+08,1.391803e+01,4.776656e-01,1.240984e+01,4.510432e-01,8.916372e-01,1.066793e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114132840000e+08,3.114133450000e+08,1.455738e+01,4.885136e-01,1.267213e+01,4.557849e-01,8.704955e-01,1.126728e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114133450000e+08,3.114134060000e+08,1.450820e+01,4.876877e-01,1.285246e+01,4.590164e-01,8.858757e-01,1.068818e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114134060000e+08,3.114134670000e+08,1.426229e+01,4.835371e-01,1.263934e+01,4.551949e-01,8.862069e-01,1.076628e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114134670000e+08,3.114135280000e+08,1.457377e+01,4.887886e-01,1.296721e+01,4.610610e-01,8.897638e-01,1.050385e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114135280000e+08,3.114135890000e+08,1.340984e+01,4.688639e-01,1.195082e+01,4.426230e-01,8.911980e-01,1.088752e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114135890000e+08,3.114136500000e+08,1.313115e+01,4.639663e-01,1.142623e+01,4.327993e-01,8.701623e-01,1.187638e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114136500000e+08,3.114137110000e+08,1.381967e+01,4.759748e-01,1.216393e+01,4.465521e-01,8.801898e-01,1.118462e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114137110000e+08,3.114137720000e+08,1.303279e+01,4.622253e-01,1.149180e+01,4.340394e-01,8.817610e-01,1.145176e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114137720000e+08,3.114138330000e+08,1.381967e+01,4.759748e-01,1.219672e+01,4.471535e-01,8.825623e-01,1.108824e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114138330000e+08,3.114138940000e+08,1.363934e+01,4.728592e-01,1.188525e+01,4.414069e-01,8.713942e-01,1.160582e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114138940000e+08,3.114139550000e+08,1.388525e+01,4.771027e-01,1.229508e+01,4.489529e-01,8.854781e-01,1.094187e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114139550000e+08,3.114140160000e+08,1.380328e+01,4.756924e-01,1.219672e+01,4.471535e-01,8.836104e-01,1.105176e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114140160000e+08,3.114140770000e+08,1.445902e+01,4.868604e-01,1.273771e+01,4.569626e-01,8.809524e-01,1.090441e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114140770000e+08,3.114141380000e+08,1.419672e+01,4.824242e-01,1.265574e+01,4.554900e-01,8.914550e-01,1.057050e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114141380000e+08,3.114141990000e+08,1.496721e+01,4.953424e-01,1.319672e+01,4.651233e-01,8.817087e-01,1.068818e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114141990000e+08,3.114142600000e+08,1.421311e+01,4.827027e-01,1.262295e+01,4.548996e-01,8.881199e-01,1.070539e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114142600000e+08,3.114143210000e+08,1.367213e+01,4.734272e-01,1.204918e+01,4.444407e-01,8.812950e-01,1.119985e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114143210000e+08,3.114143820000e+08,1.316393e+01,4.645452e-01,1.159016e+01,4.358930e-01,8.804483e-01,1.144912e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114143820000e+08,3.114144430000e+08,1.340984e+01,4.688639e-01,1.213115e+01,4.459499e-01,9.046455e-01,1.026912e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114144430000e+08,3.114145040000e+08,1.386885e+01,4.768210e-01,1.232787e+01,4.495511e-01,8.888889e-01,1.080481e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114145040000e+08,3.114145650000e+08,1.381967e+01,4.759748e-01,1.226229e+01,4.483539e-01,8.873072e-01,1.089109e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114145650000e+08,3.114146260000e+08,1.416393e+01,4.818668e-01,1.231148e+01,4.492521e-01,8.692130e-01,1.147066e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114146260000e+08,3.114146870000e+08,1.365574e+01,4.731433e-01,1.204918e+01,4.444407e-01,8.823529e-01,1.116321e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114146870000e+08,3.114147630000e+08,1.068421e+01,3.749423e-01,9.526316e+00,3.540427e-01,8.916256e-01,1.090879e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114147630000e+08,3.114148270000e+08,1.432812e+01,4.731564e-01,1.279688e+01,4.471590e-01,8.931298e-01,1.020237e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114148270000e+08,3.114148910000e+08,1.432812e+01,4.731564e-01,1.264062e+01,4.444207e-01,8.822246e-01,1.064467e-02,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114148910000e+08,3.114149520000e+08,1.709836e+01,5.294346e-01,1.521311e+01,4.993950e-01,8.897411e-01,9.698319e-03,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114149520000e+08,3.114150130000e+08,1.445902e+01,4.868604e-01,1.304918e+01,4.625160e-01,9.024943e-01,9.988560e-03,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114150590000e+08,3.114151200000e+08,1.450820e+01,4.876877e-01,1.280328e+01,4.581373e-01,8.824859e-01,1.082498e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114151200000e+08,3.114151810000e+08,1.385246e+01,4.765391e-01,1.232787e+01,4.495511e-01,8.899409e-01,1.076627e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114151810000e+08,3.114152470000e+08,1.104545e+01,4.090909e-01,9.969697e+00,3.886592e-01,9.026063e-01,1.098123e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114152470000e+08,3.114153120000e+08,1.406154e+01,4.651144e-01,1.243077e+01,4.373129e-01,8.840262e-01,1.059106e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114153120000e+08,3.114153730000e+08,1.629508e+01,5.168486e-01,1.460656e+01,4.893381e-01,8.963783e-01,9.666692e-03,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114153730000e+08,3.114154340000e+08,1.386885e+01,4.768210e-01,1.193443e+01,4.423193e-01,8.605201e-01,1.191108e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114154340000e+08,3.114154950000e+08,1.414754e+01,4.815879e-01,1.267213e+01,4.557849e-01,8.957126e-01,1.040387e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114154950000e+08,3.114155560000e+08,1.362295e+01,4.725749e-01,1.190164e+01,4.417113e-01,8.736462e-01,1.152554e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114155560000e+08,3.114156170000e+08,1.359016e+01,4.720059e-01,1.180328e+01,4.398822e-01,8.685163e-01,1.173675e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114156170000e+08,3.114156780000e+08,1.457377e+01,4.887886e-01,1.283607e+01,4.587236e-01,8.807649e-01,1.086879e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114156780000e+08,3.114157390000e+08,1.380328e+01,4.756924e-01,1.219672e+01,4.471535e-01,8.836104e-01,1.105176e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114157390000e+08,3.114158000000e+08,1.436066e+01,4.852016e-01,1.257377e+01,4.540125e-01,8.755708e-01,1.115205e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114158000000e+08,3.114158610000e+08,1.350820e+01,4.705803e-01,1.195082e+01,4.426230e-01,8.847088e-01,1.112589e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114158610000e+08,3.114159220000e+08,1.362295e+01,4.725749e-01,1.206557e+01,4.447429e-01,8.856799e-01,1.103822e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114159220000e+08,3.114159830000e+08,1.491803e+01,4.945280e-01,1.332787e+01,4.674288e-01,8.934066e-01,1.022985e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114159830000e+08,3.114160440000e+08,1.404918e+01,4.799109e-01,1.257377e+01,4.540125e-01,8.949825e-01,1.047243e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114160440000e+08,3.114161050000e+08,1.354098e+01,4.711511e-01,1.242623e+01,4.513410e-01,9.176756e-01,9.563546e-03,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114161050000e+08,3.114161660000e+08,1.398361e+01,4.787896e-01,1.231148e+01,4.492521e-01,8.804221e-01,1.110955e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114161660000e+08,3.114162270000e+08,1.406557e+01,4.801908e-01,1.237705e+01,4.504469e-01,8.799534e-01,1.109586e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114162270000e+08,3.114162880000e+08,1.393443e+01,4.779469e-01,1.249180e+01,4.525303e-01,8.964706e-01,1.044938e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114162880000e+08,3.114163490000e+08,1.308197e+01,4.630966e-01,1.186885e+01,4.411024e-01,9.072682e-01,1.026788e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114163490000e+08,3.114164100000e+08,1.301639e+01,4.619345e-01,1.165574e+01,4.371243e-01,8.954660e-01,1.085783e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114164100000e+08,3.114164710000e+08,1.473771e+01,4.915300e-01,1.324590e+01,4.659892e-01,8.987764e-01,1.005974e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114164710000e+08,3.114165320000e+08,1.342623e+01,4.691504e-01,1.165574e+01,4.371243e-01,8.681319e-01,1.182281e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114165320000e+08,3.114165930000e+08,1.406557e+01,4.801908e-01,1.259016e+01,4.543084e-01,8.951049e-01,1.046095e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114165930000e+08,3.114166540000e+08,1.003279e+01,4.055514e-01,9.196721e+00,3.882859e-01,9.166667e-01,1.117222e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114166540000e+08,3.114167180000e+08,1.393750e+01,4.666620e-01,1.245312e+01,4.411123e-01,8.934978e-01,1.032865e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114167180000e+08,3.114167920000e+08,1.318919e+01,4.221757e-01,1.158108e+01,3.956022e-01,8.780738e-01,1.047344e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114167920000e+08,3.114168580000e+08,1.340909e+01,4.507416e-01,1.213636e+01,4.288173e-01,9.050847e-01,9.852377e-03,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114168580000e+08,3.114169190000e+08,1.655738e+01,5.209917e-01,1.470492e+01,4.909829e-01,8.881188e-01,9.918669e-03,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114169190000e+08,3.114169800000e+08,1.214754e+01,4.462511e-01,1.119672e+01,4.284306e-01,9.217274e-01,9.867270e-03,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114169800000e+08,3.114170410000e+08,1.211475e+01,4.456484e-01,1.070492e+01,4.189158e-01,8.836265e-01,1.179612e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114170410000e+08,3.114171020000e+08,1.321311e+01,4.654121e-01,1.162295e+01,4.365091e-01,8.796526e-01,1.146057e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114171020000e+08,3.114171670000e+08,9.646153e+00,3.852303e-01,8.461538e+00,3.608012e-01,8.771930e-01,1.310767e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114171670000e+08,3.114172340000e+08,1.353731e+01,4.494991e-01,1.183582e+01,4.203023e-01,8.743109e-01,1.100723e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114172340000e+08,3.114172950000e+08,1.683607e+01,5.253580e-01,1.506557e+01,4.969674e-01,8.948393e-01,9.572248e-03,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114172950000e+08,3.114173560000e+08,1.324590e+01,4.659892e-01,1.152459e+01,4.346581e-01,8.700495e-01,1.182920e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114173560000e+08,3.114174170000e+08,1.263934e+01,4.551949e-01,1.116393e+01,4.278029e-01,8.832685e-01,1.156414e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114174170000e+08,3.114174780000e+08,1.409836e+01,4.807501e-01,1.270492e+01,4.563741e-01,9.011628e-01,1.017683e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114174780000e+08,3.114175390000e+08,1.250820e+01,4.528271e-01,1.121311e+01,4.287441e-01,8.964613e-01,1.102948e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114175390000e+08,3.114176000000e+08,1.367213e+01,4.734272e-01,1.218033e+01,4.468529e-01,8.908873e-01,1.079608e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114176000000e+08,3.114176610000e+08,1.354098e+01,4.711511e-01,1.198361e+01,4.432297e-01,8.849879e-01,1.110070e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114176610000e+08,3.114177220000e+08,1.327869e+01,4.665655e-01,1.213115e+01,4.459499e-01,9.135802e-01,9.872733e-03,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114177220000e+08,3.114177830000e+08,1.311475e+01,4.636766e-01,1.147541e+01,4.337297e-01,8.750000e-01,1.169268e-02,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114178450000e+08,3.114179060000e+08,1.260656e+01,4.546041e-01,1.121311e+01,4.287441e-01,8.894668e-01,1.130702e-02,2.100000e+01,1.200000e+01,1.015000e+03,24360400014
3.114179060000e+08,3.114179670000e+08,1.331148e+01,4.671412e-01,1.178689e+01,4.395766e-01,8.854680e-01,1.117563e-02,2.100000e+01,1.200000e+01,1.015000e+03,24360400014
3.114179670000e+08,3.114180280000e+08,1.344262e+01,4.694368e-01,1.195082e+01,4.426230e-01,8.890244e-01,1.096892e-02,2.100000e+01,1.200000e+01,1.015000e+03,24360400014
3.114180280000e+08,3.114180890000e+08,1.322951e+01,4.657007e-01,1.185246e+01,4.407977e-01,8.959108e-01,1.074975e-02,2.100000e+01,1.200000e+01,1.015000e+03,24360400014
3.114180890000e+08,3.114181500000e+08,1.373771e+01,4.745611e-01,1.198361e+01,4.432297e-01,8.723150e-01,1.152881e-02,2.100000e+01,1.200000e+01,1.015000e+03,24360400014
3.114181500000e+08,3.114182110000e+08,1.347541e+01,4.700089e-01,1.242623e+01,4.513410e-01,9.221411e-01,9.345807e-03,2.100000e+01,1.200000e+01,1.015000e+03,24360400014
3.114182110000e+08,3.114182720000e+08,1.296721e+01,4.610610e-01,1.152459e+01,4.346581e-01,8.887484e-01,1.118032e-02,2.100000e+01,1.200000e+01,1.015000e+03,24360400014
