#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.383859650000e+08,3.383860260000e+08,1.581967e+01,5.092533e-01,1.263934e+01,4.551949e-01,7.989637e-01,1.290141e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383860260000e+08,3.383860870000e+08,1.618033e+01,5.150255e-01,1.278689e+01,4.578439e-01,7.902735e-01,1.295856e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383860870000e+08,3.383861480000e+08,1.708197e+01,5.291808e-01,1.349180e+01,4.702947e-01,7.898272e-01,1.262178e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383861480000e+08,3.383862090000e+08,1.544262e+01,5.031478e-01,1.198361e+01,4.432297e-01,7.760085e-01,1.358387e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383862090000e+08,3.383862700000e+08,1.537705e+01,5.020785e-01,1.211475e+01,4.456484e-01,7.878465e-01,1.334887e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383862700000e+08,3.383863310000e+08,1.613115e+01,5.142422e-01,1.254098e+01,4.534202e-01,7.774390e-01,1.326051e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383863310000e+08,3.383863920000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383863920000e+08,3.383864530000e+08,1.450820e+01,4.876877e-01,1.165574e+01,4.371243e-01,8.033898e-01,1.335963e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383864530000e+08,3.383865140000e+08,1.537705e+01,5.020785e-01,1.219672e+01,4.471535e-01,7.931769e-01,1.322462e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383865140000e+08,3.383865750000e+08,1.575410e+01,5.081967e-01,1.252459e+01,4.531238e-01,7.950052e-01,1.302251e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383865750000e+08,3.383866360000e+08,1.559016e+01,5.055457e-01,1.147541e+01,4.337297e-01,7.360673e-01,1.429273e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383866360000e+08,3.383866970000e+08,1.493443e+01,4.947996e-01,1.162295e+01,4.365091e-01,7.782657e-01,1.376326e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383866970000e+08,3.383867580000e+08,1.650820e+01,5.202174e-01,1.295082e+01,4.607695e-01,7.845085e-01,1.295684e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383867580000e+08,3.383868190000e+08,1.478689e+01,4.923494e-01,1.132787e+01,4.309324e-01,7.660754e-01,1.409518e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383868190000e+08,3.383868800000e+08,1.588525e+01,5.103076e-01,1.255738e+01,4.537165e-01,7.905056e-01,1.307304e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383868800000e+08,3.383869410000e+08,1.573771e+01,5.079322e-01,1.206557e+01,4.447429e-01,7.666667e-01,1.365074e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383869410000e+08,3.383870020000e+08,1.654098e+01,5.207338e-01,1.296721e+01,4.610610e-01,7.839445e-01,1.295626e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383870020000e+08,3.383870630000e+08,1.603279e+01,5.126720e-01,1.275410e+01,4.572566e-01,7.955010e-01,1.289723e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383870630000e+08,3.383871240000e+08,1.526229e+01,5.002015e-01,1.185246e+01,4.407977e-01,7.765843e-01,1.365137e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383871240000e+08,3.383871850000e+08,1.518033e+01,4.988565e-01,1.186885e+01,4.411024e-01,7.818574e-01,1.357152e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383871850000e+08,3.383872460000e+08,1.588525e+01,5.103076e-01,1.254098e+01,4.534202e-01,7.894737e-01,1.309665e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383872460000e+08,3.383873070000e+08,1.640984e+01,5.186653e-01,1.309836e+01,4.633867e-01,7.982018e-01,1.268522e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383873070000e+08,3.383873680000e+08,1.509836e+01,4.975079e-01,1.188525e+01,4.414069e-01,7.871878e-01,1.348676e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383873680000e+08,3.383874290000e+08,1.588525e+01,5.103076e-01,1.254098e+01,4.534202e-01,7.894737e-01,1.309665e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383874290000e+08,3.383874900000e+08,1.636065e+01,5.178875e-01,1.275410e+01,4.572566e-01,7.795591e-01,1.312216e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383874900000e+08,3.383875510000e+08,1.552459e+01,5.044814e-01,1.221311e+01,4.474539e-01,7.866948e-01,1.331156e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383875510000e+08,3.383876120000e+08,1.527869e+01,5.004701e-01,1.160656e+01,4.362011e-01,7.596567e-01,1.399641e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383876120000e+08,3.383876730000e+08,1.501639e+01,4.961556e-01,1.167213e+01,4.374316e-01,7.772925e-01,1.374712e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383876730000e+08,3.383877340000e+08,1.595082e+01,5.113598e-01,1.254098e+01,4.534202e-01,7.862282e-01,1.314296e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383877340000e+08,3.383877950000e+08,1.621312e+01,5.155470e-01,1.290164e+01,4.598938e-01,7.957533e-01,1.281943e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383877950000e+08,3.383878560000e+08,1.559016e+01,5.055457e-01,1.201639e+01,4.438356e-01,7.707676e-01,1.363043e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383878560000e+08,3.383879170000e+08,1.521311e+01,4.993950e-01,1.173771e+01,4.386586e-01,7.715517e-01,1.378169e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383879170000e+08,3.383879780000e+08,1.514754e+01,4.983175e-01,1.203279e+01,4.441383e-01,7.943723e-01,1.329587e-02,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383880110000e+08,3.383880720000e+08,1.595082e+01,5.113598e-01,1.239344e+01,4.507452e-01,7.769784e-01,1.334509e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383880720000e+08,3.383881330000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383881330000e+08,3.383881940000e+08,1.575410e+01,5.081967e-01,1.249180e+01,4.525303e-01,7.929240e-01,1.307130e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383881940000e+08,3.383882550000e+08,1.595082e+01,5.113598e-01,1.252459e+01,4.531238e-01,7.852004e-01,1.316590e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383882550000e+08,3.383883160000e+08,1.455738e+01,4.885136e-01,1.108197e+01,4.262295e-01,7.612613e-01,1.430612e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383883160000e+08,3.383883770000e+08,1.657377e+01,5.212496e-01,1.293443e+01,4.604778e-01,7.804154e-01,1.301932e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383883770000e+08,3.383884380000e+08,1.501639e+01,4.961556e-01,1.127869e+01,4.299960e-01,7.510917e-01,1.428626e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383884380000e+08,3.383884990000e+08,1.554098e+01,5.047477e-01,1.226229e+01,4.483539e-01,7.890295e-01,1.325114e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383884990000e+08,3.383885600000e+08,1.444262e+01,4.865843e-01,1.140984e+01,4.324887e-01,7.900113e-01,1.372229e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383885600000e+08,3.383886210000e+08,1.629508e+01,5.168486e-01,1.270492e+01,4.563741e-01,7.796780e-01,1.314599e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383886210000e+08,3.383886820000e+08,1.513115e+01,4.980478e-01,1.154098e+01,4.349672e-01,7.627302e-01,1.400251e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383886820000e+08,3.383887430000e+08,1.503279e+01,4.964263e-01,1.121311e+01,4.287441e-01,7.459106e-01,1.437646e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383887430000e+08,3.383888040000e+08,1.539344e+01,5.023460e-01,1.173771e+01,4.386586e-01,7.625133e-01,1.388707e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383888040000e+08,3.383888650000e+08,1.511475e+01,4.977779e-01,1.172131e+01,4.383522e-01,7.754881e-01,1.374174e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383888650000e+08,3.383889260000e+08,1.475410e+01,4.918033e-01,1.124590e+01,4.293705e-01,7.622222e-01,1.419074e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383889260000e+08,3.383889870000e+08,1.522951e+01,4.996639e-01,1.181967e+01,4.401876e-01,7.761033e-01,1.367652e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383889870000e+08,3.383890480000e+08,1.567213e+01,5.068730e-01,1.193443e+01,4.423193e-01,7.615063e-01,1.378308e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383890480000e+08,3.383891090000e+08,1.590164e+01,5.105709e-01,1.219672e+01,4.471535e-01,7.670103e-01,1.357323e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383891090000e+08,3.383891700000e+08,1.559016e+01,5.055457e-01,1.216393e+01,4.465521e-01,7.802314e-01,1.342778e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383891700000e+08,3.383892310000e+08,1.550820e+01,5.042149e-01,1.206557e+01,4.447429e-01,7.780127e-01,1.351176e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383892310000e+08,3.383892920000e+08,1.542623e+01,5.028807e-01,1.244262e+01,4.516386e-01,8.065887e-01,1.287574e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383892920000e+08,3.383893530000e+08,1.600000e+01,5.121475e-01,1.226229e+01,4.483539e-01,7.663934e-01,1.354389e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383893530000e+08,3.383894140000e+08,1.565574e+01,5.066078e-01,1.254098e+01,4.534202e-01,8.010471e-01,1.291821e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383894140000e+08,3.383894750000e+08,1.604918e+01,5.129340e-01,1.239344e+01,4.507452e-01,7.722166e-01,1.340415e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383894750000e+08,3.383895360000e+08,1.613115e+01,5.142422e-01,1.247541e+01,4.522333e-01,7.733740e-01,1.334603e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383895360000e+08,3.383895970000e+08,1.598361e+01,5.118851e-01,1.209836e+01,4.453468e-01,7.569231e-01,1.373711e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383895970000e+08,3.383896580000e+08,1.536066e+01,5.018108e-01,1.191803e+01,4.420154e-01,7.758805e-01,1.362283e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383896580000e+08,3.383897190000e+08,1.521311e+01,4.993950e-01,1.211475e+01,4.456484e-01,7.963362e-01,1.321999e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383897190000e+08,3.383897800000e+08,1.567213e+01,5.068730e-01,1.203279e+01,4.441383e-01,7.677824e-01,1.365644e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383897800000e+08,3.383898410000e+08,1.670492e+01,5.233079e-01,1.278689e+01,4.578439e-01,7.654563e-01,1.327349e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383898410000e+08,3.383899020000e+08,1.668852e+01,5.230510e-01,1.296721e+01,4.610610e-01,7.770138e-01,1.304606e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383899020000e+08,3.383899630000e+08,1.567213e+01,5.068730e-01,1.181967e+01,4.401876e-01,7.541841e-01,1.392563e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383899630000e+08,3.383900240000e+08,1.660656e+01,5.217649e-01,1.301639e+01,4.619345e-01,7.838104e-01,1.293356e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383900240000e+08,3.383900850000e+08,1.549180e+01,5.039484e-01,1.198361e+01,4.432297e-01,7.735450e-01,1.361501e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383900850000e+08,3.383901460000e+08,1.585246e+01,5.097807e-01,1.250820e+01,4.528271e-01,7.890382e-01,1.312012e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383901460000e+08,3.383902070000e+08,1.596721e+01,5.116225e-01,1.218033e+01,4.468529e-01,7.628337e-01,1.362894e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383902070000e+08,3.383902680000e+08,1.570492e+01,5.074028e-01,1.195082e+01,4.426230e-01,7.609603e-01,1.377949e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383902680000e+08,3.383903290000e+08,1.521311e+01,4.993950e-01,1.183607e+01,4.404927e-01,7.780172e-01,1.364207e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383903290000e+08,3.383903900000e+08,1.604918e+01,5.129340e-01,1.263934e+01,4.551949e-01,7.875383e-01,1.307329e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383903900000e+08,3.383904510000e+08,1.575410e+01,5.081967e-01,1.209836e+01,4.453468e-01,7.679501e-01,1.361744e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383904510000e+08,3.383905120000e+08,1.472131e+01,4.912565e-01,1.152459e+01,4.346581e-01,7.828508e-01,1.375880e-02,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383905510000e+08,3.383906120000e+08,1.591803e+01,5.108340e-01,1.173771e+01,4.386586e-01,7.373841e-01,1.412205e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600028
3.383906120000e+08,3.383906730000e+08,1.577049e+01,5.084611e-01,1.103279e+01,4.252827e-01,6.995842e-01,1.478066e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600028
3.383906730000e+08,3.383907340000e+08,1.555738e+01,5.050138e-01,1.088525e+01,4.224295e-01,6.996839e-01,1.488014e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600028
3.383907340000e+08,3.383907950000e+08,1.559016e+01,5.055457e-01,1.116393e+01,4.278029e-01,7.160884e-01,1.462125e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600028
3.383907950000e+08,3.383908560000e+08,1.511475e+01,4.977779e-01,1.065574e+01,4.179524e-01,7.049891e-01,1.501913e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600028
3.383908920000e+08,3.383909530000e+08,1.580328e+01,5.089893e-01,1.208197e+01,4.450450e-01,7.645229e-01,1.366568e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383909530000e+08,3.383910140000e+08,1.554098e+01,5.047477e-01,1.193443e+01,4.423193e-01,7.679325e-01,1.371086e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383910140000e+08,3.383910750000e+08,1.619672e+01,5.152863e-01,1.270492e+01,4.563741e-01,7.844130e-01,1.308294e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383910750000e+08,3.383911360000e+08,1.540984e+01,5.026134e-01,1.188525e+01,4.414069e-01,7.712766e-01,1.369924e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383911360000e+08,3.383911970000e+08,1.554098e+01,5.047477e-01,1.237705e+01,4.504469e-01,7.964135e-01,1.307795e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383911970000e+08,3.383912580000e+08,1.613115e+01,5.142422e-01,1.252459e+01,4.531238e-01,7.764227e-01,1.328206e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383912580000e+08,3.383913190000e+08,1.609836e+01,5.137193e-01,1.259016e+01,4.543084e-01,7.820774e-01,1.317408e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383913190000e+08,3.383913800000e+08,1.568852e+01,5.071380e-01,1.222951e+01,4.477541e-01,7.795193e-01,1.340117e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383913800000e+08,3.383914410000e+08,1.554098e+01,5.047477e-01,1.239344e+01,4.507452e-01,7.974684e-01,1.305266e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383914410000e+08,3.383915020000e+08,1.616393e+01,5.147645e-01,1.262295e+01,4.548996e-01,7.809331e-01,1.317216e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383915020000e+08,3.383915630000e+08,1.601639e+01,5.124098e-01,1.267213e+01,4.557849e-01,7.911975e-01,1.300358e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383915630000e+08,3.383916240000e+08,1.631148e+01,5.171086e-01,1.255738e+01,4.537165e-01,7.698492e-01,1.334435e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383916240000e+08,3.383916850000e+08,1.672131e+01,5.235646e-01,1.267213e+01,4.557849e-01,7.578431e-01,1.341337e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383916850000e+08,3.383917460000e+08,1.531148e+01,5.010068e-01,1.236066e+01,4.501485e-01,8.072805e-01,1.290629e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383917460000e+08,3.383918070000e+08,1.590164e+01,5.105709e-01,1.255738e+01,4.537165e-01,7.896907e-01,1.308494e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383918070000e+08,3.383918680000e+08,1.573771e+01,5.079322e-01,1.265574e+01,4.554900e-01,8.041667e-01,1.280798e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383918680000e+08,3.383919290000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383919290000e+08,3.383919900000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383919900000e+08,3.383920510000e+08,1.559016e+01,5.055457e-01,1.209836e+01,4.453468e-01,7.760252e-01,1.351908e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383920510000e+08,3.383921120000e+08,1.524590e+01,4.999328e-01,1.195082e+01,4.426230e-01,7.838710e-01,1.349700e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383921120000e+08,3.383921730000e+08,1.544262e+01,5.031478e-01,1.183607e+01,4.404927e-01,7.664543e-01,1.378490e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383921730000e+08,3.383922340000e+08,1.583607e+01,5.095171e-01,1.250820e+01,4.528271e-01,7.898551e-01,1.310825e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383922340000e+08,3.383922950000e+08,1.557377e+01,5.052798e-01,1.213115e+01,4.459499e-01,7.789474e-01,1.346295e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383922950000e+08,3.383923560000e+08,1.613115e+01,5.142422e-01,1.232787e+01,4.495511e-01,7.642276e-01,1.353195e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383923560000e+08,3.383924170000e+08,1.580328e+01,5.089893e-01,1.249180e+01,4.525303e-01,7.904564e-01,1.310804e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383924170000e+08,3.383924780000e+08,1.570492e+01,5.074028e-01,1.216393e+01,4.465521e-01,7.745303e-01,1.350145e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383924780000e+08,3.383925390000e+08,1.540984e+01,5.026134e-01,1.195082e+01,4.426230e-01,7.755319e-01,1.360859e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383925390000e+08,3.383926000000e+08,1.608197e+01,5.134577e-01,1.278689e+01,4.578439e-01,7.951070e-01,1.288670e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383926000000e+08,3.383926610000e+08,1.565574e+01,5.066078e-01,1.200000e+01,4.435328e-01,7.664921e-01,1.368998e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383926610000e+08,3.383927220000e+08,1.554098e+01,5.047477e-01,1.211475e+01,4.456484e-01,7.795359e-01,1.346427e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383927220000e+08,3.383927830000e+08,1.583607e+01,5.095171e-01,1.259016e+01,4.543084e-01,7.950311e-01,1.298816e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383927830000e+08,3.383928440000e+08,1.657377e+01,5.212496e-01,1.278689e+01,4.578439e-01,7.715133e-01,1.320464e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383928440000e+08,3.383929050000e+08,1.583607e+01,5.095171e-01,1.229508e+01,4.489529e-01,7.763975e-01,1.340577e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383929050000e+08,3.383929660000e+08,1.536066e+01,5.018108e-01,1.185246e+01,4.407977e-01,7.716115e-01,1.371408e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383929660000e+08,3.383930270000e+08,1.621312e+01,5.155470e-01,1.222951e+01,4.477541e-01,7.542973e-01,1.368920e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383930270000e+08,3.383930880000e+08,1.536066e+01,5.018108e-01,1.186885e+01,4.411024e-01,7.726787e-01,1.369146e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383930880000e+08,3.383931490000e+08,1.555738e+01,5.050138e-01,1.209836e+01,4.453468e-01,7.776607e-01,1.349802e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383931490000e+08,3.383932100000e+08,1.557377e+01,5.052798e-01,1.231148e+01,4.492521e-01,7.905263e-01,1.320265e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383932100000e+08,3.383932710000e+08,1.677049e+01,5.243340e-01,1.296721e+01,4.610610e-01,7.732160e-01,1.309239e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383932710000e+08,3.383933320000e+08,1.547541e+01,5.036817e-01,1.183607e+01,4.404927e-01,7.648305e-01,1.380343e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383933320000e+08,3.383933930000e+08,1.650820e+01,5.202174e-01,1.303279e+01,4.622253e-01,7.894737e-01,1.284716e-02,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383934020000e+08,3.383934630000e+08,1.611475e+01,5.139808e-01,1.254098e+01,4.534202e-01,7.782299e-01,1.325039e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383934630000e+08,3.383935240000e+08,1.475410e+01,4.918033e-01,1.144262e+01,4.331097e-01,7.755556e-01,1.390720e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383935240000e+08,3.383935850000e+08,1.585246e+01,5.097807e-01,1.226229e+01,4.483539e-01,7.735264e-01,1.345963e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383935850000e+08,3.383936460000e+08,1.640984e+01,5.186653e-01,1.259016e+01,4.543084e-01,7.672328e-01,1.335695e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383936460000e+08,3.383937070000e+08,1.544262e+01,5.031478e-01,1.172131e+01,4.383522e-01,7.590234e-01,1.393444e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383937070000e+08,3.383937680000e+08,1.608197e+01,5.134577e-01,1.260656e+01,4.546041e-01,7.838940e-01,1.314097e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383937680000e+08,3.383938290000e+08,1.570492e+01,5.074028e-01,1.232787e+01,4.495511e-01,7.849687e-01,1.327377e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383938290000e+08,3.383938900000e+08,1.614754e+01,5.145034e-01,1.247541e+01,4.522333e-01,7.725888e-01,1.335556e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383938900000e+08,3.383939510000e+08,1.549180e+01,5.039484e-01,1.206557e+01,4.447429e-01,7.788360e-01,1.350095e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383939510000e+08,3.383940120000e+08,1.545902e+01,5.034149e-01,1.168852e+01,4.377387e-01,7.560976e-01,1.398431e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383940120000e+08,3.383940730000e+08,1.636065e+01,5.178875e-01,1.281967e+01,4.584305e-01,7.835671e-01,1.303570e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383940730000e+08,3.383941340000e+08,1.562295e+01,5.060771e-01,1.234426e+01,4.498499e-01,7.901364e-01,1.319086e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383941340000e+08,3.383941950000e+08,1.572131e+01,5.076677e-01,1.222951e+01,4.477541e-01,7.778937e-01,1.342243e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383941950000e+08,3.383942560000e+08,1.609836e+01,5.137193e-01,1.254098e+01,4.534202e-01,7.790224e-01,1.324016e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383942560000e+08,3.383943170000e+08,1.673771e+01,5.238212e-01,1.278689e+01,4.578439e-01,7.639569e-01,1.328976e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383943170000e+08,3.383943780000e+08,1.522951e+01,4.996639e-01,1.190164e+01,4.417113e-01,7.814855e-01,1.355791e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383943780000e+08,3.383944390000e+08,1.608197e+01,5.134577e-01,1.222951e+01,4.477541e-01,7.604485e-01,1.362699e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383944390000e+08,3.383945000000e+08,1.608197e+01,5.134577e-01,1.281967e+01,4.584305e-01,7.971458e-01,1.283886e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383945000000e+08,3.383945610000e+08,1.575410e+01,5.081967e-01,1.200000e+01,4.435328e-01,7.617065e-01,1.374321e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383945610000e+08,3.383946220000e+08,1.581967e+01,5.092533e-01,1.255738e+01,4.537165e-01,7.937824e-01,1.302417e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383946220000e+08,3.383946830000e+08,1.529508e+01,5.007385e-01,1.226229e+01,4.483539e-01,8.017149e-01,1.305312e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383946830000e+08,3.383947440000e+08,1.634426e+01,5.176280e-01,1.236066e+01,4.501485e-01,7.562688e-01,1.359709e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383947440000e+08,3.383948050000e+08,1.675410e+01,5.240776e-01,1.318033e+01,4.648343e-01,7.866927e-01,1.281386e-02,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
