#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.186616090348e+08,3.186633419721e+08,1.732937370777e+03,46511,41220,29765,5291,5291,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800020,0,0,0
21,3.186633450158e+08,3.186634809669e+08,1.359511226416e+02,3741,3319,2035,422,422,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800021,0,0,0
22,3.186634910094e+08,3.186652277378e+08,1.736728397310e+03,46522,41289,29503,5233,5233,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800022,0,0,0
23,3.186652310243e+08,3.186657309842e+08,4.999598854780e+02,13220,11790,7951,1430,1430,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800023,0,0,0
24,3.186657410390e+08,3.186658919817e+08,1.509426957369e+02,4050,3597,2013,453,453,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800024,0,0,0
25,3.186659020572e+08,3.186676599974e+08,1.757940172076e+03,46465,41340,29604,5125,5125,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800025,0,0,0
26,3.186676630048e+08,3.186681229538e+08,4.599490281343e+02,12295,10989,7525,1306,1306,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800026,0,0,0
27,3.186681330224e+08,3.186684708359e+08,3.378135166764e+02,8941,7960,5551,981,981,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800027,0,0,0
28,3.186684810319e+08,3.186694599582e+08,9.789262952209e+02,25820,22970,16381,2850,2850,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800028,0,0,0
30,3.186695200953e+08,3.186713029743e+08,1.782879039168e+03,46417,41234,29945,5183,5183,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800030,0,0,0
31,3.186713070613e+08,3.186730719892e+08,1.764927827835e+03,46452,41259,30071,5193,5193,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800031,0,0,0
32,3.186730750446e+08,3.186733339979e+08,2.589532988071e+02,6777,6075,4067,702,702,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800032,0,0,0
33,3.186733440286e+08,3.186750109864e+08,1.666957796574e+03,43915,39016,28312,4899,4899,0,6,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800033,0,0,0
34,3.186750211103e+08,3.186753189852e+08,2.978749137521e+02,7790,6930,4703,860,860,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800034,0,0,0
35,3.186753290128e+08,3.186770819966e+08,1.752983802319e+03,46148,41145,30380,5003,5003,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800035,0,0,0
37,3.186771610634e+08,3.186789279102e+08,1.766846780002e+03,46441,41417,30051,5024,5024,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996042e+00,12368800037,0,0,0
38,3.186789310164e+08,3.186792059630e+08,2.749466037750e+02,7215,6430,4234,785,785,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800038,0,0,0
39,3.186792160593e+08,3.186805939901e+08,1.377930835128e+03,36161,32096,23240,4065,4065,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994924e+00,12368800039,0,0,0
40,3.186806040422e+08,3.186813099854e+08,7.059432629943e+02,18464,16454,11674,2010,2010,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800040,0,0,0
41,3.186813200403e+08,3.186830879115e+08,1.767871282458e+03,46463,41392,30022,5071,5071,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.920860e+00,12368800041,0,0,0
42,3.186830910316e+08,3.186833579903e+08,2.669587464333e+02,7049,6312,4181,737,737,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800042,0,0,0
43,3.186833680456e+08,3.186841129630e+08,7.449173861742e+02,19694,17582,12692,2112,2112,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990616e+00,12368800043,0,0,0
44,3.186841230397e+08,3.186858669791e+08,1.743939377546e+03,46509,41485,30166,5024,5024,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.807450e+00,12368800044,0,0,0
45,3.186858700098e+08,3.186875259421e+08,1.655932362437e+03,43736,38882,27738,4854,4854,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995776e+00,12368800045,0,0,0
46,3.186875360912e+08,3.186879179461e+08,3.818549134135e+02,10145,9060,6196,1085,1085,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800046,0,0,0
47,3.186879280079e+08,3.186896579972e+08,1.729989303589e+03,46519,41413,29669,5106,5106,0,2,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995956e+00,12368800047,0,0,0
48,3.186896620679e+08,3.186914119874e+08,1.749919559300e+03,46501,41349,29662,5152,5152,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992006e+00,12368800048,0,0,0
49,3.186914150577e+08,3.186931549667e+08,1.739909069061e+03,46507,41178,29516,5329,5329,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991960e+00,12368800049,0,0,0
50,3.186931580063e+08,3.186948929588e+08,1.734952541530e+03,46515,41358,29772,5157,5157,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800050,0,0,0
51,3.186948960569e+08,3.186957439560e+08,8.478990663886e+02,22544,20098,14171,2446,2446,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800051,0,0,0
52,3.186957540218e+08,3.186974749275e+08,1.720905695140e+03,46526,41385,29238,5141,5141,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800052,0,0,0
53,3.186974790103e+08,3.186992019942e+08,1.722983900845e+03,46530,41320,28903,5210,5210,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800053,0,0,0
54,3.186992060156e+08,3.186994029927e+08,1.969771540761e+02,5384,4766,3003,618,618,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800054,0,0,0
55,3.186994130577e+08,3.186996449474e+08,2.318897765279e+02,6255,5580,3672,675,675,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800055,0,0,0
56,3.186996550401e+08,3.187001579863e+08,5.029461563826e+02,13493,11981,8416,1512,1512,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800056,0,0,0
57,3.187001680021e+08,3.187018959606e+08,1.727958574891e+03,46534,41304,29619,5230,5230,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800057,0,0,0
58,3.187018990045e+08,3.187024709900e+08,5.719855439663e+02,15590,13813,9522,1777,1777,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800058,0,0,0
59,3.187024810321e+08,3.187041939280e+08,1.712895928442e+03,46562,41305,29263,5257,5257,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800059,0,0,0
60,3.187041970287e+08,3.187052059995e+08,1.008970875084e+03,27453,24288,16843,3165,3165,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800060,0,0,0
61,3.187052161104e+08,3.187058499970e+08,6.338865955472e+02,16998,15066,10322,1932,1932,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800061,0,0,0
62,3.187058600140e+08,3.187063589593e+08,4.989453474879e+02,13550,12001,7854,1549,1549,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800062,0,0,0
63,3.187063690360e+08,3.187080709740e+08,1.701937975347e+03,46586,41303,29353,5283,5283,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800063,0,0,0
64,3.187080740299e+08,3.187092188761e+08,1.144846206844e+03,31408,27797,18896,3611,3611,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800064,0,0,0
65,3.187092290388e+08,3.187095139981e+08,2.849592845440e+02,7836,6963,4284,873,873,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800065,0,0,0
66,3.187095240113e+08,3.187112039954e+08,1.679984082341e+03,46630,41170,28601,5460,5460,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995836e+00,12368800066,0,0,0
67,3.187112070403e+08,3.187113499714e+08,1.429311323762e+02,4067,3596,2136,471,471,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800067,0,0,0
68,3.187113600529e+08,3.187130419747e+08,1.681921761632e+03,46619,41230,28708,5389,5389,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800068,0,0,0
69,3.187130450336e+08,3.187147179851e+08,1.672951510966e+03,46634,41267,28686,5367,5367,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995819e+00,12368800069,0,0,0
70,3.187147220082e+08,3.187163959853e+08,1.673977110505e+03,46626,41149,28033,5477,5477,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995821e+00,12368800070,0,0,0
71,3.187163990157e+08,3.187166419938e+08,2.429781520367e+02,6966,6133,3844,833,833,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800071,0,0,0
72,3.187166520046e+08,3.187171889904e+08,5.369857686162e+02,15109,13281,8624,1828,1828,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800072,0,0,0
73,3.187171990008e+08,3.187184689749e+08,1.269974127650e+03,35478,31240,21218,4238,4238,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994494e+00,12368800073,0,0,0
74,3.187184790324e+08,3.187198359994e+08,1.356967024744e+03,38055,33655,22891,4400,4400,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800074,0,0,0
75,3.187198460431e+08,3.187208309567e+08,9.849136181474e+02,27673,24449,16407,3224,3224,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985800e+00,12368800075,0,0,0
76,3.187208410158e+08,3.187209929461e+08,1.519302456379e+02,4259,3768,2247,491,491,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800076,0,0,0
77,3.187210030157e+08,3.187224469975e+08,1.443981763244e+03,40533,35778,23912,4755,4755,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995157e+00,12368800077,0,0,0
78,3.187224570295e+08,3.187228309995e+08,3.739700522423e+02,10636,9389,6044,1247,1247,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800078,0,0,0
