#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,4.093871511127e+08,4.093882919970e+08,1.140884269416e+03,47715,40483,29637,7232,7232,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959719e+00,16473800038,1,0,0
39,4.093882981108e+08,4.093884579749e+08,1.598641608953e+02,6666,5652,3893,1014,1014,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800039,1,0,0
40,4.093884711591e+08,4.093892579914e+08,7.868323128223e+02,33474,28380,20695,5094,5094,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800040,1,0,0
41,4.093892715104e+08,4.093903959830e+08,1.124472635686e+03,47744,40554,30188,7190,7190,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800041,1,0,0
42,4.093904020900e+08,4.093915289951e+08,1.126905106664e+03,47746,40621,29582,7125,7125,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.463652e+00,16473800042,1,0,0
43,4.093915350719e+08,4.093926619804e+08,1.126908463120e+03,47729,40466,29846,7263,7263,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.799645e+00,16473800043,1,0,0
44,4.093926681657e+08,4.093931619976e+08,4.938319264650e+02,20766,17675,12841,3091,3091,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.181819e+00,16473800044,1,0,0
45,4.093931751264e+08,4.093943109912e+08,1.135864761949e+03,47727,40525,30078,7202,7202,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.057166e+00,16473800045,1,0,0
46,4.093943170924e+08,4.093954489695e+08,1.131877096713e+03,47707,40457,30058,7250,7250,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.837600e+00,16473800046,1,0,0
47,4.093954552072e+08,4.093965959924e+08,1.140785172522e+03,47718,40605,30354,7113,7113,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.956214e+00,16473800047,1,0,0
48,4.093966020929e+08,4.093969548729e+08,3.527800509334e+02,15088,12779,9414,2309,2309,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16473800048,1,0,0
49,4.093969681980e+08,4.093980948864e+08,1.126688401103e+03,47742,40615,30192,7127,7127,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473800049,1,0,0
50,4.093981011020e+08,4.093982619782e+08,1.608762550354e+02,6759,5714,3978,1045,1045,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473800050,1,0,0
51,4.093982752497e+08,4.093994099935e+08,1.134743839443e+03,47726,40612,29674,7114,7114,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.823942e+00,16473800051,1,0,0
52,4.093994162060e+08,4.094005579365e+08,1.141730483234e+03,47675,40492,29384,7183,7183,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.560804e+00,16473800052,1,0,0
53,4.094005640862e+08,4.094006279976e+08,6.391142594814e+01,2667,2249,1281,418,418,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16473800053,1,0,0
55,4.094006541119e+08,4.094010429858e+08,3.888739022017e+02,16450,14034,10311,2416,2416,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.007695e+00,16473800055,1,0,0
56,4.094010560953e+08,4.094011698968e+08,1.138015674353e+02,4771,4045,2827,726,726,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16473800056,1,0,0
57,4.094011830977e+08,4.094018639749e+08,6.808772584796e+02,28751,24412,17932,4339,4339,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.928151e+00,16473800057,1,0,0
58,4.094018771194e+08,4.094022319600e+08,3.548405992985e+02,15002,12726,9186,2276,2276,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16473800058,1,0,0
59,4.094022450918e+08,4.094033799881e+08,1.134896277189e+03,47696,40435,30252,7261,7261,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.585386e+00,16473800059,1,0,0
60,4.094033861239e+08,4.094041099923e+08,7.238684726954e+02,30589,25922,19181,4667,4667,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.045518e+00,16473800060,1,0,0
61,4.094041232268e+08,4.094052539470e+08,1.130720292926e+03,47726,40616,29929,7110,7110,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.402826e+00,16473800061,1,0,0
62,4.094052601182e+08,4.094063899264e+08,1.129808203399e+03,47705,40520,30228,7185,7185,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.152077e+00,16473800062,1,0,0
63,4.094063961194e+08,4.094075199836e+08,1.123864178181e+03,47714,40578,29482,7136,7136,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.941332e+00,16473800063,1,0,0
64,4.094075261203e+08,4.094078379827e+08,3.118624855280e+02,13005,11046,7829,1959,1959,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473800064,1,0,0
66,4.094079231121e+08,4.094090479193e+08,1.124807208240e+03,47712,40647,30406,7065,7065,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.721140e+00,16473800066,1,0,0
67,4.094090551136e+08,4.094095469949e+08,4.918813108206e+02,20913,17827,13283,3086,3086,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997970e+00,16473800067,1,0,0
68,4.094095601386e+08,4.094106899911e+08,1.129852507889e+03,47719,40713,30451,7006,7006,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.716179e+00,16473800068,1,0,0
69,4.094106962003e+08,4.094118229846e+08,1.126784369469e+03,47731,40540,30169,7191,7191,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16473800069,1,0,0
70,4.094118291235e+08,4.094129689995e+08,1.139876011193e+03,47697,40664,29911,7033,7033,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.796669e+00,16473800070,1,0,0
71,4.094129751204e+08,4.094141249693e+08,1.149848888099e+03,47665,40453,29863,7212,7212,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.855780e+00,16473800071,1,0,0
72,4.094141311169e+08,4.094152639977e+08,1.132880822003e+03,47707,40518,29759,7189,7189,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.328923e+00,16473800072,1,0,0
73,4.094152701080e+08,4.094157689867e+08,4.988787506223e+02,21097,17881,13495,3216,3216,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473800073,1,0,0
75,4.094158195844e+08,4.094159119949e+08,9.241058313847e+01,3879,3308,2165,571,571,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16473800075,1,0,0
76,4.094159250696e+08,4.094170619681e+08,1.136898450732e+03,47701,40497,30350,7204,7204,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.999122e+00,16473800076,1,0,0
77,4.094170682055e+08,4.094178589899e+08,7.907843757272e+02,33357,28316,20852,5041,5041,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.386363e+00,16473800077,1,0,0
78,4.094178721610e+08,4.094190089913e+08,1.136830273926e+03,47693,40488,29897,7205,7205,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993849e+00,16473800078,1,0,0
79,4.094190151158e+08,4.094201409979e+08,1.125882140398e+03,47704,40411,30016,7293,7293,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800079,1,0,0
80,4.094201471365e+08,4.094202929965e+08,1.458600323796e+02,6107,5219,3800,888,888,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800080,1,0,0
81,4.094203061232e+08,4.094208379833e+08,5.318600959182e+02,22362,19011,13902,3351,3351,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800081,1,0,0
82,4.094208511175e+08,4.094213699867e+08,5.188691927791e+02,21816,18564,13727,3252,3252,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800082,1,0,0
83,4.094213831413e+08,4.094225199878e+08,1.136846450746e+03,47707,40484,30418,7223,7223,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.389281e+00,16473800083,1,0,0
84,4.094225261111e+08,4.094231309841e+08,6.048730309606e+02,25195,21428,15601,3767,3767,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.792080e+00,16473800084,1,0,0
85,4.094231441025e+08,4.094242779901e+08,1.133887604177e+03,47710,40611,30113,7099,7099,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.560353e+00,16473800085,1,0,0
86,4.094242840755e+08,4.094254229943e+08,1.138918813884e+03,47706,40574,30409,7132,7132,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.736844e+00,16473800086,1,0,0
87,4.094254291008e+08,4.094265639857e+08,1.134884923518e+03,47729,40616,30481,7113,7113,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.237673e+00,16473800087,1,0,0
88,4.094265701179e+08,4.094275979701e+08,1.027852249801e+03,43157,36773,27451,6384,6384,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.451893e+00,16473800088,1,0,0
89,4.094276110905e+08,4.094287409554e+08,1.129864888728e+03,47725,40650,30153,7075,7075,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.585324e+00,16473800089,1,0,0
90,4.094287470957e+08,4.094298909987e+08,1.143903060853e+03,47684,40467,29690,7217,7217,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800090,1,0,0
91,4.094298971395e+08,4.094306459915e+08,7.488520116210e+02,31057,26298,19524,4759,4759,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800091,1,0,0
92,4.094306591107e+08,4.094315749964e+08,9.158857249618e+02,38065,32359,24068,5706,5706,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800092,1,0,0
93,4.094315882420e+08,4.094327319980e+08,1.143755931318e+03,47697,40537,30018,7160,7160,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800093,1,0,0
94,4.094327381042e+08,4.094338789970e+08,1.140892789543e+03,47694,40526,30144,7168,7168,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.848511e+00,16473800094,1,0,0
95,4.094338851463e+08,4.094340459926e+08,1.608462837338e+02,6731,5732,4022,999,999,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.228396e+00,16473800095,1,0,0
96,4.094340592257e+08,4.094351909876e+08,1.131761937261e+03,47730,40576,30188,7154,7154,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.750219e+00,16473800096,1,0,0
97,4.094351971188e+08,4.094356899827e+08,4.928639349937e+02,20866,17752,13202,3114,3114,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800097,1,0,0
98,4.094357041068e+08,4.094361929745e+08,4.888676694036e+02,20363,17306,12546,3057,3057,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.469388e+00,16473800098,1,0,0
99,4.094362061400e+08,4.094373479964e+08,1.141856395543e+03,47710,40657,30320,7053,7053,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.227472e+00,16473800099,1,0,0
100,4.094373541209e+08,4.094384929995e+08,1.138878610790e+03,47693,40395,29957,7298,7298,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.350001e+00,16473800100,1,0,0
101,4.094384991371e+08,4.094390239295e+08,5.247924064994e+02,21873,18534,13531,3339,3339,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.935360e+00,16473800101,1,0,0
102,4.094390370981e+08,4.094398499788e+08,8.128807336092e+02,34084,29053,21068,5031,5031,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.934889e+00,16473800102,1,0,0
103,4.094398630695e+08,4.094401719629e+08,3.088933985233e+02,13010,11098,8054,1912,1912,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16473800103,1,0,0
104,4.094401850755e+08,4.094413309656e+08,1.145890062213e+03,47699,40486,30283,7213,7213,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.743680e+00,16473800104,1,0,0
106,4.094413580992e+08,4.094424979840e+08,1.139884777963e+03,47693,40619,30350,7074,7074,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.219982e+00,16473800106,1,0,0
107,4.094425051601e+08,4.094436439842e+08,1.138824028611e+03,47722,40540,30471,7182,7182,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.492105e+00,16473800107,1,0,0
