#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197115150000e+08,3.197115760000e+08,1.055738e+01,4.160189e-01,9.590164e+00,3.965045e-01,9.083851e-01,1.136777e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197115760000e+08,3.197116370000e+08,1.136066e+01,4.315556e-01,1.060656e+01,4.169868e-01,9.336219e-01,9.456516e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197116370000e+08,3.197116980000e+08,1.027869e+01,4.104913e-01,9.475410e+00,3.941251e-01,9.218501e-01,1.071916e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197116980000e+08,3.197117590000e+08,1.045902e+01,4.140764e-01,9.639344e+00,3.975199e-01,9.216301e-01,1.064003e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197117590000e+08,3.197118200000e+08,1.016393e+01,4.081934e-01,9.327868e+00,3.910446e-01,9.177420e-01,1.103452e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197118200000e+08,3.197118810000e+08,1.003279e+01,4.055514e-01,9.360656e+00,3.917313e-01,9.330065e-01,1.010608e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197118810000e+08,3.197119420000e+08,1.006557e+01,4.062135e-01,9.377049e+00,3.920741e-01,9.315961e-01,1.018756e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197119420000e+08,3.197120030000e+08,1.003279e+01,4.055514e-01,9.311476e+00,3.907008e-01,9.281046e-01,1.044175e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197120030000e+08,3.197120640000e+08,9.868853e+00,4.022244e-01,9.081967e+00,3.858558e-01,9.202658e-01,1.104030e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197120640000e+08,3.197121250000e+08,1.029508e+01,4.108185e-01,9.426229e+00,3.931009e-01,9.156051e-01,1.109258e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197121250000e+08,3.197121860000e+08,1.040984e+01,4.131017e-01,9.803279e+00,4.008859e-01,9.417323e-01,9.295887e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197121860000e+08,3.197122470000e+08,1.095082e+01,4.236999e-01,1.013115e+01,4.075345e-01,9.251497e-01,1.018157e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197122470000e+08,3.197123080000e+08,1.057377e+01,4.163418e-01,9.836065e+00,4.015557e-01,9.302326e-01,1.003095e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197123080000e+08,3.197123690000e+08,1.003279e+01,4.055514e-01,9.262295e+00,3.896677e-01,9.232026e-01,1.076331e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197123690000e+08,3.197124300000e+08,1.113115e+01,4.271742e-01,1.027869e+01,4.104913e-01,9.234168e-01,1.020542e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197124300000e+08,3.197124910000e+08,1.044262e+01,4.137518e-01,9.754098e+00,3.998790e-01,9.340659e-01,9.832727e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197124910000e+08,3.197125520000e+08,1.054098e+01,4.156958e-01,9.508197e+00,3.948064e-01,9.020218e-01,1.172378e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197125520000e+08,3.197126130000e+08,1.040984e+01,4.131017e-01,9.540983e+00,3.954865e-01,9.165354e-01,1.097587e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197126130000e+08,3.197126740000e+08,1.073771e+01,4.195569e-01,1.019672e+01,4.088513e-01,9.496183e-01,8.546536e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197126740000e+08,3.197127350000e+08,1.019672e+01,4.088513e-01,9.590164e+00,3.965045e-01,9.405144e-01,9.484039e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197127350000e+08,3.197127960000e+08,9.819673e+00,4.012209e-01,9.081967e+00,3.858558e-01,9.248748e-01,1.077013e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197127960000e+08,3.197128570000e+08,1.027869e+01,4.104913e-01,9.524590e+00,3.951466e-01,9.266348e-01,1.041275e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197128570000e+08,3.197129180000e+08,9.950820e+00,4.038913e-01,9.131147e+00,3.868991e-01,9.176277e-01,1.115911e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197129180000e+08,3.197129790000e+08,1.003279e+01,4.055514e-01,9.016394e+00,3.844603e-01,8.986928e-01,1.219692e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197129790000e+08,3.197130400000e+08,1.036066e+01,4.121248e-01,9.655738e+00,3.978577e-01,9.319620e-01,1.001651e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197130400000e+08,3.197131010000e+08,1.004918e+01,4.058826e-01,9.426229e+00,3.931009e-01,9.380098e-01,9.739462e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197131010000e+08,3.197131620000e+08,1.047541e+01,4.144008e-01,9.819673e+00,4.012209e-01,9.374022e-01,9.582793e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197131620000e+08,3.197132230000e+08,1.081967e+01,4.211552e-01,9.918033e+00,4.032254e-01,9.166667e-01,1.075829e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197132230000e+08,3.197132840000e+08,1.049180e+01,4.147249e-01,9.622951e+00,3.971817e-01,9.171875e-01,1.089399e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197132840000e+08,3.197133450000e+08,1.014754e+01,4.078641e-01,9.393442e+00,3.924167e-01,9.256866e-01,1.054193e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197133450000e+08,3.197134060000e+08,1.083607e+01,4.214741e-01,1.009836e+01,4.068745e-01,9.319213e-01,9.797032e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197134060000e+08,3.197134670000e+08,1.032787e+01,4.114721e-01,9.557377e+00,3.958261e-01,9.253968e-01,1.046821e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197134670000e+08,3.197135280000e+08,1.131148e+01,4.306205e-01,1.047541e+01,4.144008e-01,9.260870e-01,9.960058e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197135280000e+08,3.197135890000e+08,1.062295e+01,4.173089e-01,9.803279e+00,4.008859e-01,9.228395e-01,1.048270e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197135890000e+08,3.197136500000e+08,1.042623e+01,4.134269e-01,9.573771e+00,3.961654e-01,9.182390e-01,1.086482e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197136500000e+08,3.197137110000e+08,1.009836e+01,4.068745e-01,9.098361e+00,3.862039e-01,9.009740e-01,1.203484e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197137110000e+08,3.197137720000e+08,1.021311e+01,4.091798e-01,9.655738e+00,3.978577e-01,9.454253e-01,9.100498e-03,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197137720000e+08,3.197138330000e+08,1.027869e+01,4.104913e-01,9.573771e+00,3.961654e-01,9.314194e-01,1.009344e-02,2.080000e+01,1.010000e+01,1.029000e+03,4370000009
3.197138730000e+08,3.197139340000e+08,1.000000e+01,4.048882e-01,9.229508e+00,3.889774e-01,9.229508e-01,1.079713e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197139340000e+08,3.197139950000e+08,1.032787e+01,4.114721e-01,9.737705e+00,3.995429e-01,9.428571e-01,9.247698e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197139950000e+08,3.197140560000e+08,9.426229e+00,3.931009e-01,8.721312e+00,3.781168e-01,9.252174e-01,1.096954e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197140560000e+08,3.197141170000e+08,9.836065e+00,4.015557e-01,9.262295e+00,3.896677e-01,9.416667e-01,9.568226e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197141170000e+08,3.197141780000e+08,1.019672e+01,4.088513e-01,9.672132e+00,3.981953e-01,9.485530e-01,8.857589e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197141780000e+08,3.197142390000e+08,1.052459e+01,4.153724e-01,9.885246e+00,4.025584e-01,9.392523e-01,9.427325e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197142390000e+08,3.197143000000e+08,1.054098e+01,4.156958e-01,9.704918e+00,3.988697e-01,9.206843e-01,1.065687e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197143000000e+08,3.197143610000e+08,1.037705e+01,4.124507e-01,9.573771e+00,3.961654e-01,9.225909e-01,1.062182e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197143610000e+08,3.197144220000e+08,1.090164e+01,4.227474e-01,1.009836e+01,4.068745e-01,9.263158e-01,1.013108e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197144220000e+08,3.197144830000e+08,1.060656e+01,4.169868e-01,9.770492e+00,4.002149e-01,9.211746e-01,1.059380e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197144830000e+08,3.197145440000e+08,1.093443e+01,4.233827e-01,1.000000e+01,4.048882e-01,9.145427e-01,1.082464e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197145440000e+08,3.197146050000e+08,1.024590e+01,4.098361e-01,9.508197e+00,3.948064e-01,9.280000e-01,1.033952e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197146050000e+08,3.197146660000e+08,1.034426e+01,4.117986e-01,9.524590e+00,3.951466e-01,9.207607e-01,1.075299e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197146660000e+08,3.197147270000e+08,1.073771e+01,4.195569e-01,1.008197e+01,4.065442e-01,9.389313e-01,9.356332e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197147270000e+08,3.197147880000e+08,1.013115e+01,4.075345e-01,9.196721e+00,3.882859e-01,9.077670e-01,1.163955e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197147880000e+08,3.197148490000e+08,9.704918e+00,3.988697e-01,8.852459e+00,3.809492e-01,9.121622e-01,1.163365e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197148490000e+08,3.197149100000e+08,1.037705e+01,4.124507e-01,9.475410e+00,3.941251e-01,9.131122e-01,1.119540e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197149100000e+08,3.197149710000e+08,1.029508e+01,4.108185e-01,9.459017e+00,3.937840e-01,9.187898e-01,1.090018e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197149710000e+08,3.197150320000e+08,1.037705e+01,4.124507e-01,9.409836e+00,3.927590e-01,9.067931e-01,1.155517e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197150320000e+08,3.197150930000e+08,1.081967e+01,4.211552e-01,1.006557e+01,4.062135e-01,9.303030e-01,9.911678e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197150930000e+08,3.197151540000e+08,1.016393e+01,4.081934e-01,9.311476e+00,3.907008e-01,9.161291e-01,1.113239e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197151540000e+08,3.197152150000e+08,1.049180e+01,4.147249e-01,9.737705e+00,3.995429e-01,9.281250e-01,1.020944e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197152150000e+08,3.197152760000e+08,1.031148e+01,4.111454e-01,9.672132e+00,3.981953e-01,9.379968e-01,9.615733e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197152760000e+08,3.197153370000e+08,1.039344e+01,4.127764e-01,9.573771e+00,3.961654e-01,9.211357e-01,1.070428e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197153370000e+08,3.197153980000e+08,1.060656e+01,4.169868e-01,9.770492e+00,4.002149e-01,9.211746e-01,1.059380e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197153980000e+08,3.197154590000e+08,1.059016e+01,4.166644e-01,9.918033e+00,4.032254e-01,9.365325e-01,9.592258e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197154590000e+08,3.197155200000e+08,1.018033e+01,4.085225e-01,9.557377e+00,3.958261e-01,9.388084e-01,9.618086e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197155200000e+08,3.197155810000e+08,1.031148e+01,4.111454e-01,9.508197e+00,3.948064e-01,9.220986e-01,1.068651e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197155810000e+08,3.197156420000e+08,1.034426e+01,4.117986e-01,9.754098e+00,3.998790e-01,9.429477e-01,9.233488e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197156420000e+08,3.197157030000e+08,1.009836e+01,4.068745e-01,9.524590e+00,3.951466e-01,9.431818e-01,9.327195e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197157030000e+08,3.197157640000e+08,1.060656e+01,4.169868e-01,9.852459e+00,4.018902e-01,9.289026e-01,1.010322e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197157640000e+08,3.197158250000e+08,1.091803e+01,4.230652e-01,1.004918e+01,4.058826e-01,9.204204e-01,1.048714e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197158250000e+08,3.197158860000e+08,1.029508e+01,4.108185e-01,9.540983e+00,3.954865e-01,9.267516e-01,1.039683e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197158860000e+08,3.197159470000e+08,1.050820e+01,4.150488e-01,9.737705e+00,3.995429e-01,9.266770e-01,1.029568e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197159470000e+08,3.197160080000e+08,9.836065e+00,4.015557e-01,9.065574e+00,3.855074e-01,9.216667e-01,1.096944e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197160080000e+08,3.197160690000e+08,1.011475e+01,4.072047e-01,9.459017e+00,3.937840e-01,9.351702e-01,9.912659e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197160690000e+08,3.197161300000e+08,1.013115e+01,4.075345e-01,9.344262e+00,3.913881e-01,9.223301e-01,1.076652e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197161300000e+08,3.197161910000e+08,1.014754e+01,4.078641e-01,9.295082e+00,3.903567e-01,9.159935e-01,1.114955e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197161910000e+08,3.197162520000e+08,1.037705e+01,4.124507e-01,9.803279e+00,4.008859e-01,9.447078e-01,9.084039e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197162520000e+08,3.197163130000e+08,9.885246e+00,4.025584e-01,9.196721e+00,3.882859e-01,9.303483e-01,1.036645e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197163130000e+08,3.197163740000e+08,1.088525e+01,4.224295e-01,1.000000e+01,4.048882e-01,9.186747e-01,1.060742e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197163740000e+08,3.197164350000e+08,9.688524e+00,3.985327e-01,8.819673e+00,3.802431e-01,9.103215e-01,1.175298e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197164350000e+08,3.197164960000e+08,9.442623e+00,3.934426e-01,8.901639e+00,3.820059e-01,9.427083e-01,9.683297e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197164960000e+08,3.197165570000e+08,1.081967e+01,4.211552e-01,9.803279e+00,4.008859e-01,9.060606e-01,1.135614e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197165570000e+08,3.197166180000e+08,1.040984e+01,4.131017e-01,9.557377e+00,3.958261e-01,9.181103e-01,1.088116e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197166180000e+08,3.197166790000e+08,1.085246e+01,4.217928e-01,9.901639e+00,4.028920e-01,9.123867e-01,1.098868e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197166790000e+08,3.197167400000e+08,1.057377e+01,4.163418e-01,9.770492e+00,4.002149e-01,9.240310e-01,1.043234e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197167400000e+08,3.197168010000e+08,1.042623e+01,4.134269e-01,9.688524e+00,3.985327e-01,9.292453e-01,1.016750e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197168010000e+08,3.197168620000e+08,1.080328e+01,4.208360e-01,9.836065e+00,4.015557e-01,9.104704e-01,1.112176e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197168620000e+08,3.197169230000e+08,1.049180e+01,4.147249e-01,9.786885e+00,4.005506e-01,9.328125e-01,9.895811e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197169230000e+08,3.197169840000e+08,1.004918e+01,4.058826e-01,9.377049e+00,3.920741e-01,9.331158e-01,1.009019e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197169840000e+08,3.197170450000e+08,1.027869e+01,4.104913e-01,9.377049e+00,3.920741e-01,9.122807e-01,1.129739e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197170450000e+08,3.197171060000e+08,1.083607e+01,4.214741e-01,1.003279e+01,4.055514e-01,9.258699e-01,1.018994e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197171060000e+08,3.197171670000e+08,1.065574e+01,4.179524e-01,9.950820e+00,4.038913e-01,9.338462e-01,9.748965e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197171670000e+08,3.197172280000e+08,1.073771e+01,4.195569e-01,9.918033e+00,4.032254e-01,9.236641e-01,1.037530e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197172280000e+08,3.197172890000e+08,1.049180e+01,4.147249e-01,9.754098e+00,3.998790e-01,9.296875e-01,1.010636e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197172890000e+08,3.197173500000e+08,1.004918e+01,4.058826e-01,9.131147e+00,3.868991e-01,9.086460e-01,1.163673e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197173500000e+08,3.197174110000e+08,1.024590e+01,4.098361e-01,9.409836e+00,3.927590e-01,9.184000e-01,1.095017e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197174110000e+08,3.197174720000e+08,1.040984e+01,4.131017e-01,9.704918e+00,3.988697e-01,9.322835e-01,9.970903e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197174720000e+08,3.197175330000e+08,1.054098e+01,4.156958e-01,9.786885e+00,4.005506e-01,9.284604e-01,1.016365e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197175330000e+08,3.197175940000e+08,1.118033e+01,4.281169e-01,1.044262e+01,4.137518e-01,9.340176e-01,9.506035e-03,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197175940000e+08,3.197176550000e+08,1.073771e+01,4.195569e-01,9.967213e+00,4.042239e-01,9.282443e-01,1.008414e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197176550000e+08,3.197177160000e+08,1.086885e+01,4.221113e-01,1.000000e+01,4.048882e-01,9.200603e-01,1.053253e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197177160000e+08,3.197177770000e+08,1.086885e+01,4.221113e-01,9.983606e+00,4.045562e-01,9.185520e-01,1.062271e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197177770000e+08,3.197178380000e+08,1.063934e+01,4.176308e-01,9.885246e+00,4.025584e-01,9.291217e-01,1.007327e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197178380000e+08,3.197178990000e+08,1.055738e+01,4.160189e-01,9.770492e+00,4.002149e-01,9.254658e-01,1.034940e-02,2.090000e+01,1.260000e+01,1.028000e+03,4370000010
3.197179070000e+08,3.197179680000e+08,1.100000e+01,4.246503e-01,1.018033e+01,4.085225e-01,9.254844e-01,1.013788e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197179680000e+08,3.197180290000e+08,1.037705e+01,4.124507e-01,9.688524e+00,3.985327e-01,9.336493e-01,9.892654e-03,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197180290000e+08,3.197180900000e+08,1.026229e+01,4.101638e-01,9.344262e+00,3.913881e-01,9.105431e-01,1.140696e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197180900000e+08,3.197181510000e+08,1.057377e+01,4.163418e-01,9.819673e+00,4.012209e-01,9.286821e-01,1.013334e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197181510000e+08,3.197182120000e+08,1.063934e+01,4.176308e-01,9.590164e+00,3.965045e-01,9.013867e-01,1.170310e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197182120000e+08,3.197182730000e+08,1.042623e+01,4.134269e-01,9.721312e+00,3.992064e-01,9.323899e-01,9.955795e-03,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197182730000e+08,3.197183340000e+08,1.029508e+01,4.108185e-01,9.540983e+00,3.954865e-01,9.267516e-01,1.039683e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197183340000e+08,3.197183950000e+08,1.081967e+01,4.211552e-01,9.934426e+00,4.035585e-01,9.181818e-01,1.066884e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197183950000e+08,3.197184560000e+08,1.026229e+01,4.101638e-01,9.639344e+00,3.975199e-01,9.392971e-01,9.543747e-03,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197184560000e+08,3.197185170000e+08,1.008197e+01,4.065442e-01,9.491803e+00,3.944659e-01,9.414634e-01,9.466248e-03,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197185170000e+08,3.197185780000e+08,1.040984e+01,4.131017e-01,9.540983e+00,3.954865e-01,9.165354e-01,1.097587e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197185780000e+08,3.197186390000e+08,1.068852e+01,4.185949e-01,9.803279e+00,4.008859e-01,9.171779e-01,1.079384e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197186390000e+08,3.197187000000e+08,1.090164e+01,4.227474e-01,1.011475e+01,4.072047e-01,9.278196e-01,1.003531e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197187000000e+08,3.197187610000e+08,1.088525e+01,4.224295e-01,1.013115e+01,4.075345e-01,9.307229e-01,9.854192e-03,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197187610000e+08,3.197188220000e+08,1.075410e+01,4.198770e-01,9.803279e+00,4.008859e-01,9.115854e-01,1.108431e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197188220000e+08,3.197188830000e+08,9.180327e+00,3.879397e-01,8.622951e+00,3.759785e-01,9.392857e-01,1.009138e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197188830000e+08,3.197189440000e+08,1.111475e+01,4.268596e-01,1.027869e+01,4.104913e-01,9.247788e-01,1.012918e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197189440000e+08,3.197190050000e+08,1.101639e+01,4.249666e-01,1.036066e+01,4.121248e-01,9.404762e-01,9.127139e-03,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197190050000e+08,3.197190660000e+08,1.018033e+01,4.085225e-01,9.344262e+00,3.913881e-01,9.178744e-01,1.101755e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197190660000e+08,3.197191270000e+08,1.081967e+01,4.211552e-01,9.967213e+00,4.042239e-01,9.212121e-01,1.048667e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197191270000e+08,3.197191880000e+08,9.868853e+00,4.022244e-01,9.180327e+00,3.879397e-01,9.302326e-01,1.038302e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197191880000e+08,3.197192490000e+08,1.096721e+01,4.240170e-01,1.013115e+01,4.075345e-01,9.237668e-01,1.025983e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197192490000e+08,3.197193100000e+08,1.016393e+01,4.081934e-01,9.524590e+00,3.951466e-01,9.370968e-01,9.750634e-03,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197193100000e+08,3.197193710000e+08,1.095082e+01,4.236999e-01,1.003279e+01,4.055514e-01,9.161677e-01,1.072272e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197193710000e+08,3.197194320000e+08,1.011475e+01,4.072047e-01,9.344262e+00,3.913881e-01,9.238250e-01,1.067969e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197194320000e+08,3.197194930000e+08,1.091803e+01,4.230652e-01,1.004918e+01,4.058826e-01,9.204204e-01,1.048714e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197194930000e+08,3.197195540000e+08,1.019672e+01,4.088513e-01,9.442623e+00,3.934426e-01,9.260450e-01,1.049312e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197195540000e+08,3.197196150000e+08,9.950820e+00,4.038913e-01,9.229508e+00,3.889774e-01,9.275123e-01,1.052440e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197196150000e+08,3.197196760000e+08,1.011475e+01,4.072047e-01,9.360656e+00,3.917313e-01,9.254457e-01,1.057473e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197196760000e+08,3.197197370000e+08,1.036066e+01,4.121248e-01,9.442623e+00,3.934426e-01,9.113924e-01,1.130394e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197197370000e+08,3.197197980000e+08,1.029508e+01,4.108185e-01,9.459017e+00,3.937840e-01,9.187898e-01,1.090018e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197197980000e+08,3.197198590000e+08,1.044262e+01,4.137518e-01,9.590164e+00,3.965045e-01,9.183673e-01,1.084852e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197198590000e+08,3.197199200000e+08,1.134426e+01,4.312441e-01,1.040984e+01,4.131017e-01,9.176301e-01,1.045117e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197199200000e+08,3.197199810000e+08,9.950820e+00,4.038913e-01,9.131147e+00,3.868991e-01,9.176277e-01,1.115911e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197199810000e+08,3.197200420000e+08,1.039344e+01,4.127764e-01,9.590164e+00,3.965045e-01,9.227129e-01,1.060577e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197200420000e+08,3.197201030000e+08,1.095082e+01,4.236999e-01,1.003279e+01,4.055514e-01,9.161677e-01,1.072272e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197201030000e+08,3.197201640000e+08,1.067213e+01,4.182738e-01,9.852459e+00,4.018902e-01,9.231951e-01,1.043640e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197201640000e+08,3.197202250000e+08,1.086885e+01,4.221113e-01,9.983606e+00,4.045562e-01,9.185520e-01,1.062271e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
3.197202250000e+08,3.197202860000e+08,9.737705e+00,3.995429e-01,8.852459e+00,3.809492e-01,9.090909e-01,1.179544e-02,2.090000e+01,1.350000e+01,1.028000e+03,4370000011
