#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.921609587219e+08,2.921622579745e+08,1.299252568483e+03,47385,37091,34627,10294,10294,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100033,2051,0,1638400
34,2.921622623656e+08,2.921635439853e+08,1.281619687438e+03,47417,37063,34544,10354,10354,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100034,2051,0,1638400
35,2.921635487353e+08,2.921648370040e+08,1.288268672407e+03,47409,37246,34828,10163,10163,0,7,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100035,2051,0,1638400
36,2.921648413215e+08,2.921661229968e+08,1.281675328732e+03,47430,37250,34984,10180,10180,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100036,2051,0,1638400
37,2.921661268607e+08,2.921674060040e+08,1.279143293202e+03,47413,37102,34815,10311,10311,0,13,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100037,2051,0,1638400
38,2.921674109429e+08,2.921686980003e+08,1.287057435095e+03,47408,37169,34870,10239,10239,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100038,2051,0,1638400
39,2.921687025674e+08,2.921699830058e+08,1.280438449323e+03,47421,37123,34718,10298,10298,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100039,2051,0,1638400
40,2.921699876946e+08,2.921712619765e+08,1.274281950951e+03,47448,37233,34922,10215,10215,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100040,2051,0,1638400
41,2.921712655875e+08,2.921725458896e+08,1.280302123189e+03,47408,37225,34924,10183,10183,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100041,2051,0,1638400
42,2.921725508401e+08,2.921738169991e+08,1.266159011483e+03,47423,37178,34781,10245,10245,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100042,2051,0,1638400
43,2.921738214740e+08,2.921750929868e+08,1.271512823045e+03,47420,37210,34911,10210,10210,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100043,2051,0,1638400
44,2.921750973542e+08,2.921763649869e+08,1.267632726073e+03,47426,37163,34861,10263,10263,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100044,2051,0,1638400
45,2.921763696160e+08,2.921776350012e+08,1.265385171294e+03,47452,37400,34929,10052,10052,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100045,2051,0,1638400
46,2.921776391173e+08,2.921789068836e+08,1.267766302228e+03,47460,37304,35031,10156,10156,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100046,2051,0,1638400
47,2.921789106277e+08,2.921801779717e+08,1.267344013393e+03,47444,37124,34564,10320,10320,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100047,2051,0,1638400
48,2.921801826306e+08,2.921814459847e+08,1.263354090333e+03,47430,37166,34641,10264,10264,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100048,2051,0,1638400
49,2.921814504156e+08,2.921827049961e+08,1.254580574453e+03,47469,37164,34767,10305,10305,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100049,2051,0,1638400
50,2.921827095801e+08,2.921839759753e+08,1.266395257175e+03,47435,37179,34930,10256,10256,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100050,2051,0,1638400
51,2.921839809169e+08,2.921852429771e+08,1.262060164750e+03,47449,37100,34576,10349,10349,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100051,2051,0,1638400
52,2.921852470281e+08,2.921865129882e+08,1.265960100353e+03,47452,37251,34881,10201,10201,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100052,2051,0,1638400
53,2.921865169788e+08,2.921877739693e+08,1.256990468025e+03,47457,37380,35100,10077,10077,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100053,2051,0,1638400
54,2.921877783608e+08,2.921890499749e+08,1.271614045680e+03,47448,37195,34829,10253,10253,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100054,2051,0,1638400
55,2.921890537795e+08,2.921903149991e+08,1.261219594479e+03,47473,37190,34837,10283,10283,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100055,2051,0,1638400
56,2.921903187697e+08,2.921915719765e+08,1.253206872344e+03,47492,37179,34879,10313,10313,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100056,2051,0,1638400
57,2.921915756767e+08,2.921928300044e+08,1.254327704549e+03,47478,37261,35018,10217,10217,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100057,2051,0,1638400
58,2.921928339923e+08,2.921940979653e+08,1.263972994268e+03,47458,37394,34950,10064,10064,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100058,2051,0,1638400
59,2.921941022803e+08,2.921953799741e+08,1.277693829656e+03,47427,37182,34826,10245,10245,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100059,2051,0,1638400
60,2.921953845975e+08,2.921966499176e+08,1.265320061326e+03,47454,37267,34981,10187,10187,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100060,2051,0,1638400
61,2.921966545574e+08,2.921979140014e+08,1.259444034219e+03,47452,37268,34855,10184,10184,0,2,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100061,2051,0,1638400
62,2.921979180465e+08,2.921991979862e+08,1.279939716399e+03,47438,37271,34979,10167,10167,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100062,2051,0,1638400
63,2.921992015331e+08,2.922004760065e+08,1.274473404467e+03,47444,37235,34914,10209,10209,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100063,2051,0,1638400
64,2.922004799383e+08,2.922017549908e+08,1.275052454829e+03,47429,37355,34949,10074,10074,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100064,2051,0,1638400
65,2.922017599329e+08,2.922030299987e+08,1.270065845847e+03,47442,37210,34869,10232,10232,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100065,2051,0,1638400
66,2.922030344134e+08,2.922042999915e+08,1.265578116298e+03,47465,37356,34889,10109,10109,0,7,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100066,2051,0,1638400
67,2.922043036699e+08,2.922055670078e+08,1.263337887645e+03,47441,37123,34798,10318,10318,0,2,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100067,2051,0,1638400
