#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.868355046652e+08,3.868366419466e+08,1.137281456947e+03,47718,47605,35798,113,113,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700027,0,0,0
28,3.868366445950e+08,3.868377809513e+08,1.136356273592e+03,47694,47597,35167,97,97,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700028,0,0,0
29,3.868377841670e+08,3.868389209583e+08,1.136791292906e+03,47727,47617,35227,110,110,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700029,0,0,0
30,3.868389234934e+08,3.868400609996e+08,1.137506237805e+03,47680,47380,34667,300,300,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700030,0,0,0
31,3.868400640519e+08,3.868412079930e+08,1.143941145599e+03,47674,47516,35488,158,158,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700031,0,0,0
32,3.868412112320e+08,3.868423809891e+08,1.169757086515e+03,47648,47515,35516,133,133,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700032,0,0,0
33,3.868423837525e+08,3.868435729863e+08,1.189233794928e+03,47619,47474,36223,145,145,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700033,0,0,0
34,3.868435755667e+08,3.868447789432e+08,1.203376428246e+03,47591,47469,36594,122,122,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700034,0,0,0
35,3.868447815246e+08,3.868459869373e+08,1.205412647545e+03,47580,47462,37355,118,118,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700035,0,0,0
36,3.868459896255e+08,3.868472039932e+08,1.214367730439e+03,47561,47471,37989,90,90,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700036,0,0,0
37,3.868472066166e+08,3.868484389987e+08,1.232382070780e+03,47527,47436,38087,91,91,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700037,0,0,0
38,3.868484415536e+08,3.868496829993e+08,1.241445730567e+03,47502,47417,38758,85,85,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700038,0,0,0
39,3.868496858323e+08,3.868509388471e+08,1.253014752269e+03,47493,47412,38871,81,81,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700039,0,0,0
40,3.868509415119e+08,3.868522029464e+08,1.261434478045e+03,47447,47363,38966,84,84,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700040,0,0,0
41,3.868522061678e+08,3.868534509859e+08,1.244818098783e+03,47504,47427,39309,77,77,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700041,0,0,0
42,3.868534536131e+08,3.868547039910e+08,1.250377842069e+03,47486,47428,39076,58,58,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700042,0,0,0
43,3.868547067769e+08,3.868559629841e+08,1.256207167804e+03,47474,47372,39166,102,102,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700043,0,0,0
44,3.868559656454e+08,3.868572348906e+08,1.269245213985e+03,47444,47370,39096,74,74,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700044,0,0,0
45,3.868572377482e+08,3.868584959066e+08,1.258158378184e+03,47452,47373,39518,79,79,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700045,0,0,0
46,3.868584991034e+08,3.868597639786e+08,1.264875231028e+03,47452,47370,39695,82,82,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700046,0,0,0
47,3.868597669360e+08,3.868606339986e+08,8.670625912547e+02,43890,39827,18740,4063,4063,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700047,0,0,0
48,3.868606434974e+08,3.868618649327e+08,1.221435250580e+03,47529,45916,36149,1613,1613,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700048,0,0,0
49,3.868618683707e+08,3.868626229535e+08,7.545828445554e+02,28868,28237,21713,631,631,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700049,0,0,0
50,3.868626333986e+08,3.868626489999e+08,1.560129588842e+01,2380,114,0,2266,2266,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700050,82048,0,0
51,3.868626591216e+08,3.868638999883e+08,1.240866699696e+03,47485,47315,38746,170,170,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700051,0,0,0
52,3.868639033350e+08,3.868651359880e+08,1.232652953088e+03,47512,47447,38778,65,65,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700052,0,0,0
53,3.868651390899e+08,3.868663709972e+08,1.231907261074e+03,47516,47431,38443,85,85,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700053,0,0,0
54,3.868663742702e+08,3.868675989935e+08,1.224723256290e+03,47537,47449,38212,88,88,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700054,0,0,0
55,3.868676021122e+08,3.868688209823e+08,1.218870147407e+03,47541,47469,38022,72,72,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700055,0,0,0
