#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798903560000e+08,2.798904170000e+08,2.659016e+01,6.602305e-01,2.411475e+01,6.287478e-01,9.069051e-01,7.214704e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798904170000e+08,2.798904780000e+08,2.542623e+01,6.456186e-01,2.340984e+01,6.194900e-01,9.206963e-01,6.861183e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798904780000e+08,2.798905390000e+08,2.554098e+01,6.470739e-01,2.322951e+01,6.170993e-01,9.094993e-01,7.268475e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798905390000e+08,2.798906000000e+08,2.686885e+01,6.636814e-01,2.475410e+01,6.370282e-01,9.212935e-01,6.651427e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798906000000e+08,2.798906610000e+08,2.583607e+01,6.508011e-01,2.404918e+01,6.278924e-01,9.308376e-01,6.391370e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798906610000e+08,2.798907220000e+08,2.636065e+01,6.573750e-01,2.444262e+01,6.330076e-01,9.272388e-01,6.477429e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798907220000e+08,2.798907830000e+08,2.552459e+01,6.468662e-01,2.368852e+01,6.231665e-01,9.280668e-01,6.548021e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798907830000e+08,2.798908440000e+08,2.673771e+01,6.620597e-01,2.450820e+01,6.338562e-01,9.166155e-01,6.845563e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798908440000e+08,2.798909050000e+08,2.547541e+01,6.462427e-01,2.350820e+01,6.207900e-01,9.227799e-01,6.771559e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798909050000e+08,2.798909660000e+08,2.654098e+01,6.596196e-01,2.434426e+01,6.317328e-01,9.172329e-01,6.847709e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798909660000e+08,2.798910270000e+08,2.590164e+01,6.516265e-01,2.354098e+01,6.212229e-01,9.088607e-01,7.240572e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798910270000e+08,2.798910880000e+08,2.603279e+01,6.532741e-01,2.383607e+01,6.251041e-01,9.156171e-01,6.975236e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798910880000e+08,2.798911490000e+08,2.591803e+01,6.518326e-01,2.393443e+01,6.263925e-01,9.234661e-01,6.686077e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798911490000e+08,2.798912100000e+08,2.386885e+01,6.255339e-01,2.178688e+01,5.976304e-01,9.127747e-01,7.394729e-03,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
2.798912120000e+08,2.798912730000e+08,2.539344e+01,6.452023e-01,2.326229e+01,6.175347e-01,9.160749e-01,7.045078e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798912730000e+08,2.798913340000e+08,2.573771e+01,6.495611e-01,2.367213e+01,6.229508e-01,9.197452e-01,6.856768e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798913340000e+08,2.798913950000e+08,2.509836e+01,6.414425e-01,2.345902e+01,6.201403e-01,9.346832e-01,6.314763e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798913950000e+08,2.798914560000e+08,2.501639e+01,6.403943e-01,2.285246e+01,6.120706e-01,9.134994e-01,7.195923e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798914560000e+08,2.798915170000e+08,2.516393e+01,6.422800e-01,2.321312e+01,6.168815e-01,9.224756e-01,6.825626e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798915170000e+08,2.798915780000e+08,2.483607e+01,6.380820e-01,2.296721e+01,6.136055e-01,9.247525e-01,6.777235e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798915780000e+08,2.798916390000e+08,2.545902e+01,6.460347e-01,2.365574e+01,6.227351e-01,9.291694e-01,6.509870e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798916390000e+08,2.798917000000e+08,2.665574e+01,6.610441e-01,2.444262e+01,6.330076e-01,9.169742e-01,6.842658e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798917000000e+08,2.798917610000e+08,2.586885e+01,6.512139e-01,2.388525e+01,6.257487e-01,9.233207e-01,6.698260e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798917610000e+08,2.798918220000e+08,2.672131e+01,6.618567e-01,2.454098e+01,6.342801e-01,9.184049e-01,6.780399e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798918220000e+08,2.798918830000e+08,2.665574e+01,6.610441e-01,2.457377e+01,6.347036e-01,9.218942e-01,6.654600e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798918830000e+08,2.798919440000e+08,2.491803e+01,6.391340e-01,2.280328e+01,6.114117e-01,9.151316e-01,7.148140e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798919440000e+08,2.798920050000e+08,2.547541e+01,6.462427e-01,2.332787e+01,6.184044e-01,9.157014e-01,7.047931e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798920050000e+08,2.798920660000e+08,2.567213e+01,6.487331e-01,2.368852e+01,6.231665e-01,9.227331e-01,6.747440e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798920660000e+08,2.798921270000e+08,2.522951e+01,6.431162e-01,2.326229e+01,6.175347e-01,9.220273e-01,6.834770e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798921270000e+08,2.798921880000e+08,2.531148e+01,6.441601e-01,2.327869e+01,6.177523e-01,9.196891e-01,6.916463e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798921880000e+08,2.798922490000e+08,2.486885e+01,6.385030e-01,2.285246e+01,6.120706e-01,9.189189e-01,7.008186e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798922490000e+08,2.798923100000e+08,2.545902e+01,6.460347e-01,2.365574e+01,6.227351e-01,9.291694e-01,6.509870e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798923100000e+08,2.798923710000e+08,2.578688e+01,6.501814e-01,2.363935e+01,6.225193e-01,9.167196e-01,6.966671e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798923710000e+08,2.798924320000e+08,2.608197e+01,6.538908e-01,2.414754e+01,6.291751e-01,9.258328e-01,6.569573e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798924320000e+08,2.798924930000e+08,2.475410e+01,6.370282e-01,2.244262e+01,6.065574e-01,9.066225e-01,7.487655e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798924930000e+08,2.798925540000e+08,2.613115e+01,6.545070e-01,2.414754e+01,6.291751e-01,9.240903e-01,6.633788e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798925540000e+08,2.798926150000e+08,2.549180e+01,6.464506e-01,2.347541e+01,6.203570e-01,9.209003e-01,6.844290e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798926150000e+08,2.798926760000e+08,2.616393e+01,6.549175e-01,2.388525e+01,6.257487e-01,9.129072e-01,7.058102e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798926760000e+08,2.798927370000e+08,2.665574e+01,6.610441e-01,2.460656e+01,6.351269e-01,9.231243e-01,6.606394e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798927370000e+08,2.798927980000e+08,2.686885e+01,6.636814e-01,2.429508e+01,6.310943e-01,9.042099e-01,7.269515e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798927980000e+08,2.798928590000e+08,2.606557e+01,6.536853e-01,2.393443e+01,6.263925e-01,9.182390e-01,6.871514e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
2.798928700000e+08,2.798929310000e+08,2.600000e+01,6.528625e-01,2.360656e+01,6.220874e-01,9.079445e-01,7.259437e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798929310000e+08,2.798929920000e+08,2.509836e+01,6.414425e-01,2.285246e+01,6.120706e-01,9.105160e-01,7.295060e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798929920000e+08,2.798930530000e+08,2.481967e+01,6.378713e-01,2.300000e+01,6.140433e-01,9.266843e-01,6.698871e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798930530000e+08,2.798931140000e+08,2.536065e+01,6.447856e-01,2.342623e+01,6.197068e-01,9.237233e-01,6.748723e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798931140000e+08,2.798931750000e+08,2.473771e+01,6.368172e-01,2.263935e+01,6.092100e-01,9.151756e-01,7.172457e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798931750000e+08,2.798932360000e+08,2.580328e+01,6.503880e-01,2.370492e+01,6.233821e-01,9.186785e-01,6.889410e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798932360000e+08,2.798932970000e+08,2.547541e+01,6.462427e-01,2.321312e+01,6.168815e-01,9.111969e-01,7.215970e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798932970000e+08,2.798933580000e+08,2.573771e+01,6.495611e-01,2.357377e+01,6.216553e-01,9.159236e-01,7.003528e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798933580000e+08,2.798934190000e+08,2.519672e+01,6.426982e-01,2.296721e+01,6.136055e-01,9.115160e-01,7.243988e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798934190000e+08,2.798934800000e+08,2.578688e+01,6.501814e-01,2.349180e+01,6.205736e-01,9.109981e-01,7.179496e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798934800000e+08,2.798935410000e+08,2.586885e+01,6.512139e-01,2.395082e+01,6.266071e-01,9.258555e-01,6.595649e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798935410000e+08,2.798936020000e+08,2.539344e+01,6.452023e-01,2.327869e+01,6.177523e-01,9.167204e-01,7.020401e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798936020000e+08,2.798936630000e+08,2.624590e+01,6.559426e-01,2.419672e+01,6.298155e-01,9.219238e-01,6.705191e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798936630000e+08,2.798937240000e+08,2.545902e+01,6.460347e-01,2.362295e+01,6.223034e-01,9.278815e-01,6.564229e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798937240000e+08,2.798937850000e+08,2.621312e+01,6.555328e-01,2.365574e+01,6.227351e-01,9.024390e-01,7.420323e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798937850000e+08,2.798938460000e+08,2.500000e+01,6.401843e-01,2.311475e+01,6.155732e-01,9.245902e-01,6.761665e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798938460000e+08,2.798939070000e+08,2.662295e+01,6.606374e-01,2.457377e+01,6.347036e-01,9.230295e-01,6.614192e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798939070000e+08,2.798939680000e+08,2.637705e+01,6.575794e-01,2.447541e+01,6.334321e-01,9.279056e-01,6.447996e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798939680000e+08,2.798940290000e+08,2.654098e+01,6.596196e-01,2.424590e+01,6.304552e-01,9.135269e-01,6.985182e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798940290000e+08,2.798940900000e+08,2.708197e+01,6.663082e-01,2.501639e+01,6.403943e-01,9.237288e-01,6.530515e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798940900000e+08,2.798941510000e+08,2.565574e+01,6.485260e-01,2.321312e+01,6.168815e-01,9.047923e-01,7.419135e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798941510000e+08,2.798942120000e+08,2.580328e+01,6.503880e-01,2.337705e+01,6.190560e-01,9.059721e-01,7.356707e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798942120000e+08,2.798942730000e+08,2.529508e+01,6.439515e-01,2.331148e+01,6.181871e-01,9.215813e-01,6.843742e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798942730000e+08,2.798943340000e+08,2.485246e+01,6.382926e-01,2.275410e+01,6.107520e-01,9.155673e-01,7.140867e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798943340000e+08,2.798943950000e+08,2.600000e+01,6.528625e-01,2.390164e+01,6.259634e-01,9.192938e-01,6.839573e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798943950000e+08,2.798944560000e+08,2.609836e+01,6.540963e-01,2.414754e+01,6.291751e-01,9.252512e-01,6.591136e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798944560000e+08,2.798945170000e+08,2.540984e+01,6.454105e-01,2.318033e+01,6.164458e-01,9.122581e-01,7.186154e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
2.798945300000e+08,2.798945910000e+08,2.585246e+01,6.510075e-01,2.350820e+01,6.207900e-01,9.093215e-01,7.230945e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798945910000e+08,2.798946520000e+08,2.491803e+01,6.391340e-01,2.244262e+01,6.065574e-01,9.006579e-01,7.672287e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798946520000e+08,2.798947130000e+08,2.554098e+01,6.470739e-01,2.304918e+01,6.146994e-01,9.024390e-01,7.517325e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798947130000e+08,2.798947740000e+08,2.567213e+01,6.487331e-01,2.340984e+01,6.194900e-01,9.118774e-01,7.163347e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798947740000e+08,2.798948350000e+08,2.657377e+01,6.600269e-01,2.411475e+01,6.287478e-01,9.074645e-01,7.197431e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798948350000e+08,2.798948960000e+08,2.575410e+01,6.497679e-01,2.339344e+01,6.192730e-01,9.083387e-01,7.279958e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798948960000e+08,2.798949570000e+08,2.598361e+01,6.526567e-01,2.390164e+01,6.259634e-01,9.198738e-01,6.819251e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798949570000e+08,2.798950180000e+08,2.518033e+01,6.424891e-01,2.306557e+01,6.149180e-01,9.160156e-01,7.077096e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798950180000e+08,2.798950790000e+08,2.621312e+01,6.555328e-01,2.370492e+01,6.233821e-01,9.043152e-01,7.356263e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798950790000e+08,2.798951400000e+08,2.631148e+01,6.567615e-01,2.381967e+01,6.248891e-01,9.052960e-01,7.308732e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798951400000e+08,2.798952010000e+08,2.442623e+01,6.327954e-01,2.221312e+01,6.034480e-01,9.093960e-01,7.436303e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798952010000e+08,2.798952620000e+08,2.619672e+01,6.553277e-01,2.360656e+01,6.220874e-01,9.011264e-01,7.466975e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798952620000e+08,2.798953230000e+08,2.652459e+01,6.594159e-01,2.400000e+01,6.272501e-01,9.048207e-01,7.295636e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798953230000e+08,2.798953840000e+08,2.550820e+01,6.466585e-01,2.290164e+01,6.127290e-01,8.978149e-01,7.678605e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798953840000e+08,2.798954450000e+08,2.604918e+01,6.534797e-01,2.334426e+01,6.186217e-01,8.961611e-01,7.652638e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798954450000e+08,2.798955060000e+08,2.583607e+01,6.508011e-01,2.352459e+01,6.210064e-01,9.105330e-01,7.189541e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798955060000e+08,2.798955670000e+08,2.526229e+01,6.435340e-01,2.298361e+01,6.138244e-01,9.097989e-01,7.297555e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798955670000e+08,2.798956280000e+08,2.478688e+01,6.374499e-01,2.259016e+01,6.085479e-01,9.113756e-01,7.308856e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798956280000e+08,2.798956890000e+08,2.626229e+01,6.561474e-01,2.398361e+01,6.270358e-01,9.132335e-01,7.032922e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798956890000e+08,2.798957500000e+08,2.614754e+01,6.547123e-01,2.383607e+01,6.251041e-01,9.115987e-01,7.108055e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798957500000e+08,2.798958110000e+08,2.573771e+01,6.495611e-01,2.327869e+01,6.177523e-01,9.044586e-01,7.418914e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798958110000e+08,2.798958720000e+08,2.560656e+01,6.479040e-01,2.327869e+01,6.177523e-01,9.090909e-01,7.273890e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798958720000e+08,2.798959330000e+08,2.677049e+01,6.624655e-01,2.431148e+01,6.313072e-01,9.081445e-01,7.147216e-03,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
2.798959490000e+08,2.798960100000e+08,2.559016e+01,6.476966e-01,2.304918e+01,6.146994e-01,9.007047e-01,7.569273e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798960100000e+08,2.798960710000e+08,2.619672e+01,6.553277e-01,2.344262e+01,6.199237e-01,8.948686e-01,7.672863e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798960710000e+08,2.798961320000e+08,2.673771e+01,6.620597e-01,2.434426e+01,6.317328e-01,9.104844e-01,7.069012e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798961320000e+08,2.798961930000e+08,2.521312e+01,6.429073e-01,2.313115e+01,6.157914e-01,9.174252e-01,7.018283e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798961930000e+08,2.798962540000e+08,2.649180e+01,6.590082e-01,2.375410e+01,6.240284e-01,8.966584e-01,7.572345e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798962540000e+08,2.798963150000e+08,2.709836e+01,6.665099e-01,2.495082e+01,6.395544e-01,9.207501e-01,6.644063e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798963150000e+08,2.798963760000e+08,2.649180e+01,6.590082e-01,2.401639e+01,6.274642e-01,9.065594e-01,7.240111e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798963760000e+08,2.798964370000e+08,2.572131e+01,6.493542e-01,2.349180e+01,6.205736e-01,9.133206e-01,7.103266e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798964370000e+08,2.798964980000e+08,2.673771e+01,6.620597e-01,2.422951e+01,6.302421e-01,9.061925e-01,7.219414e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798964980000e+08,2.798965590000e+08,2.460656e+01,6.351269e-01,2.265574e+01,6.094306e-01,9.207195e-01,6.973592e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798965590000e+08,2.798966200000e+08,2.549180e+01,6.464506e-01,2.334426e+01,6.186217e-01,9.157556e-01,7.043606e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798966200000e+08,2.798966810000e+08,2.606557e+01,6.536853e-01,2.372131e+01,6.235976e-01,9.100629e-01,7.174747e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798966810000e+08,2.798967420000e+08,2.668852e+01,6.614505e-01,2.431148e+01,6.313072e-01,9.109337e-01,7.059484e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798967420000e+08,2.798968030000e+08,2.670492e+01,6.616536e-01,2.459016e+01,6.349153e-01,9.208103e-01,6.690503e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798968030000e+08,2.798968640000e+08,2.595082e+01,6.522448e-01,2.359016e+01,6.218714e-01,9.090335e-01,7.227536e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798968640000e+08,2.798969250000e+08,2.660656e+01,6.604339e-01,2.398361e+01,6.270358e-01,9.014171e-01,7.399534e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798969250000e+08,2.798969860000e+08,2.662295e+01,6.606374e-01,2.440984e+01,6.325830e-01,9.168719e-01,6.850705e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798969860000e+08,2.798970470000e+08,2.583607e+01,6.508011e-01,2.306557e+01,6.149180e-01,8.927665e-01,7.793923e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798970470000e+08,2.798971080000e+08,2.557377e+01,6.474891e-01,2.321312e+01,6.168815e-01,9.076923e-01,7.328684e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798971080000e+08,2.798971690000e+08,2.690164e+01,6.640862e-01,2.450820e+01,6.338562e-01,9.110299e-01,7.028038e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798971690000e+08,2.798972300000e+08,2.634426e+01,6.571706e-01,2.370492e+01,6.233821e-01,8.998133e-01,7.489854e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798972300000e+08,2.798972910000e+08,2.575410e+01,6.497679e-01,2.324590e+01,6.173171e-01,9.026098e-01,7.480308e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798972910000e+08,2.798973520000e+08,2.586885e+01,6.512139e-01,2.322951e+01,6.170993e-01,8.979721e-01,7.619691e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798973520000e+08,2.798974130000e+08,2.586885e+01,6.512139e-01,2.342623e+01,6.197068e-01,9.055767e-01,7.361202e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798974130000e+08,2.798974740000e+08,2.565574e+01,6.485260e-01,2.314754e+01,6.160097e-01,9.022364e-01,7.507436e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798974740000e+08,2.798975350000e+08,2.526229e+01,6.435340e-01,2.273771e+01,6.105320e-01,9.000649e-01,7.640023e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
2.798975790000e+08,2.798976400000e+08,2.555738e+01,6.472815e-01,2.337705e+01,6.190560e-01,9.146889e-01,7.074837e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798976400000e+08,2.798977010000e+08,2.631148e+01,6.567615e-01,2.400000e+01,6.272501e-01,9.121495e-01,7.065901e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798977010000e+08,2.798977620000e+08,2.621312e+01,6.555328e-01,2.372131e+01,6.235976e-01,9.049406e-01,7.334717e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798977620000e+08,2.798978230000e+08,2.711475e+01,6.667114e-01,2.467213e+01,6.359726e-01,9.099153e-01,7.039766e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798978230000e+08,2.798978840000e+08,2.604918e+01,6.534797e-01,2.400000e+01,6.272501e-01,9.213341e-01,6.753669e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798978840000e+08,2.798979450000e+08,2.595082e+01,6.522448e-01,2.334426e+01,6.186217e-01,8.995578e-01,7.554959e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798979450000e+08,2.798980060000e+08,2.642623e+01,6.581921e-01,2.432787e+01,6.315200e-01,9.205955e-01,6.734020e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798980060000e+08,2.798980670000e+08,2.577049e+01,6.499747e-01,2.340984e+01,6.194900e-01,9.083970e-01,7.275561e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798980670000e+08,2.798981280000e+08,2.613115e+01,6.545070e-01,2.380328e+01,6.246741e-01,9.109159e-01,7.135018e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798981280000e+08,2.798981890000e+08,2.559016e+01,6.476966e-01,2.336065e+01,6.188389e-01,9.128764e-01,7.137934e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798981890000e+08,2.798982500000e+08,2.457377e+01,6.347036e-01,2.229508e+01,6.045603e-01,9.072715e-01,7.491597e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798982500000e+08,2.798983110000e+08,2.693443e+01,6.644908e-01,2.468852e+01,6.361839e-01,9.166160e-01,6.820503e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798983110000e+08,2.798983720000e+08,2.655738e+01,6.598233e-01,2.462295e+01,6.353384e-01,9.271605e-01,6.456594e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798983720000e+08,2.798984330000e+08,2.640984e+01,6.579880e-01,2.416393e+01,6.293886e-01,9.149597e-01,6.949694e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798984330000e+08,2.798984940000e+08,2.555738e+01,6.472815e-01,2.329508e+01,6.179698e-01,9.114817e-01,7.193949e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798984940000e+08,2.798985550000e+08,2.639344e+01,6.577837e-01,2.349180e+01,6.205736e-01,8.900621e-01,7.795984e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798985550000e+08,2.798986160000e+08,2.486885e+01,6.385030e-01,2.267213e+01,6.096510e-01,9.116678e-01,7.285932e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798986160000e+08,2.798986770000e+08,2.618033e+01,6.551226e-01,2.408197e+01,6.283203e-01,9.198497e-01,6.794517e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798986770000e+08,2.798987380000e+08,2.518033e+01,6.424891e-01,2.283607e+01,6.118510e-01,9.069011e-01,7.414070e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798987380000e+08,2.798987990000e+08,2.626229e+01,6.561474e-01,2.406557e+01,6.281064e-01,9.163545e-01,6.917063e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798987990000e+08,2.798988600000e+08,2.604918e+01,6.534797e-01,2.388525e+01,6.257487e-01,9.169289e-01,6.923583e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798988600000e+08,2.798989210000e+08,2.557377e+01,6.474891e-01,2.339344e+01,6.192730e-01,9.147436e-01,7.070512e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798989210000e+08,2.798989820000e+08,2.616393e+01,6.549175e-01,2.386885e+01,6.255339e-01,9.122807e-01,7.081014e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798989820000e+08,2.798990430000e+08,2.544262e+01,6.458268e-01,2.327869e+01,6.177523e-01,9.149485e-01,7.080982e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798990430000e+08,2.798991040000e+08,2.557377e+01,6.474891e-01,2.362295e+01,6.223034e-01,9.237180e-01,6.720762e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
2.798991040000e+08,2.798991650000e+08,2.695082e+01,6.646929e-01,2.432787e+01,6.315200e-01,9.026764e-01,7.310115e-03,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
