#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,2.800018714746e+08,2.800034873051e+08,1.615830499947e+03,50000,42348,38386,7652,7652,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040805e+01,3.100000e+01,7.000000e+00,28324000044,0,512,4521984
45,2.800034893410e+08,2.800050904696e+08,1.601128606856e+03,50000,42383,38458,7617,7617,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.600000e+01,7.000000e+00,28324000045,0,512,4521984
46,2.800050933061e+08,2.800057088897e+08,6.155835785866e+02,19143,16253,14699,2890,2890,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.300000e+01,7.000000e+00,28324000046,0,512,4521984
47,2.800057114188e+08,2.800073299571e+08,1.618538279176e+03,50000,42429,38470,7571,7571,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.700000e+01,7.000000e+00,28324000047,0,512,4521984
48,2.800073323705e+08,2.800089464289e+08,1.614058398128e+03,50000,42486,38476,7514,7514,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040798e+01,4.000000e+01,7.000000e+00,28324000048,0,512,4521984
49,2.800089802164e+08,2.800105986878e+08,1.618471372187e+03,50000,42523,38483,7477,7477,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,0.000000e+00,3.000000e+01,1.500000e+01,28324000049,0,512,4521984
50,2.800106003158e+08,2.800122247329e+08,1.624417149544e+03,50000,42378,38337,7622,7622,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,2.000000e+01,7.000000e+00,28324000050,0,512,4521984
51,2.800122273396e+08,2.800138536534e+08,1.626313877523e+03,50000,42518,38495,7482,7482,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,2.700000e+01,9.000000e+00,28324000051,0,512,4521984
52,2.800138552951e+08,2.800154735105e+08,1.618215407133e+03,50000,42491,38477,7509,7509,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,3.600000e+01,1.000000e+01,28324000052,0,512,4521984
53,2.800154762596e+08,2.800170805090e+08,1.604249448776e+03,50000,42428,38485,7572,7572,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040812e+01,3.800000e+01,9.000000e+00,28324000053,0,512,4521984
54,2.800170833020e+08,2.800186923146e+08,1.609012596309e+03,50000,42418,38344,7582,7582,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040804e+01,4.200000e+01,7.000000e+00,28324000054,0,512,4521984
55,2.800186943073e+08,2.800203034961e+08,1.609188784480e+03,50000,42509,38396,7491,7491,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,4.600000e+01,8.000000e+00,28324000055,0,512,4521984
