#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.865868941517e+08,3.865881529512e+08,1.258799500108e+03,47455,47327,37993,128,128,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400034,0,0,0
35,3.865881558707e+08,3.865894169281e+08,1.261057397127e+03,47451,47330,38523,121,121,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400035,0,0,0
37,3.865894301548e+08,3.865906869976e+08,1.256842774153e+03,47486,47383,38274,103,103,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400037,0,0,0
38,3.865906893753e+08,3.865919439938e+08,1.254618501365e+03,47489,47388,38524,101,101,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400038,0,0,0
39,3.865919463097e+08,3.865931889558e+08,1.242646063387e+03,47502,47404,38101,98,98,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400039,0,0,0
40,3.865931916512e+08,3.865944399995e+08,1.248348268211e+03,47479,47396,38149,83,83,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400040,0,0,0
41,3.865944429728e+08,3.865956899921e+08,1.247019286215e+03,47492,47403,38187,89,89,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400041,0,0,0
42,3.865956928222e+08,3.865969449297e+08,1.252107526183e+03,47465,47378,37865,87,87,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400042,0,0,0
43,3.865969481564e+08,3.865981929777e+08,1.244821365356e+03,47474,47384,38163,90,90,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400043,0,0,0
44,3.865981964260e+08,3.865994599882e+08,1.263562147558e+03,47455,47343,37808,112,112,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400044,0,0,0
45,3.865994628381e+08,3.866007069893e+08,1.244151216686e+03,47505,47400,38001,105,105,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400045,0,0,0
46,3.866007095659e+08,3.866019559867e+08,1.246420748353e+03,47494,47398,37707,96,96,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400046,0,0,0
47,3.866019586602e+08,3.866032069740e+08,1.248313805282e+03,47502,47361,37753,141,141,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400047,0,0,0
48,3.866032095076e+08,3.866044719626e+08,1.262454973757e+03,47473,47320,37677,153,153,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400048,0,0,0
49,3.866044745112e+08,3.866057069515e+08,1.232440281153e+03,47492,47352,37554,140,140,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400049,0,0,0
50,3.866057102102e+08,3.866069589513e+08,1.248741128027e+03,47482,47353,37064,129,129,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400050,0,0,0
51,3.866069618703e+08,3.866081919607e+08,1.230090349793e+03,47493,47371,37267,122,122,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400051,0,0,0
52,3.866081953168e+08,3.866094239632e+08,1.228646388948e+03,47535,47423,37463,112,112,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400052,0,0,0
