#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635540090000e+08,2.635540700000e+08,1.531148e+01,5.010068e-01,1.118033e+01,4.281169e-01,7.301927e-01,1.452353e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635540700000e+08,2.635541310000e+08,1.454098e+01,4.882385e-01,1.047541e+01,4.144008e-01,7.204059e-01,1.506922e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635541310000e+08,2.635541920000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635541920000e+08,2.635542530000e+08,1.547541e+01,5.036817e-01,1.134426e+01,4.312441e-01,7.330508e-01,1.439777e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635542530000e+08,2.635543140000e+08,1.550820e+01,5.042149e-01,1.118033e+01,4.281169e-01,7.209302e-01,1.458336e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635543140000e+08,2.635543750000e+08,1.463934e+01,4.898870e-01,1.034426e+01,4.117986e-01,7.066069e-01,1.523660e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635543750000e+08,2.635544360000e+08,1.586885e+01,5.100442e-01,1.188525e+01,4.414069e-01,7.489669e-01,1.393667e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635544360000e+08,2.635544970000e+08,1.440984e+01,4.860317e-01,1.065574e+01,4.179524e-01,7.394767e-01,1.480441e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635544970000e+08,2.635545580000e+08,1.572131e+01,5.076677e-01,1.172131e+01,4.383522e-01,7.455683e-01,1.406436e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635545580000e+08,2.635546190000e+08,1.526229e+01,5.002015e-01,1.109836e+01,4.265447e-01,7.271751e-01,1.459778e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635546190000e+08,2.635546800000e+08,1.557377e+01,5.052798e-01,1.113115e+01,4.271742e-01,7.147368e-01,1.464988e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635546800000e+08,2.635547410000e+08,1.554098e+01,5.047477e-01,1.170492e+01,4.380455e-01,7.531645e-01,1.400376e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635547410000e+08,2.635548020000e+08,1.509836e+01,4.975079e-01,1.132787e+01,4.309324e-01,7.502714e-01,1.426309e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635548020000e+08,2.839104020000e+08,1.965061e-06,3.107035e-07,1.277290e-06,2.504971e-07,6.500000e-01,7.541551e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635554210000e+08,2.635554820000e+08,1.480328e+01,4.926223e-01,1.022951e+01,4.095080e-01,6.910299e-01,1.537669e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635554820000e+08,2.635555430000e+08,1.493443e+01,4.947996e-01,1.018033e+01,4.085225e-01,6.816685e-01,1.543360e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635555430000e+08,2.635556040000e+08,1.462295e+01,4.896126e-01,1.039344e+01,4.127764e-01,7.107623e-01,1.518124e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635556040000e+08,2.635556650000e+08,1.506557e+01,4.969674e-01,1.018033e+01,4.085225e-01,6.757345e-01,1.544119e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635556650000e+08,2.635557260000e+08,1.504918e+01,4.966970e-01,1.081967e+01,4.211552e-01,7.189543e-01,1.483603e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635557260000e+08,2.635557870000e+08,1.513115e+01,4.980478e-01,1.091803e+01,4.230652e-01,7.215601e-01,1.475371e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635557870000e+08,2.635558480000e+08,1.467213e+01,4.904352e-01,1.024590e+01,4.098361e-01,6.983240e-01,1.534219e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635558480000e+08,2.635559090000e+08,1.518033e+01,4.988565e-01,1.080328e+01,4.208360e-01,7.116631e-01,1.488613e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635559090000e+08,2.635559700000e+08,1.521311e+01,4.993950e-01,1.063934e+01,4.176308e-01,6.993535e-01,1.505229e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635559700000e+08,2.635560310000e+08,1.514754e+01,4.983175e-01,1.040984e+01,4.131017e-01,6.872295e-01,1.525204e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635560310000e+08,2.635560920000e+08,1.449180e+01,4.874121e-01,1.011475e+01,4.072047e-01,6.979638e-01,1.544258e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635560920000e+08,2.635561530000e+08,1.581967e+01,5.092533e-01,1.111475e+01,4.268596e-01,7.025906e-01,1.471515e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635561530000e+08,2.635562140000e+08,1.473771e+01,4.915300e-01,1.072131e+01,4.192365e-01,7.274750e-01,1.485020e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635562140000e+08,2.635562750000e+08,1.539344e+01,5.023460e-01,1.091803e+01,4.230652e-01,7.092652e-01,1.481904e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635562750000e+08,2.635563360000e+08,1.463934e+01,4.898870e-01,9.868853e+00,4.022244e-01,6.741322e-01,1.568439e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635563360000e+08,2.635563970000e+08,1.583607e+01,5.095171e-01,1.147541e+01,4.337297e-01,7.246377e-01,1.437223e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635563970000e+08,2.635564580000e+08,1.454098e+01,4.882385e-01,9.934426e+00,4.035585e-01,6.832018e-01,1.562083e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635564580000e+08,2.635565190000e+08,1.490164e+01,4.942562e-01,1.045902e+01,4.140764e-01,7.018702e-01,1.517222e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635565340000e+08,2.635565950000e+08,1.501639e+01,4.961556e-01,1.101639e+01,4.249666e-01,7.336245e-01,1.460617e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635565950000e+08,2.635566560000e+08,1.491803e+01,4.945280e-01,1.108197e+01,4.262295e-01,7.428572e-01,1.448836e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635566560000e+08,2.635567170000e+08,1.572131e+01,5.076677e-01,1.145902e+01,4.334198e-01,7.288843e-01,1.435481e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635567170000e+08,2.635567780000e+08,1.526229e+01,5.002015e-01,1.124590e+01,4.293705e-01,7.368421e-01,1.443180e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635567780000e+08,2.635568390000e+08,1.577049e+01,5.084611e-01,1.157377e+01,4.355846e-01,7.338877e-01,1.424819e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635568390000e+08,2.635569000000e+08,1.585246e+01,5.097807e-01,1.150820e+01,4.343489e-01,7.259566e-01,1.434339e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635569000000e+08,2.635569610000e+08,1.547541e+01,5.036817e-01,1.162295e+01,4.365091e-01,7.510593e-01,1.407340e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635569610000e+08,2.635570220000e+08,1.486885e+01,4.937121e-01,1.090164e+01,4.227474e-01,7.331863e-01,1.468614e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635570220000e+08,2.635570830000e+08,1.490164e+01,4.942562e-01,1.132787e+01,4.309324e-01,7.601760e-01,1.416190e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635570830000e+08,2.635571440000e+08,1.475410e+01,4.918033e-01,1.103279e+01,4.252827e-01,7.477778e-01,1.447627e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635571440000e+08,2.635572050000e+08,1.527869e+01,5.004701e-01,1.150820e+01,4.343489e-01,7.532189e-01,1.412240e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635572050000e+08,2.635572660000e+08,1.449180e+01,4.874121e-01,1.065574e+01,4.179524e-01,7.352941e-01,1.483837e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635572660000e+08,2.635573270000e+08,1.631148e+01,5.171086e-01,1.255738e+01,4.537165e-01,7.698492e-01,1.334435e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635573270000e+08,2.635573880000e+08,1.455738e+01,4.885136e-01,1.060656e+01,4.169868e-01,7.286036e-01,1.492249e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635573880000e+08,2.635574490000e+08,1.565574e+01,5.066078e-01,1.175410e+01,4.389648e-01,7.507854e-01,1.399726e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635574490000e+08,2.635575100000e+08,1.600000e+01,5.121475e-01,1.183607e+01,4.404927e-01,7.397541e-01,1.404464e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635575100000e+08,2.635575710000e+08,1.495082e+01,4.950711e-01,1.100000e+01,4.246503e-01,7.357456e-01,1.460083e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635575710000e+08,2.635576320000e+08,1.493443e+01,4.947996e-01,1.090164e+01,4.227474e-01,7.299671e-01,1.470960e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635576320000e+08,2.635576930000e+08,1.514754e+01,4.983175e-01,1.134426e+01,4.312441e-01,7.489178e-01,1.426557e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635576930000e+08,2.635577540000e+08,1.575410e+01,5.081967e-01,1.108197e+01,4.262295e-01,7.034339e-01,1.473366e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635577540000e+08,2.635578150000e+08,1.503279e+01,4.964263e-01,1.122951e+01,4.290574e-01,7.470011e-01,1.435606e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635578150000e+08,2.635578760000e+08,1.570492e+01,5.074028e-01,1.159016e+01,4.358930e-01,7.379958e-01,1.420687e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635578760000e+08,2.635579370000e+08,1.542623e+01,5.028807e-01,1.106557e+01,4.259141e-01,7.173220e-01,1.467940e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635579370000e+08,2.635579980000e+08,1.521311e+01,4.993950e-01,1.108197e+01,4.262295e-01,7.284483e-01,1.459996e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635579980000e+08,2.635580590000e+08,1.383607e+01,4.762570e-01,1.034426e+01,4.117986e-01,7.476304e-01,1.495171e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635580590000e+08,2.635581200000e+08,1.529508e+01,5.007385e-01,1.129508e+01,4.303084e-01,7.384780e-01,1.438739e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635581200000e+08,2.635581810000e+08,1.539344e+01,5.023460e-01,1.152459e+01,4.346581e-01,7.486688e-01,1.415583e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635581810000e+08,2.635582420000e+08,1.508197e+01,4.972377e-01,1.126229e+01,4.296834e-01,7.467391e-01,1.433754e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635582420000e+08,2.635583030000e+08,1.600000e+01,5.121475e-01,1.183607e+01,4.404927e-01,7.397541e-01,1.404464e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635583030000e+08,2.635583640000e+08,1.457377e+01,4.887886e-01,1.101639e+01,4.249666e-01,7.559055e-01,1.440661e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635583640000e+08,2.635584250000e+08,1.462295e+01,4.896126e-01,1.050820e+01,4.150488e-01,7.186099e-01,1.505631e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635584250000e+08,2.635584860000e+08,1.490164e+01,4.942562e-01,1.121311e+01,4.287441e-01,7.524753e-01,1.431441e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635584860000e+08,2.635585470000e+08,1.467213e+01,4.904352e-01,1.075410e+01,4.198770e-01,7.329609e-01,1.478823e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635585470000e+08,2.635586080000e+08,1.475410e+01,4.918033e-01,1.054098e+01,4.156958e-01,7.144445e-01,1.505595e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635586080000e+08,2.635586690000e+08,1.513115e+01,4.980478e-01,1.154098e+01,4.349672e-01,7.627302e-01,1.400251e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635586690000e+08,2.635587300000e+08,1.542623e+01,5.028807e-01,1.118033e+01,4.281169e-01,7.247609e-01,1.455987e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635587300000e+08,2.635587910000e+08,1.563934e+01,5.063425e-01,1.132787e+01,4.309324e-01,7.243187e-01,1.446753e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635587910000e+08,2.635588520000e+08,1.485246e+01,4.934399e-01,1.072131e+01,4.192365e-01,7.218543e-01,1.488664e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635588520000e+08,2.635589130000e+08,1.490164e+01,4.942562e-01,1.081967e+01,4.211552e-01,7.260726e-01,1.479196e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635589130000e+08,2.635589740000e+08,1.488525e+01,4.939842e-01,1.073771e+01,4.195569e-01,7.213656e-01,1.487826e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635589740000e+08,2.635590350000e+08,1.488525e+01,4.939842e-01,1.068852e+01,4.185949e-01,7.180617e-01,1.493190e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635590350000e+08,2.635590960000e+08,1.436066e+01,4.852016e-01,1.039344e+01,4.127764e-01,7.237443e-01,1.510762e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635590960000e+08,2.635591570000e+08,1.545902e+01,5.034149e-01,1.127869e+01,4.299960e-01,7.295864e-01,1.446428e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635591690000e+08,2.635592300000e+08,1.629508e+01,5.168486e-01,1.180328e+01,4.398822e-01,7.243461e-01,1.417300e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635592300000e+08,2.635592910000e+08,1.488525e+01,4.939842e-01,1.052459e+01,4.153724e-01,7.070485e-01,1.510357e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635592910000e+08,2.635593520000e+08,1.459016e+01,4.890634e-01,1.063934e+01,4.176308e-01,7.292135e-01,1.489518e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635593520000e+08,2.635594130000e+08,1.473771e+01,4.915300e-01,1.086885e+01,4.221113e-01,7.374861e-01,1.467483e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635594130000e+08,2.635594740000e+08,1.518033e+01,4.988565e-01,1.091803e+01,4.230652e-01,7.192225e-01,1.476751e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635594740000e+08,2.635595350000e+08,1.550820e+01,5.042149e-01,1.139344e+01,4.321779e-01,7.346723e-01,1.435465e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635595350000e+08,2.635595960000e+08,1.491803e+01,4.945280e-01,1.100000e+01,4.246503e-01,7.373626e-01,1.458808e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635595960000e+08,2.635596570000e+08,1.559016e+01,5.055457e-01,1.131148e+01,4.306205e-01,7.255520e-01,1.447018e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635596570000e+08,2.635597180000e+08,1.506557e+01,4.969674e-01,1.072131e+01,4.192365e-01,7.116431e-01,1.494303e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635597180000e+08,2.635597790000e+08,1.519672e+01,4.991258e-01,1.095082e+01,4.236999e-01,7.206041e-01,1.473732e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635597790000e+08,2.635598400000e+08,1.563934e+01,5.063425e-01,1.160656e+01,4.362011e-01,7.421384e-01,1.416321e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635598400000e+08,2.635599010000e+08,1.549180e+01,5.039484e-01,1.088525e+01,4.224295e-01,7.026455e-01,1.486927e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635599010000e+08,2.635599620000e+08,1.540984e+01,5.026134e-01,1.134426e+01,4.312441e-01,7.361702e-01,1.437431e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635599620000e+08,2.635600230000e+08,1.481967e+01,4.928950e-01,1.049180e+01,4.147249e-01,7.079646e-01,1.512305e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635600230000e+08,2.635600840000e+08,1.595082e+01,5.113598e-01,1.172131e+01,4.383522e-01,7.348407e-01,1.415121e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635600840000e+08,2.635601450000e+08,1.401639e+01,4.793505e-01,1.022951e+01,4.095080e-01,7.298245e-01,1.518620e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635601450000e+08,2.635602060000e+08,1.488525e+01,4.939842e-01,1.121311e+01,4.287441e-01,7.533039e-01,1.430617e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635602060000e+08,2.635602670000e+08,1.478689e+01,4.923494e-01,1.068852e+01,4.185949e-01,7.228382e-01,1.490335e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635602670000e+08,2.635603280000e+08,1.511475e+01,4.977779e-01,1.096721e+01,4.240170e-01,7.255965e-01,1.469525e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635603280000e+08,2.635603890000e+08,1.549180e+01,5.039484e-01,1.150820e+01,4.343489e-01,7.428572e-01,1.421752e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635603890000e+08,2.635604500000e+08,1.485246e+01,4.934399e-01,1.052459e+01,4.153724e-01,7.086093e-01,1.509653e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635604500000e+08,2.635605110000e+08,1.524590e+01,4.999328e-01,1.109836e+01,4.265447e-01,7.279570e-01,1.459252e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635605110000e+08,2.635605720000e+08,1.491803e+01,4.945280e-01,1.096721e+01,4.240170e-01,7.351648e-01,1.462714e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635605720000e+08,2.635606330000e+08,1.452459e+01,4.879632e-01,1.072131e+01,4.192365e-01,7.381490e-01,1.477006e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635606330000e+08,2.635606940000e+08,1.462295e+01,4.896126e-01,1.059016e+01,4.166644e-01,7.242153e-01,1.496361e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635606940000e+08,2.635607550000e+08,1.540984e+01,5.026134e-01,1.149180e+01,4.340394e-01,7.457447e-01,1.420254e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635607550000e+08,2.635608160000e+08,1.526229e+01,5.002015e-01,1.168852e+01,4.377387e-01,7.658432e-01,1.387869e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635608160000e+08,2.635608770000e+08,1.527869e+01,5.004701e-01,1.119672e+01,4.284306e-01,7.328326e-01,1.449393e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635608770000e+08,2.635609380000e+08,1.529508e+01,5.007385e-01,1.139344e+01,4.321779e-01,7.449089e-01,1.427113e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635609380000e+08,2.635609990000e+08,1.462295e+01,4.896126e-01,1.050820e+01,4.150488e-01,7.186099e-01,1.505631e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635609990000e+08,2.635610600000e+08,1.514754e+01,4.983175e-01,1.106557e+01,4.259141e-01,7.305195e-01,1.459633e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635610600000e+08,2.635611210000e+08,1.555738e+01,5.050138e-01,1.114754e+01,4.274887e-01,7.165437e-01,1.462956e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635611210000e+08,2.635611820000e+08,1.531148e+01,5.010068e-01,1.114754e+01,4.274887e-01,7.280514e-01,1.455965e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635611820000e+08,2.635612430000e+08,1.559016e+01,5.055457e-01,1.160656e+01,4.362011e-01,7.444795e-01,1.414324e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635612430000e+08,2.635613040000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635613040000e+08,2.635613650000e+08,1.509836e+01,4.975079e-01,1.091803e+01,4.230652e-01,7.231270e-01,1.474408e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635613650000e+08,2.635614260000e+08,1.493443e+01,4.947996e-01,1.080328e+01,4.208360e-01,7.233809e-01,1.482059e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635614260000e+08,2.635614870000e+08,1.498361e+01,4.956137e-01,1.073771e+01,4.195569e-01,7.166302e-01,1.490566e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635614870000e+08,2.635615480000e+08,1.534426e+01,5.015429e-01,1.100000e+01,4.246503e-01,7.168803e-01,1.472551e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635615480000e+08,2.635616090000e+08,1.600000e+01,5.121475e-01,1.173771e+01,4.386586e-01,7.336066e-01,1.415039e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635616090000e+08,2.635616700000e+08,1.522951e+01,4.996639e-01,1.085246e+01,4.217928e-01,7.125942e-01,1.484776e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635616700000e+08,2.635617310000e+08,1.445902e+01,4.868604e-01,1.062295e+01,4.173089e-01,7.346939e-01,1.486595e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635617310000e+08,2.635617920000e+08,1.540984e+01,5.026134e-01,1.080328e+01,4.208360e-01,7.010638e-01,1.493152e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635617990000e+08,2.635618600000e+08,1.473771e+01,4.915300e-01,1.042623e+01,4.134269e-01,7.074527e-01,1.517284e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635618600000e+08,2.635619210000e+08,1.495082e+01,4.950711e-01,1.080328e+01,4.208360e-01,7.225877e-01,1.482555e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635619210000e+08,2.635619820000e+08,1.519672e+01,4.991258e-01,1.080328e+01,4.208360e-01,7.108954e-01,1.488986e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635619820000e+08,2.635620430000e+08,1.514754e+01,4.983175e-01,1.134426e+01,4.312441e-01,7.489178e-01,1.426557e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635620430000e+08,2.635621040000e+08,1.567213e+01,5.068730e-01,1.116393e+01,4.278029e-01,7.123431e-01,1.464040e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635621040000e+08,2.635621650000e+08,1.498361e+01,4.956137e-01,1.083607e+01,4.214741e-01,7.231948e-01,1.479932e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635621650000e+08,2.635622260000e+08,1.524590e+01,4.999328e-01,1.063934e+01,4.176308e-01,6.978495e-01,1.505744e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635622260000e+08,2.635622870000e+08,1.449180e+01,4.874121e-01,1.039344e+01,4.127764e-01,7.171946e-01,1.514733e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635622870000e+08,2.635623480000e+08,1.562295e+01,5.060771e-01,1.136066e+01,4.315556e-01,7.271773e-01,1.442826e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635623480000e+08,2.635624090000e+08,1.586885e+01,5.100442e-01,1.122951e+01,4.290574e-01,7.076446e-01,1.461926e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635624090000e+08,2.635624700000e+08,1.575410e+01,5.081967e-01,1.118033e+01,4.281169e-01,7.096774e-01,1.464230e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635624700000e+08,2.635625310000e+08,1.542623e+01,5.028807e-01,1.095082e+01,4.236999e-01,7.098831e-01,1.479398e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635625310000e+08,2.635625920000e+08,1.463934e+01,4.898870e-01,1.037705e+01,4.124507e-01,7.088466e-01,1.520237e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635625920000e+08,2.635626530000e+08,1.516393e+01,4.985871e-01,1.096721e+01,4.240170e-01,7.232432e-01,1.471026e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635626530000e+08,2.635627140000e+08,1.554098e+01,5.047477e-01,1.137705e+01,4.318669e-01,7.320675e-01,1.438415e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635627140000e+08,2.635627750000e+08,1.549180e+01,5.039484e-01,1.091803e+01,4.230652e-01,7.047619e-01,1.483855e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635627750000e+08,2.635628360000e+08,1.455738e+01,4.885136e-01,1.021311e+01,4.091798e-01,7.015766e-01,1.535492e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635628360000e+08,2.635628970000e+08,1.598361e+01,5.118851e-01,1.180328e+01,4.398822e-01,7.384616e-01,1.407438e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635628970000e+08,2.635629580000e+08,1.459016e+01,4.890634e-01,1.067213e+01,4.182738e-01,7.314607e-01,1.485609e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635629580000e+08,2.635630190000e+08,1.509836e+01,4.975079e-01,1.072131e+01,4.192365e-01,7.100977e-01,1.495048e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635630190000e+08,2.635630800000e+08,1.468852e+01,4.907092e-01,1.085246e+01,4.217928e-01,7.388393e-01,1.467489e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635630800000e+08,2.635631410000e+08,1.595082e+01,5.113598e-01,1.095082e+01,4.236999e-01,6.865365e-01,1.487198e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635631410000e+08,2.635632020000e+08,1.460656e+01,4.893381e-01,1.045902e+01,4.140764e-01,7.160494e-01,1.510616e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635632020000e+08,2.635632630000e+08,1.536066e+01,5.018108e-01,1.098361e+01,4.243337e-01,7.150480e-01,1.474632e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635632630000e+08,2.635633240000e+08,1.524590e+01,4.999328e-01,1.149180e+01,4.340394e-01,7.537634e-01,1.412708e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
