#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.922236290233e+08,2.922247139830e+08,1.084959703684e+03,47804,47735,41021,69,69,0,6,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200025,0,0,0
26,2.922247180195e+08,2.922257949980e+08,1.076978490472e+03,47813,47743,40945,70,70,0,1,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200026,0,0,0
27,2.922258000269e+08,2.922266560000e+08,8.559730526209e+02,38489,38436,32931,53,53,0,4,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200027,0,0,0
79,2.922278430331e+08,2.922279228869e+08,7.985370385647e+01,3255,3213,2712,42,42,0,14,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200079,0,0,0
343,2.922338280408e+08,2.922338770000e+08,4.895920026302e+01,3445,3247,2738,198,198,0,28,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200343,0,0,0
1140,2.922522950721e+08,2.922523970000e+08,1.019278968573e+02,5656,5246,4210,410,410,0,31,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201140,0,0,0
1143,2.922524820891e+08,2.922526020000e+08,1.199109194875e+02,6790,6453,5231,337,337,0,45,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201143,0,0,0
1145,2.922526671569e+08,2.922527250000e+08,5.784305179119e+01,3316,3081,2610,235,235,0,20,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201145,0,0,0
1147,2.922527830475e+08,2.922528510000e+08,6.795249319077e+01,3749,3559,2810,190,190,0,23,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201147,0,0,0
1154,2.922531730498e+08,2.922533170000e+08,1.439501957297e+02,8370,7950,6415,420,420,0,54,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201154,0,0,0
1165,2.922537250292e+08,2.922537970000e+08,7.197078108788e+01,4104,3898,2831,206,206,0,25,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201165,0,0,0
1168,2.922539290379e+08,2.922539840000e+08,5.496207702160e+01,3207,3054,2550,153,153,0,20,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201168,0,0,0
1169,2.922540130294e+08,2.922540780000e+08,6.497064095736e+01,3774,3504,2648,270,270,0,22,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201169,0,0,0
1171,2.922541560138e+08,2.922542180000e+08,6.198616772890e+01,3207,3038,2538,169,169,0,20,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201171,0,0,0
1175,2.922543200488e+08,2.922546750000e+08,3.549512421489e+02,20707,19606,16480,1101,1101,0,151,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201175,0,0,0
1181,2.922549020588e+08,2.922549800000e+08,7.794120466709e+01,4540,4200,3194,340,340,0,33,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201181,0,0,0
1183,2.922551020453e+08,2.922552490000e+08,1.469547244906e+02,9072,8438,6848,634,634,0,67,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201183,0,0,0
1205,2.922558490590e+08,2.922560510000e+08,2.019409722686e+02,12126,11544,9417,582,582,0,78,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201205,0,0,0
1220,2.922565271281e+08,2.922565890000e+08,6.187186735868e+01,3565,3389,2585,176,176,0,21,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201220,0,0,0
1227,2.922568690619e+08,2.922569250000e+08,5.593812125921e+01,3269,3097,2521,172,172,0,23,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201227,0,0,0
1229,2.922569680335e+08,2.922571410000e+08,1.729665378928e+02,10703,9931,7927,772,772,0,75,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201229,0,0,0
1233,2.922572701141e+08,2.922573510000e+08,8.088588660955e+01,4938,4593,3443,345,345,0,31,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201233,0,0,0
1234,2.922573920680e+08,2.922574530000e+08,6.093201178312e+01,3592,3413,2591,179,179,0,24,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201234,0,0,0
1239,2.922575990299e+08,2.922576520000e+08,5.297011417150e+01,3156,2936,2429,220,220,0,21,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201239,0,0,0
1243,2.922577160264e+08,2.922578190000e+08,1.029735518694e+02,6232,5930,4797,302,302,0,40,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201243,0,0,0
1246,2.922578910406e+08,2.922579900000e+08,9.895941525698e+01,5603,5202,4041,401,401,0,33,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201246,0,0,0
1248,2.922580430664e+08,2.922582420000e+08,1.989336203933e+02,11152,10605,8687,547,547,0,62,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201248,0,0,0
1254,2.922584490556e+08,2.922586700000e+08,2.209443913102e+02,13169,12522,10449,647,647,0,85,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201254,0,0,0
1256,2.922587870291e+08,2.922588540000e+08,6.697090053558e+01,4108,3833,2900,275,275,0,29,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201256,0,0,0
1258,2.922589150660e+08,2.922590020000e+08,8.693404561281e+01,5401,5031,3732,370,370,0,32,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201258,0,0,0
1267,2.922592270182e+08,2.922594170000e+08,1.899818150401e+02,10802,10247,8391,555,555,0,68,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201267,0,0,0
1269,2.922595170275e+08,2.922597390000e+08,2.219725401998e+02,13053,12131,9948,922,922,0,82,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201269,0,0,0
1273,2.922599380568e+08,2.922600380000e+08,9.994317889214e+01,5985,5678,4147,307,307,0,42,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201273,0,0,0
1274,2.922600890373e+08,2.922601680000e+08,7.896273154020e+01,4370,4061,3130,309,309,0,21,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201274,0,0,0
1278,2.922602420455e+08,2.922603340000e+08,9.195452332497e+01,5478,5205,4006,273,273,0,38,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201278,0,0,0
1283,2.922605210485e+08,2.922605920000e+08,7.095148348808e+01,4160,3947,2805,213,213,0,28,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201283,0,0,0
1291,2.922608510520e+08,2.922609490000e+08,9.794795072079e+01,5691,5401,3717,290,290,0,37,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201291,0,0,0
1299,2.922612030281e+08,2.922613830000e+08,1.799718832374e+02,10331,9773,7660,558,558,0,72,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201299,0,0,0
1303,2.922616000160e+08,2.922616720000e+08,7.198399394751e+01,3865,3661,2587,204,204,0,23,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201303,0,0,0
1304,2.922617040177e+08,2.922617780000e+08,7.398228585720e+01,4496,4257,3111,239,239,0,36,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201304,0,0,0
1305,2.922618230315e+08,2.922619040000e+08,8.096845513582e+01,4514,4279,3135,235,235,0,30,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201305,0,0,0
1307,2.922619560220e+08,2.922621860000e+08,2.299780187607e+02,13396,12439,9923,957,957,0,84,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201307,0,0,0
1309,2.922623200369e+08,2.922625720000e+08,2.519631012082e+02,14314,13567,11102,747,747,0,90,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201309,0,0,0
1395,2.922650880556e+08,2.922651690000e+08,8.094435507059e+01,4655,4300,3222,355,355,0,34,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338201395,0,0,0
