#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419878770000e+08,3.419879380000e+08,1.659016e+01,5.215073e-01,1.309836e+01,4.633867e-01,7.895257e-01,1.281423e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419879380000e+08,3.419879990000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419879990000e+08,3.419880600000e+08,1.436066e+01,4.852016e-01,1.116393e+01,4.278029e-01,7.773973e-01,1.405512e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419880600000e+08,3.419881210000e+08,1.636065e+01,5.178875e-01,1.309836e+01,4.633867e-01,8.006012e-01,1.264748e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419881210000e+08,3.419881820000e+08,1.552459e+01,5.044814e-01,1.213115e+01,4.459499e-01,7.814150e-01,1.343000e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419881820000e+08,3.419882430000e+08,1.704918e+01,5.286726e-01,1.344262e+01,4.694368e-01,7.884616e-01,1.266392e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419882430000e+08,3.419883040000e+08,1.544262e+01,5.031478e-01,1.193443e+01,4.423193e-01,7.728238e-01,1.365200e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419883040000e+08,3.419883650000e+08,1.545902e+01,5.034149e-01,1.219672e+01,4.471535e-01,7.889714e-01,1.328757e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419883650000e+08,3.419884260000e+08,1.601639e+01,5.124098e-01,1.306557e+01,4.628063e-01,8.157625e-01,1.240291e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419884260000e+08,3.419884870000e+08,1.670492e+01,5.233079e-01,1.316393e+01,4.645452e-01,7.880275e-01,1.280334e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419884870000e+08,3.419885480000e+08,1.575410e+01,5.081967e-01,1.237705e+01,4.504469e-01,7.856399e-01,1.323799e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419885480000e+08,3.419886090000e+08,1.573771e+01,5.079322e-01,1.254098e+01,4.534202e-01,7.968750e-01,1.298498e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419886090000e+08,3.419886700000e+08,1.636065e+01,5.178875e-01,1.270492e+01,4.563741e-01,7.765531e-01,1.318583e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419886700000e+08,3.419887310000e+08,1.627869e+01,5.165886e-01,1.311475e+01,4.636766e-01,8.056395e-01,1.255740e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419887310000e+08,3.419887920000e+08,1.654098e+01,5.207338e-01,1.350820e+01,4.705803e-01,8.166502e-01,1.218184e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419887920000e+08,3.419888530000e+08,1.606557e+01,5.131959e-01,1.267213e+01,4.557849e-01,7.887755e-01,1.303875e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419888530000e+08,3.419889140000e+08,1.611475e+01,5.139808e-01,1.295082e+01,4.607695e-01,8.036622e-01,1.266957e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419889140000e+08,3.419889750000e+08,1.662295e+01,5.220224e-01,1.342623e+01,4.691504e-01,8.076923e-01,1.237663e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419889750000e+08,3.419890360000e+08,1.559016e+01,5.055457e-01,1.214754e+01,4.462511e-01,7.791798e-01,1.345080e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419890360000e+08,3.419890970000e+08,1.522951e+01,4.996639e-01,1.209836e+01,4.453468e-01,7.944026e-01,1.325932e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419890970000e+08,3.419891580000e+08,1.600000e+01,5.121475e-01,1.273771e+01,4.569626e-01,7.961066e-01,1.289622e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419891580000e+08,3.419892190000e+08,1.675410e+01,5.240776e-01,1.322951e+01,4.657007e-01,7.896282e-01,1.274910e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419892190000e+08,3.419892800000e+08,1.577049e+01,5.084611e-01,1.232787e+01,4.495511e-01,7.817048e-01,1.331852e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419892800000e+08,3.419893410000e+08,1.609836e+01,5.137193e-01,1.245902e+01,4.519360e-01,7.739307e-01,1.334800e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419893410000e+08,3.419894020000e+08,1.519672e+01,4.991258e-01,1.177049e+01,4.392709e-01,7.745416e-01,1.372511e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419894020000e+08,3.419894630000e+08,1.568852e+01,5.071380e-01,1.263934e+01,4.551949e-01,8.056426e-01,1.279133e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419894630000e+08,3.419895240000e+08,1.591803e+01,5.108340e-01,1.270492e+01,4.563741e-01,7.981462e-01,1.288101e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419895240000e+08,3.419895850000e+08,1.647541e+01,5.197006e-01,1.311475e+01,4.636766e-01,7.960199e-01,1.271080e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419895850000e+08,3.419896460000e+08,1.591803e+01,5.108340e-01,1.273771e+01,4.569626e-01,8.002059e-01,1.283165e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419896460000e+08,3.419897070000e+08,1.616393e+01,5.147645e-01,1.285246e+01,4.590164e-01,7.951319e-01,1.285341e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419897070000e+08,3.419897680000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419897680000e+08,3.419898290000e+08,1.608197e+01,5.134577e-01,1.306557e+01,4.628063e-01,8.124363e-01,1.246334e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419898290000e+08,3.419898900000e+08,1.526229e+01,5.002015e-01,1.180328e+01,4.398822e-01,7.733620e-01,1.372091e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419898900000e+08,3.419899510000e+08,1.580328e+01,5.089893e-01,1.278689e+01,4.578439e-01,8.091286e-01,1.265729e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419899510000e+08,3.419900120000e+08,1.573771e+01,5.079322e-01,1.237705e+01,4.504469e-01,7.864583e-01,1.322646e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419900120000e+08,3.419900730000e+08,1.580328e+01,5.089893e-01,1.275410e+01,4.572566e-01,8.070539e-01,1.270957e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419900730000e+08,3.419901340000e+08,1.580328e+01,5.089893e-01,1.255738e+01,4.537165e-01,7.946058e-01,1.301162e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.419901390000e+08,3.419902000000e+08,1.536066e+01,5.018108e-01,1.227869e+01,4.486535e-01,7.993597e-01,1.308309e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419902000000e+08,3.419902610000e+08,1.552459e+01,5.044814e-01,1.249180e+01,4.525303e-01,8.046463e-01,1.288363e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419902610000e+08,3.419903220000e+08,1.645902e+01,5.194420e-01,1.313115e+01,4.639663e-01,7.978088e-01,1.267546e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419903220000e+08,3.419903830000e+08,1.645902e+01,5.194420e-01,1.303279e+01,4.622253e-01,7.918327e-01,1.281316e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419903830000e+08,3.419904440000e+08,1.563934e+01,5.063425e-01,1.247541e+01,4.522333e-01,7.976939e-01,1.300614e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419904440000e+08,3.419905050000e+08,1.585246e+01,5.097807e-01,1.270492e+01,4.563741e-01,8.014477e-01,1.282808e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419905050000e+08,3.419905660000e+08,1.557377e+01,5.052798e-01,1.200000e+01,4.435328e-01,7.705263e-01,1.364264e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419905660000e+08,3.419906270000e+08,1.586885e+01,5.100442e-01,1.263934e+01,4.551949e-01,7.964876e-01,1.294039e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419906270000e+08,3.419906880000e+08,1.577049e+01,5.084611e-01,1.270492e+01,4.563741e-01,8.056133e-01,1.275878e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419906880000e+08,3.419907490000e+08,1.534426e+01,5.015429e-01,1.227869e+01,4.486535e-01,8.002137e-01,1.306917e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419907490000e+08,3.419908100000e+08,1.577049e+01,5.084611e-01,1.277049e+01,4.575503e-01,8.097713e-01,1.265411e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419908100000e+08,3.419908710000e+08,1.585246e+01,5.097807e-01,1.247541e+01,4.522333e-01,7.869700e-01,1.316698e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419908710000e+08,3.419909320000e+08,1.544262e+01,5.031478e-01,1.250820e+01,4.528271e-01,8.099788e-01,1.278240e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419909320000e+08,3.419909930000e+08,1.647541e+01,5.197006e-01,1.336066e+01,4.680034e-01,8.109453e-01,1.235112e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419909930000e+08,3.419910540000e+08,1.550820e+01,5.042149e-01,1.211475e+01,4.456484e-01,7.811840e-01,1.344221e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419910540000e+08,3.419911150000e+08,1.588525e+01,5.103076e-01,1.249180e+01,4.525303e-01,7.863777e-01,1.316670e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419911150000e+08,3.419911760000e+08,1.511475e+01,4.977779e-01,1.204918e+01,4.444407e-01,7.971801e-01,1.324244e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419911760000e+08,3.419912370000e+08,1.562295e+01,5.060771e-01,1.218033e+01,4.468529e-01,7.796432e-01,1.342656e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419912370000e+08,3.419912980000e+08,1.588525e+01,5.103076e-01,1.255738e+01,4.537165e-01,7.905056e-01,1.307304e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419912980000e+08,3.419913590000e+08,1.665574e+01,5.225369e-01,1.354098e+01,4.711511e-01,8.129922e-01,1.223281e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419913590000e+08,3.419914200000e+08,1.663935e+01,5.222797e-01,1.331148e+01,4.671412e-01,8.000000e-01,1.255530e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419914200000e+08,3.419914810000e+08,1.588525e+01,5.103076e-01,1.259016e+01,4.543084e-01,7.925696e-01,1.302546e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419914810000e+08,3.419915420000e+08,1.577049e+01,5.084611e-01,1.209836e+01,4.453468e-01,7.671518e-01,1.362666e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419915420000e+08,3.419916030000e+08,1.677049e+01,5.243340e-01,1.331148e+01,4.671412e-01,7.937439e-01,1.265044e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419916030000e+08,3.419916640000e+08,1.590164e+01,5.105709e-01,1.254098e+01,4.534202e-01,7.886598e-01,1.310841e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419916640000e+08,3.419917250000e+08,1.624590e+01,5.160680e-01,1.303279e+01,4.622253e-01,8.022200e-01,1.265322e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419917250000e+08,3.419917860000e+08,1.555738e+01,5.050138e-01,1.249180e+01,4.525303e-01,8.029505e-01,1.291216e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419917860000e+08,3.419918470000e+08,1.580328e+01,5.089893e-01,1.255738e+01,4.537165e-01,7.946058e-01,1.301162e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419918470000e+08,3.419919080000e+08,1.572131e+01,5.076677e-01,1.277049e+01,4.575503e-01,8.123045e-01,1.260890e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419919080000e+08,3.419919690000e+08,1.547541e+01,5.036817e-01,1.229508e+01,4.489529e-01,7.944915e-01,1.315145e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419919690000e+08,3.419920300000e+08,1.598361e+01,5.118851e-01,1.288525e+01,4.596015e-01,8.061538e-01,1.266005e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419920300000e+08,3.419920910000e+08,1.450820e+01,4.876877e-01,1.103279e+01,4.252827e-01,7.604520e-01,1.434698e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419920910000e+08,3.419921520000e+08,1.572131e+01,5.076677e-01,1.231148e+01,4.492521e-01,7.831074e-01,1.330834e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419921520000e+08,3.419922130000e+08,1.442623e+01,4.863081e-01,1.162295e+01,4.365091e-01,8.056818e-01,1.333820e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419922130000e+08,3.419922740000e+08,1.586885e+01,5.100442e-01,1.260656e+01,4.546041e-01,7.944215e-01,1.298903e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419922740000e+08,3.419923350000e+08,1.562295e+01,5.060771e-01,1.237705e+01,4.504469e-01,7.922351e-01,1.314216e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419923350000e+08,3.419923960000e+08,1.562295e+01,5.060771e-01,1.257377e+01,4.540125e-01,8.048269e-01,1.283852e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419923960000e+08,3.419924570000e+08,1.631148e+01,5.171086e-01,1.322951e+01,4.657007e-01,8.110553e-01,1.241026e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419924570000e+08,3.419925180000e+08,1.647541e+01,5.197006e-01,1.291803e+01,4.601859e-01,7.840796e-01,1.297908e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419925180000e+08,3.419925790000e+08,1.637705e+01,5.181469e-01,1.272131e+01,4.566685e-01,7.767768e-01,1.317453e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419925790000e+08,3.419926400000e+08,1.526229e+01,5.002015e-01,1.226229e+01,4.483539e-01,8.034372e-01,1.302422e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.419926600000e+08,3.419927210000e+08,1.600000e+01,5.121475e-01,1.244262e+01,4.516386e-01,7.776639e-01,1.330994e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419927210000e+08,3.419927820000e+08,1.624590e+01,5.160680e-01,1.255738e+01,4.537165e-01,7.729566e-01,1.330746e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419927820000e+08,3.419928430000e+08,1.600000e+01,5.121475e-01,1.283607e+01,4.587236e-01,8.022541e-01,1.274926e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419928430000e+08,3.419929040000e+08,1.557377e+01,5.052798e-01,1.265574e+01,4.554900e-01,8.126316e-01,1.265999e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419929040000e+08,3.419929650000e+08,1.613115e+01,5.142422e-01,1.232787e+01,4.495511e-01,7.642276e-01,1.353195e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419929650000e+08,3.419930260000e+08,1.578689e+01,5.087253e-01,1.260656e+01,4.546041e-01,7.985462e-01,1.292482e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419930260000e+08,3.419930870000e+08,1.634426e+01,5.176280e-01,1.316393e+01,4.645452e-01,8.054162e-01,1.253764e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419930870000e+08,3.419931480000e+08,1.575410e+01,5.081967e-01,1.252459e+01,4.531238e-01,7.950052e-01,1.302251e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419931480000e+08,3.419932090000e+08,1.631148e+01,5.171086e-01,1.283607e+01,4.587236e-01,7.869347e-01,1.298118e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419932090000e+08,3.419932700000e+08,1.488525e+01,4.939842e-01,1.195082e+01,4.426230e-01,8.028634e-01,1.320266e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419932700000e+08,3.419933310000e+08,1.573771e+01,5.079322e-01,1.250820e+01,4.528271e-01,7.947916e-01,1.303433e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419933310000e+08,3.419933920000e+08,1.568852e+01,5.071380e-01,1.245902e+01,4.519360e-01,7.941484e-01,1.306989e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419933920000e+08,3.419934530000e+08,1.596721e+01,5.116225e-01,1.298361e+01,4.613524e-01,8.131417e-01,1.248993e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419934530000e+08,3.419935140000e+08,1.572131e+01,5.076677e-01,1.237705e+01,4.504469e-01,7.872784e-01,1.321480e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419935140000e+08,3.419935750000e+08,1.501639e+01,4.961556e-01,1.216393e+01,4.465521e-01,8.100437e-01,1.296085e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419935750000e+08,3.419936360000e+08,1.570492e+01,5.074028e-01,1.260656e+01,4.546041e-01,8.027140e-01,1.285718e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419936360000e+08,3.419936970000e+08,1.629508e+01,5.168486e-01,1.314754e+01,4.642558e-01,8.068411e-01,1.252155e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419936970000e+08,3.419937580000e+08,1.498361e+01,4.956137e-01,1.180328e+01,4.398822e-01,7.877462e-01,1.352533e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419937580000e+08,3.419938190000e+08,1.685246e+01,5.256137e-01,1.350820e+01,4.705803e-01,8.015564e-01,1.243910e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419938190000e+08,3.419938800000e+08,1.619672e+01,5.152863e-01,1.272131e+01,4.566685e-01,7.854251e-01,1.306061e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419938800000e+08,3.419939410000e+08,1.557377e+01,5.052798e-01,1.242623e+01,4.513410e-01,7.978947e-01,1.302866e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419939410000e+08,3.419940020000e+08,1.586885e+01,5.100442e-01,1.260656e+01,4.546041e-01,7.944215e-01,1.298903e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419940020000e+08,3.419940630000e+08,1.618033e+01,5.150255e-01,1.273771e+01,4.569626e-01,7.872341e-01,1.302700e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419940630000e+08,3.419941240000e+08,1.591803e+01,5.108340e-01,1.262295e+01,4.548996e-01,7.929969e-01,1.300213e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419941240000e+08,3.419941850000e+08,1.675410e+01,5.240776e-01,1.311475e+01,4.636766e-01,7.827789e-01,1.289868e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419941850000e+08,3.419942460000e+08,1.559016e+01,5.055457e-01,1.244262e+01,4.516386e-01,7.981073e-01,1.301670e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419942460000e+08,3.419943070000e+08,1.567213e+01,5.068730e-01,1.213115e+01,4.459499e-01,7.740586e-01,1.352558e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419943070000e+08,3.419943680000e+08,1.549180e+01,5.039484e-01,1.254098e+01,4.534202e-01,8.095238e-01,1.277377e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419943680000e+08,3.419944290000e+08,1.565574e+01,5.066078e-01,1.290164e+01,4.598938e-01,8.240837e-01,1.232074e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419944290000e+08,3.419944900000e+08,1.622951e+01,5.158076e-01,1.280328e+01,4.581373e-01,7.888889e-01,1.297018e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419944900000e+08,3.419945510000e+08,1.622951e+01,5.158076e-01,1.318033e+01,4.648343e-01,8.121212e-01,1.241457e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419945510000e+08,3.419946120000e+08,1.545902e+01,5.034149e-01,1.216393e+01,4.465521e-01,7.868505e-01,1.333621e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419946120000e+08,3.419946730000e+08,1.629508e+01,5.168486e-01,1.290164e+01,4.598938e-01,7.917505e-01,1.287932e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419946730000e+08,3.419947340000e+08,1.547541e+01,5.036817e-01,1.252459e+01,4.531238e-01,8.093221e-01,1.278571e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419947340000e+08,3.419947950000e+08,1.568852e+01,5.071380e-01,1.247541e+01,4.522333e-01,7.951933e-01,1.304525e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419947950000e+08,3.419948560000e+08,1.547541e+01,5.036817e-01,1.211475e+01,4.456484e-01,7.828390e-01,1.341965e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419948560000e+08,3.419949170000e+08,1.480328e+01,4.926223e-01,1.203279e+01,4.441383e-01,8.128461e-01,1.297955e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419949170000e+08,3.419949780000e+08,1.621312e+01,5.155470e-01,1.288525e+01,4.596015e-01,7.947422e-01,1.284295e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419949780000e+08,3.419950390000e+08,1.480328e+01,4.926223e-01,1.185246e+01,4.407977e-01,8.006644e-01,1.329455e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419950390000e+08,3.419951000000e+08,1.572131e+01,5.076677e-01,1.209836e+01,4.453468e-01,7.695516e-01,1.359867e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419951000000e+08,3.419951610000e+08,1.554098e+01,5.047477e-01,1.249180e+01,4.525303e-01,8.037975e-01,1.289797e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.419953030000e+08,3.419953640000e+08,1.578689e+01,5.087253e-01,1.252459e+01,4.531238e-01,7.933541e-01,1.304770e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419953640000e+08,3.419954250000e+08,1.688525e+01,5.261248e-01,1.296721e+01,4.610610e-01,7.679611e-01,1.315320e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419954250000e+08,3.419954860000e+08,1.524590e+01,4.999328e-01,1.193443e+01,4.423193e-01,7.827957e-01,1.352125e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419954860000e+08,3.419955470000e+08,1.555738e+01,5.050138e-01,1.216393e+01,4.465521e-01,7.818757e-01,1.340565e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419955470000e+08,3.419956080000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419956080000e+08,3.419956690000e+08,1.545902e+01,5.034149e-01,1.214754e+01,4.462511e-01,7.857900e-01,1.336033e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419956690000e+08,3.419957300000e+08,1.570492e+01,5.074028e-01,1.224590e+01,4.480541e-01,7.797495e-01,1.338916e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419957300000e+08,3.419957910000e+08,1.560656e+01,5.058115e-01,1.193443e+01,4.423193e-01,7.647059e-01,1.374783e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419957910000e+08,3.419958520000e+08,1.547541e+01,5.036817e-01,1.198361e+01,4.432297e-01,7.743644e-01,1.360475e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419958520000e+08,3.419959130000e+08,1.531148e+01,5.010068e-01,1.203279e+01,4.441383e-01,7.858672e-01,1.342279e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419959130000e+08,3.419959740000e+08,1.552459e+01,5.044814e-01,1.229508e+01,4.489529e-01,7.919747e-01,1.318982e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419959740000e+08,3.419960350000e+08,1.621312e+01,5.155470e-01,1.229508e+01,4.489529e-01,7.583417e-01,1.361241e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419960350000e+08,3.419960960000e+08,1.598361e+01,5.118851e-01,1.234426e+01,4.498499e-01,7.723077e-01,1.342972e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419960960000e+08,3.419961570000e+08,1.537705e+01,5.020785e-01,1.191803e+01,4.420154e-01,7.750533e-01,1.363340e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419961570000e+08,3.419962180000e+08,1.526229e+01,5.002015e-01,1.177049e+01,4.392709e-01,7.712138e-01,1.376662e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419962180000e+08,3.419962790000e+08,1.573771e+01,5.079322e-01,1.190164e+01,4.417113e-01,7.562500e-01,1.385700e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419962790000e+08,3.419963400000e+08,1.586885e+01,5.100442e-01,1.245902e+01,4.519360e-01,7.851239e-01,1.320157e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419963400000e+08,3.419964010000e+08,1.567213e+01,5.068730e-01,1.226229e+01,4.483539e-01,7.824268e-01,1.334429e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419964010000e+08,3.419964620000e+08,1.600000e+01,5.121475e-01,1.259016e+01,4.543084e-01,7.868853e-01,1.310803e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419964620000e+08,3.419965230000e+08,1.595082e+01,5.113598e-01,1.232787e+01,4.495511e-01,7.728674e-01,1.343185e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419965230000e+08,3.419965840000e+08,1.593443e+01,5.110970e-01,1.222951e+01,4.477541e-01,7.674897e-01,1.354953e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419965840000e+08,3.419966450000e+08,1.585246e+01,5.097807e-01,1.250820e+01,4.528271e-01,7.890382e-01,1.312012e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419966450000e+08,3.419967060000e+08,1.618033e+01,5.150255e-01,1.239344e+01,4.507452e-01,7.659575e-01,1.347693e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.419967060000e+08,3.419967670000e+08,1.547541e+01,5.036817e-01,1.201639e+01,4.438356e-01,7.764831e-01,1.355924e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
