#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480555080000e+08,3.480556150000e+08,2.610280e+01,4.939144e-01,2.410280e+01,4.746155e-01,9.233799e-01,5.032990e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480556150000e+08,3.480557230000e+08,2.531482e+01,4.841450e-01,2.361111e+01,4.675697e-01,9.326993e-01,4.791608e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480557230000e+08,3.480558300000e+08,2.537383e+01,4.869688e-01,2.367290e+01,4.703637e-01,9.329650e-01,4.799529e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480558300000e+08,3.480559380000e+08,2.533333e+01,4.843221e-01,2.338889e+01,4.653641e-01,9.232456e-01,5.089231e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480559380000e+08,3.480560450000e+08,2.569159e+01,4.900085e-01,2.393458e+01,4.729563e-01,9.316115e-01,4.814173e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480560450000e+08,3.480561520000e+08,2.633645e+01,4.961200e-01,2.449533e+01,4.784645e-01,9.300923e-01,4.803470e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480561520000e+08,3.480562600000e+08,2.587037e+01,4.894287e-01,2.390741e+01,4.704943e-01,9.241231e-01,5.009640e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480562600000e+08,3.480563670000e+08,2.634579e+01,4.962080e-01,2.412150e+01,4.747995e-01,9.155729e-01,5.236486e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480563670000e+08,3.480564740000e+08,2.476636e+01,4.811042e-01,2.310280e+01,4.646655e-01,9.328302e-01,4.862564e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480564740000e+08,3.480565820000e+08,2.450926e+01,4.763797e-01,2.265741e+01,4.580292e-01,9.244428e-01,5.136900e-03,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480567580000e+08,3.480569050000e+08,2.602721e+01,4.207801e-01,2.198639e+01,3.867393e-01,8.447465e-01,5.854792e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402800024
3.480585150000e+08,3.480586220000e+08,2.519626e+01,4.852619e-01,2.273832e+01,4.609855e-01,9.024481e-01,5.714380e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480586220000e+08,3.480587290000e+08,2.629906e+01,4.957677e-01,2.418692e+01,4.754429e-01,9.196873e-01,5.123305e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480587290000e+08,3.480588370000e+08,2.501852e+01,4.813034e-01,2.303704e+01,4.618505e-01,9.207994e-01,5.195220e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480588370000e+08,3.480589450000e+08,2.470370e+01,4.782656e-01,2.294444e+01,4.609214e-01,9.287856e-01,4.979075e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480589450000e+08,3.480590520000e+08,2.445794e+01,4.780993e-01,2.246729e+01,4.582299e-01,9.186091e-01,5.345047e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480590520000e+08,3.480591590000e+08,2.590654e+01,4.920541e-01,2.420561e+01,4.756266e-01,9.343435e-01,4.704307e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480591590000e+08,3.480592660000e+08,2.516822e+01,4.849918e-01,2.348598e+01,4.685031e-01,9.331601e-01,4.812579e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480592660000e+08,3.480593730000e+08,2.487850e+01,4.821923e-01,2.303738e+01,4.640072e-01,9.259955e-01,5.073756e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480593730000e+08,3.480594810000e+08,2.468518e+01,4.780863e-01,2.290741e+01,4.605492e-01,9.279820e-01,5.006801e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480594810000e+08,3.480595880000e+08,2.515888e+01,4.849018e-01,2.330841e+01,4.667286e-01,9.264488e-01,5.031161e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480595880000e+08,3.480596960000e+08,2.613889e+01,4.919622e-01,2.390741e+01,4.704943e-01,9.146298e-01,5.259208e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480596960000e+08,3.480598030000e+08,2.548598e+01,4.880438e-01,2.347663e+01,4.684099e-01,9.211588e-01,5.160613e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480598030000e+08,3.480599110000e+08,2.494444e+01,4.805903e-01,2.315741e+01,4.630556e-01,9.283593e-01,4.968658e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480599110000e+08,3.480600180000e+08,2.469159e+01,4.803775e-01,2.269159e+01,4.605116e-01,9.190007e-01,5.308014e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480600180000e+08,3.480601250000e+08,2.408411e+01,4.744314e-01,2.231776e+01,4.567025e-01,9.266589e-01,5.135424e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480602920000e+08,3.480604470000e+08,2.609678e+01,4.103246e-01,2.425806e+01,3.956054e-01,9.295427e-01,4.023820e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480604470000e+08,3.480605550000e+08,2.497222e+01,4.808578e-01,2.327778e+01,4.642574e-01,9.321468e-01,4.842690e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480605550000e+08,3.480606630000e+08,2.451852e+01,4.764696e-01,2.284259e+01,4.598972e-01,9.316465e-01,4.903960e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480606630000e+08,3.480607690000e+08,2.657547e+01,5.007115e-01,2.444340e+01,4.802063e-01,9.197728e-01,5.118087e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480607690000e+08,3.480608770000e+08,2.412037e+01,4.725852e-01,2.237963e+01,4.552129e-01,9.278311e-01,5.069972e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480608770000e+08,3.480609850000e+08,2.560185e+01,4.868821e-01,2.391667e+01,4.705854e-01,9.341772e-01,4.715798e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480609850000e+08,3.480610920000e+08,2.560748e+01,4.892057e-01,2.368224e+01,4.704566e-01,9.248175e-01,5.037454e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480610920000e+08,3.480611990000e+08,2.568224e+01,4.899194e-01,2.364486e+01,4.700851e-01,9.206696e-01,5.155413e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480611990000e+08,3.480613060000e+08,2.466355e+01,4.801047e-01,2.262617e+01,4.598473e-01,9.173930e-01,5.358787e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480613060000e+08,3.480614140000e+08,2.513889e+01,4.824598e-01,2.333333e+01,4.648111e-01,9.281768e-01,4.955218e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480614140000e+08,3.480615210000e+08,2.514019e+01,4.847216e-01,2.328972e+01,4.665415e-01,9.263940e-01,5.034754e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480615210000e+08,3.480616280000e+08,2.527103e+01,4.859813e-01,2.321495e+01,4.657920e-01,9.186391e-01,5.257473e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480616280000e+08,3.480617360000e+08,2.580556e+01,4.888152e-01,2.396296e+01,4.710407e-01,9.285970e-01,4.877568e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480617360000e+08,3.480618430000e+08,2.580374e+01,4.910768e-01,2.370094e+01,4.706422e-01,9.185078e-01,5.206744e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480620560000e+08,3.480621650000e+08,2.541284e+01,4.828513e-01,2.352294e+01,4.645500e-01,9.256318e-01,4.985090e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480621650000e+08,3.480622730000e+08,2.609259e+01,4.915263e-01,2.415741e+01,4.729479e-01,9.258339e-01,4.936267e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480622730000e+08,3.480623800000e+08,2.533645e+01,4.866099e-01,2.346729e+01,4.683166e-01,9.262265e-01,5.020466e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480623800000e+08,3.480624880000e+08,2.516667e+01,4.827263e-01,2.328704e+01,4.643498e-01,9.253128e-01,5.042464e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480624880000e+08,3.480625950000e+08,2.489720e+01,4.823734e-01,2.283178e+01,4.619319e-01,9.170420e-01,5.343879e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480625950000e+08,3.480627030000e+08,2.550926e+01,4.860009e-01,2.360185e+01,4.674780e-01,9.252269e-01,5.011135e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480627030000e+08,3.480628100000e+08,2.512150e+01,4.845414e-01,2.304673e+01,4.641013e-01,9.174107e-01,5.309200e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480628100000e+08,3.480629170000e+08,2.589720e+01,4.919653e-01,2.383178e+01,4.719395e-01,9.202454e-01,5.146493e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480629170000e+08,3.480630240000e+08,2.484112e+01,4.818299e-01,2.290654e+01,4.626876e-01,9.221219e-01,5.197858e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480630240000e+08,3.480631320000e+08,2.527778e+01,4.837908e-01,2.346296e+01,4.661005e-01,9.282051e-01,4.940687e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480631320000e+08,3.480632390000e+08,2.494393e+01,4.828258e-01,2.312150e+01,4.648534e-01,9.269390e-01,5.037258e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480632390000e+08,3.480633470000e+08,2.480556e+01,4.792505e-01,2.286111e+01,4.600836e-01,9.216126e-01,5.192913e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480633470000e+08,3.480634540000e+08,2.564486e+01,4.895626e-01,2.371963e+01,4.708277e-01,9.249271e-01,5.030409e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480634540000e+08,3.480635610000e+08,2.572897e+01,4.903648e-01,2.378505e+01,4.714766e-01,9.244460e-01,5.036934e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480635610000e+08,3.480636680000e+08,2.536449e+01,4.868791e-01,2.348598e+01,4.685031e-01,9.259396e-01,5.026660e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480638130000e+08,3.480638830000e+08,2.528572e+01,6.010196e-01,2.340000e+01,5.781745e-01,9.254237e-01,6.244303e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480638830000e+08,3.480639910000e+08,2.592593e+01,4.899540e-01,2.401852e+01,4.715864e-01,9.264286e-01,4.933801e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480639910000e+08,3.480640990000e+08,2.499074e+01,4.810361e-01,2.259259e+01,4.573736e-01,9.040385e-01,5.669443e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480640990000e+08,3.480642050000e+08,2.583019e+01,4.936406e-01,2.389623e+01,4.748011e-01,9.251278e-01,5.029727e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480642050000e+08,3.480643130000e+08,2.539815e+01,4.849413e-01,2.348148e+01,4.662844e-01,9.245352e-01,5.043374e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480643130000e+08,3.480644200000e+08,2.492523e+01,4.826449e-01,2.324299e+01,4.660732e-01,9.325084e-01,4.857801e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480644200000e+08,3.480645280000e+08,2.503704e+01,4.814815e-01,2.312963e+01,4.627777e-01,9.238166e-01,5.101758e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480645280000e+08,3.480646350000e+08,2.463551e+01,4.798317e-01,2.285047e+01,4.621210e-01,9.275417e-01,5.049379e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480646350000e+08,3.480647420000e+08,2.528972e+01,4.861610e-01,2.343925e+01,4.680368e-01,9.268293e-01,5.006159e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480647420000e+08,3.480648500000e+08,2.427778e+01,4.741247e-01,2.268518e+01,4.583099e-01,9.344012e-01,4.835020e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480648500000e+08,3.480649580000e+08,2.499074e+01,4.810361e-01,2.330556e+01,4.645344e-01,9.325676e-01,4.826953e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480649580000e+08,3.480650640000e+08,2.483962e+01,4.840827e-01,2.285849e+01,4.643771e-01,9.202431e-01,5.279710e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480650640000e+08,3.480651720000e+08,2.557407e+01,4.866179e-01,2.357407e+01,4.672028e-01,9.217958e-01,5.108820e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480651720000e+08,3.480652790000e+08,2.556075e+01,4.887591e-01,2.342991e+01,4.679435e-01,9.166362e-01,5.285775e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480652790000e+08,3.480653870000e+08,2.456482e+01,4.769193e-01,2.287037e+01,4.601768e-01,9.310215e-01,4.920033e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480655910000e+08,3.480657090000e+08,2.492373e+01,4.595847e-01,2.320339e+01,4.434398e-01,9.309759e-01,4.674361e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480657090000e+08,3.480658160000e+08,2.504673e+01,4.838198e-01,2.323364e+01,4.659795e-01,9.276119e-01,5.005520e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480658160000e+08,3.480659230000e+08,2.482243e+01,4.816486e-01,2.302804e+01,4.639130e-01,9.277108e-01,5.024917e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480659230000e+08,3.480660310000e+08,2.440741e+01,4.753888e-01,2.275926e+01,4.590576e-01,9.324734e-01,4.887457e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480660310000e+08,3.480661380000e+08,2.479439e+01,4.813765e-01,2.308411e+01,4.644775e-01,9.310215e-01,4.920033e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480661380000e+08,3.480662460000e+08,2.513889e+01,4.824598e-01,2.286111e+01,4.600836e-01,9.093922e-01,5.509008e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480662460000e+08,3.480663530000e+08,2.530841e+01,4.863406e-01,2.336449e+01,4.672897e-01,9.231905e-01,5.117157e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480663530000e+08,3.480664610000e+08,2.462963e+01,4.775480e-01,2.288889e+01,4.603631e-01,9.293233e-01,4.969134e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480664610000e+08,3.480665690000e+08,2.499074e+01,4.810361e-01,2.295370e+01,4.610144e-01,9.184883e-01,5.266781e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480665690000e+08,3.480666750000e+08,2.566981e+01,4.921057e-01,2.372642e+01,4.731111e-01,9.242926e-01,5.071188e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480666750000e+08,3.480667830000e+08,2.499074e+01,4.810361e-01,2.334259e+01,4.649033e-01,9.340497e-01,4.777404e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480667830000e+08,3.480668900000e+08,2.529906e+01,4.862508e-01,2.349533e+01,4.685963e-01,9.287034e-01,4.945713e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480668900000e+08,3.480669970000e+08,2.495327e+01,4.829163e-01,2.322430e+01,4.658857e-01,9.307116e-01,4.914531e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480669970000e+08,3.480671050000e+08,2.491667e+01,4.803227e-01,2.307407e+01,4.622217e-01,9.260498e-01,5.044639e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480671050000e+08,3.480672130000e+08,2.511111e+01,4.821932e-01,2.320370e+01,4.635182e-01,9.240413e-01,5.087327e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480673670000e+08,3.480674290000e+08,4.508065e+01,8.527058e-01,4.193548e+01,8.224225e-01,9.302326e-01,4.818714e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480674290000e+08,3.480675350000e+08,1.274528e+01,3.467543e-01,1.191509e+01,3.352709e-01,9.348631e-01,6.713668e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480675350000e+08,3.480676410000e+08,2.546227e+01,4.901123e-01,2.368868e+01,4.727347e-01,9.303446e-01,4.900021e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480676410000e+08,3.480677490000e+08,2.374074e+01,4.688514e-01,2.197222e+01,4.510504e-01,9.255070e-01,5.185475e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480677490000e+08,3.480678560000e+08,2.562617e+01,4.893842e-01,2.388785e+01,4.724944e-01,9.321663e-01,4.802151e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480678560000e+08,3.480679640000e+08,2.443518e+01,4.756592e-01,2.250926e+01,4.565294e-01,9.211823e-01,5.245236e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480679640000e+08,3.480680710000e+08,2.678505e+01,5.003274e-01,2.456075e+01,4.791030e-01,9.169574e-01,5.154504e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480680710000e+08,3.480681780000e+08,2.529906e+01,4.862508e-01,2.325234e+01,4.661669e-01,9.190986e-01,5.241009e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480681780000e+08,3.480682860000e+08,2.514815e+01,4.825487e-01,2.329630e+01,4.644421e-01,9.263623e-01,5.011592e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480682860000e+08,3.480683930000e+08,2.520561e+01,4.853519e-01,2.305607e+01,4.641954e-01,9.147201e-01,5.378078e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480683930000e+08,3.480685010000e+08,2.562037e+01,4.870581e-01,2.378704e+01,4.693083e-01,9.284424e-01,4.900054e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480685010000e+08,3.480686080000e+08,2.578505e+01,4.908989e-01,2.384112e+01,4.720320e-01,9.246104e-01,5.026426e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480686080000e+08,3.480687150000e+08,2.577570e+01,4.908099e-01,2.404673e+01,4.740630e-01,9.329224e-01,4.763370e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480687150000e+08,3.480688230000e+08,2.486111e+01,4.797869e-01,2.295370e+01,4.610144e-01,9.232774e-01,5.136361e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480688230000e+08,3.480689300000e+08,2.490654e+01,4.824639e-01,2.340187e+01,4.676634e-01,9.395872e-01,4.615134e-03,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480709070000e+08,3.480709700000e+08,2.371428e+01,6.135285e-01,2.195238e+01,5.902970e-01,9.257028e-01,6.784950e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480709700000e+08,3.480710770000e+08,2.509346e+01,4.842709e-01,2.318692e+01,4.655106e-01,9.240223e-01,5.113428e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480710770000e+08,3.480711850000e+08,2.486111e+01,4.797869e-01,2.309259e+01,4.624071e-01,9.288641e-01,4.960763e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480711850000e+08,3.480712920000e+08,2.404673e+01,4.740630e-01,2.238318e+01,4.573714e-01,9.308200e-01,5.002684e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480712920000e+08,3.480714000000e+08,2.551852e+01,4.860891e-01,2.379630e+01,4.693997e-01,9.325109e-01,4.778638e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480714000000e+08,3.480715070000e+08,2.419626e+01,4.755347e-01,2.252337e+01,4.588014e-01,9.308614e-01,4.985823e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480715070000e+08,3.480716140000e+08,2.467290e+01,4.801956e-01,2.291589e+01,4.627820e-01,9.287879e-01,5.005336e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480716140000e+08,3.480717220000e+08,2.488889e+01,4.800549e-01,2.305556e+01,4.620361e-01,9.263393e-01,5.038351e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480717220000e+08,3.480718290000e+08,2.522430e+01,4.855318e-01,2.331776e+01,4.668222e-01,9.244164e-01,5.087988e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480718290000e+08,3.480719360000e+08,2.567290e+01,4.898302e-01,2.357009e+01,4.693413e-01,9.180925e-01,5.232097e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480719360000e+08,3.480720440000e+08,2.474074e+01,4.786240e-01,2.268518e+01,4.583099e-01,9.169162e-01,5.339552e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480720440000e+08,3.480721510000e+08,2.539252e+01,4.871481e-01,2.361682e+01,4.698063e-01,9.300699e-01,4.892659e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480721510000e+08,3.480722590000e+08,2.545370e+01,4.854714e-01,2.370370e+01,4.684856e-01,9.312477e-01,4.826017e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480722590000e+08,3.480723660000e+08,2.408411e+01,4.744314e-01,2.238318e+01,4.573714e-01,9.293752e-01,5.046809e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480723660000e+08,3.480724730000e+08,2.604673e+01,4.933836e-01,2.386916e+01,4.723095e-01,9.163976e-01,5.243037e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480724730000e+08,3.480725810000e+08,2.450926e+01,4.763797e-01,2.271296e+01,4.585905e-01,9.267095e-01,5.065458e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480726980000e+08,3.480727950000e+08,2.585567e+01,5.162880e-01,2.361856e+01,4.934473e-01,9.134769e-01,5.613724e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480727950000e+08,3.480729030000e+08,2.519444e+01,4.829926e-01,2.337037e+01,4.651799e-01,9.276001e-01,4.968039e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480729030000e+08,3.480730110000e+08,2.491667e+01,4.803227e-01,2.307407e+01,4.622217e-01,9.260498e-01,5.044639e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480730110000e+08,3.480731180000e+08,2.474766e+01,4.809226e-01,2.283178e+01,4.619319e-01,9.225831e-01,5.193518e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480731180000e+08,3.480732250000e+08,2.513084e+01,4.846315e-01,2.332710e+01,4.669157e-01,9.282261e-01,4.977540e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480732250000e+08,3.480733320000e+08,2.505607e+01,4.839100e-01,2.310280e+01,4.646655e-01,9.220440e-01,5.177881e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480733320000e+08,3.480734400000e+08,2.508333e+01,4.819264e-01,2.337963e+01,4.652720e-01,9.320782e-01,4.834217e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480734400000e+08,3.480735470000e+08,2.511215e+01,4.844512e-01,2.300935e+01,4.637247e-01,9.162635e-01,5.343599e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480735470000e+08,3.480736540000e+08,2.505607e+01,4.839100e-01,2.327103e+01,4.663542e-01,9.287579e-01,4.967881e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480736540000e+08,3.480737630000e+08,2.545872e+01,4.832869e-01,2.324771e+01,4.618243e-01,9.131532e-01,5.345857e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480737630000e+08,3.480738700000e+08,2.515888e+01,4.849018e-01,2.332710e+01,4.669157e-01,9.271917e-01,5.007694e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480738700000e+08,3.480739770000e+08,2.552337e+01,4.884016e-01,2.367290e+01,4.703637e-01,9.274991e-01,4.962125e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480739770000e+08,3.480740840000e+08,2.485981e+01,4.820111e-01,2.287850e+01,4.624044e-01,9.203007e-01,5.251112e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480740840000e+08,3.480741910000e+08,2.501869e+01,4.835489e-01,2.297196e+01,4.633479e-01,9.181920e-01,5.297127e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480741910000e+08,3.480742990000e+08,2.469444e+01,4.781760e-01,2.289815e+01,4.604562e-01,9.272591e-01,5.028963e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480744740000e+08,3.480746210000e+08,2.467347e+01,4.096910e-01,2.271428e+01,3.930890e-01,9.205955e-01,4.489346e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480746210000e+08,3.480747280000e+08,2.522430e+01,4.855318e-01,2.331776e+01,4.668222e-01,9.244164e-01,5.087988e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480747280000e+08,3.480748360000e+08,2.485185e+01,4.796976e-01,2.300926e+01,4.615720e-01,9.258569e-01,5.057267e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480748360000e+08,3.480749440000e+08,2.550926e+01,4.860009e-01,2.361111e+01,4.675697e-01,9.255899e-01,4.999937e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480749440000e+08,3.480750500000e+08,2.598113e+01,4.950808e-01,2.391509e+01,4.749885e-01,9.204793e-01,5.155433e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480750500000e+08,3.480751580000e+08,2.449074e+01,4.761997e-01,2.274074e+01,4.588708e-01,9.285444e-01,5.008488e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480751580000e+08,3.480752650000e+08,2.586916e+01,4.916989e-01,2.386916e+01,4.723095e-01,9.226879e-01,5.076544e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480752650000e+08,3.480753720000e+08,2.577570e+01,4.908099e-01,2.386916e+01,4.723095e-01,9.260334e-01,4.983495e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480753720000e+08,3.480754800000e+08,2.503704e+01,4.814815e-01,2.312963e+01,4.627777e-01,9.238166e-01,5.101758e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480754800000e+08,3.480755870000e+08,2.663551e+01,4.989289e-01,2.444860e+01,4.780079e-01,9.178947e-01,5.142326e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480755870000e+08,3.480756950000e+08,2.517593e+01,4.828151e-01,2.326852e+01,4.641651e-01,9.242368e-01,5.074767e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480756950000e+08,3.480758020000e+08,2.585047e+01,4.915212e-01,2.380374e+01,4.716618e-01,9.208243e-01,5.134028e-03,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
