#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634540170000e+08,2.634540780000e+08,1.560656e+01,5.058115e-01,1.114754e+01,4.274887e-01,7.142857e-01,1.464143e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900021
2.634540780000e+08,2.634541390000e+08,1.495082e+01,4.950711e-01,1.093443e+01,4.233827e-01,7.313597e-01,1.467755e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900021
2.634541390000e+08,2.634542000000e+08,1.513115e+01,4.980478e-01,1.067213e+01,4.182738e-01,7.053088e-01,1.500626e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900021
2.634542500000e+08,2.634543110000e+08,1.413115e+01,4.813088e-01,1.040984e+01,4.131017e-01,7.366589e-01,1.500165e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634543110000e+08,2.634543720000e+08,1.470492e+01,4.909829e-01,1.086885e+01,4.221113e-01,7.391304e-01,1.466142e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634543720000e+08,2.634544330000e+08,1.483607e+01,4.931675e-01,1.109836e+01,4.265447e-01,7.480663e-01,1.443075e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634544330000e+08,2.634544940000e+08,1.457377e+01,4.887886e-01,1.081967e+01,4.211552e-01,7.424072e-01,1.466686e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634544940000e+08,2.634545550000e+08,1.578689e+01,5.087253e-01,1.159016e+01,4.358930e-01,7.341641e-01,1.423607e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634545550000e+08,2.634546160000e+08,1.463934e+01,4.898870e-01,1.080328e+01,4.208360e-01,7.379619e-01,1.471545e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634546160000e+08,2.634546770000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634546770000e+08,2.634547380000e+08,1.540984e+01,5.026134e-01,1.172131e+01,4.383522e-01,7.606383e-01,1.391722e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634547380000e+08,2.634547990000e+08,1.457377e+01,4.887886e-01,1.050820e+01,4.150488e-01,7.210349e-01,1.504188e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634547990000e+08,2.634548600000e+08,1.462295e+01,4.896126e-01,1.073771e+01,4.195569e-01,7.343049e-01,1.478930e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634548600000e+08,2.634549210000e+08,1.511475e+01,4.977779e-01,1.131148e+01,4.306205e-01,7.483731e-01,1.429131e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634549210000e+08,2.634549820000e+08,1.529508e+01,5.007385e-01,1.119672e+01,4.284306e-01,7.320471e-01,1.449966e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634549820000e+08,2.634550430000e+08,1.373771e+01,4.745611e-01,1.013115e+01,4.075345e-01,7.374701e-01,1.519986e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634550430000e+08,2.634551040000e+08,1.498361e+01,4.956137e-01,1.088525e+01,4.224295e-01,7.264770e-01,1.474466e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634551040000e+08,2.634551650000e+08,1.518033e+01,4.988565e-01,1.139344e+01,4.321779e-01,7.505400e-01,1.421942e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634551650000e+08,2.634552260000e+08,1.459016e+01,4.890634e-01,1.124590e+01,4.293705e-01,7.707865e-01,1.408939e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634552260000e+08,2.634552870000e+08,1.414754e+01,4.815879e-01,1.073771e+01,4.195569e-01,7.589803e-01,1.455915e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634552870000e+08,2.634553480000e+08,1.503279e+01,4.964263e-01,1.131148e+01,4.306205e-01,7.524536e-01,1.425225e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634553480000e+08,2.634554090000e+08,1.342623e+01,4.691504e-01,1.014754e+01,4.078641e-01,7.557998e-01,1.501186e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634554090000e+08,2.634554700000e+08,1.567213e+01,5.068730e-01,1.186885e+01,4.411024e-01,7.573222e-01,1.386521e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634554700000e+08,2.634555310000e+08,1.485246e+01,4.934399e-01,1.040984e+01,4.131017e-01,7.008830e-01,1.521175e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634555310000e+08,2.634555920000e+08,1.467213e+01,4.904352e-01,1.063934e+01,4.176308e-01,7.251397e-01,1.492297e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634555920000e+08,2.634556530000e+08,1.595082e+01,5.113598e-01,1.163934e+01,4.368168e-01,7.297019e-01,1.423763e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634556530000e+08,2.634557140000e+08,1.477049e+01,4.920764e-01,1.129508e+01,4.303084e-01,7.647059e-01,1.413157e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634557140000e+08,2.634557750000e+08,1.527869e+01,5.004701e-01,1.091803e+01,4.230652e-01,7.145923e-01,1.479293e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634557750000e+08,2.634558360000e+08,1.578689e+01,5.087253e-01,1.191803e+01,4.420154e-01,7.549325e-01,1.386066e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634558360000e+08,2.634558970000e+08,1.475410e+01,4.918033e-01,1.093443e+01,4.233827e-01,7.411111e-01,1.460082e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634559440000e+08,2.634560050000e+08,1.495082e+01,4.950711e-01,1.083607e+01,4.214741e-01,7.247807e-01,1.478922e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634560050000e+08,2.634560660000e+08,1.481967e+01,4.928950e-01,1.062295e+01,4.173089e-01,7.168142e-01,1.498493e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634560660000e+08,2.634561270000e+08,1.473771e+01,4.915300e-01,1.050820e+01,4.150488e-01,7.130145e-01,1.508688e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634561270000e+08,2.634561880000e+08,1.493443e+01,4.947996e-01,1.059016e+01,4.166644e-01,7.091109e-01,1.504741e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634561880000e+08,2.634562490000e+08,1.518033e+01,4.988565e-01,1.073771e+01,4.195569e-01,7.073434e-01,1.495164e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634562490000e+08,2.634563100000e+08,1.454098e+01,4.882385e-01,1.016393e+01,4.081934e-01,6.989853e-01,1.540161e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634563100000e+08,2.634563710000e+08,1.480328e+01,4.926223e-01,1.047541e+01,4.144008e-01,7.076412e-01,1.513634e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634563710000e+08,2.634564320000e+08,1.529508e+01,5.007385e-01,1.132787e+01,4.309324e-01,7.406216e-01,1.434909e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634564320000e+08,2.634564930000e+08,1.478689e+01,4.923494e-01,1.060656e+01,4.169868e-01,7.172949e-01,1.499382e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634564930000e+08,2.634565540000e+08,1.485246e+01,4.934399e-01,1.083607e+01,4.214741e-01,7.295806e-01,1.475678e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634565540000e+08,2.634566150000e+08,1.437705e+01,4.854785e-01,1.036066e+01,4.121248e-01,7.206385e-01,1.515103e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634566150000e+08,2.634566760000e+08,1.481967e+01,4.928950e-01,1.081967e+01,4.211552e-01,7.300885e-01,1.476435e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634566760000e+08,2.634567370000e+08,1.481967e+01,4.928950e-01,1.037705e+01,4.124507e-01,7.002212e-01,1.523821e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634567370000e+08,2.634567980000e+08,1.481967e+01,4.928950e-01,1.063934e+01,4.176308e-01,7.179204e-01,1.496717e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634567980000e+08,2.634568590000e+08,1.521311e+01,4.993950e-01,1.063934e+01,4.176308e-01,6.993535e-01,1.505229e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634568590000e+08,2.634569200000e+08,1.511475e+01,4.977779e-01,1.083607e+01,4.214741e-01,7.169197e-01,1.483627e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634569200000e+08,2.634569810000e+08,1.611475e+01,5.139808e-01,1.121311e+01,4.287441e-01,6.958291e-01,1.467349e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634569810000e+08,2.634570420000e+08,1.609836e+01,5.137193e-01,1.190164e+01,4.417113e-01,7.393075e-01,1.400945e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634570420000e+08,2.634571030000e+08,1.483607e+01,4.931675e-01,1.039344e+01,4.127764e-01,7.005525e-01,1.522497e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634571030000e+08,2.634571640000e+08,1.562295e+01,5.060771e-01,1.077049e+01,4.201969e-01,6.894019e-01,1.498957e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634571640000e+08,2.634572250000e+08,1.447541e+01,4.871363e-01,1.049180e+01,4.147249e-01,7.248018e-01,1.502976e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634572250000e+08,2.634572860000e+08,1.501639e+01,4.961556e-01,1.047541e+01,4.144008e-01,6.975983e-01,1.517564e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634572860000e+08,2.634573470000e+08,1.540984e+01,5.026134e-01,1.103279e+01,4.252827e-01,7.159575e-01,1.470860e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634573470000e+08,2.634574080000e+08,1.475410e+01,4.918033e-01,1.040984e+01,4.131017e-01,7.055556e-01,1.519309e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634574080000e+08,2.634574690000e+08,1.511475e+01,4.977779e-01,1.101639e+01,4.249666e-01,7.288503e-01,1.464058e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634574690000e+08,2.634575300000e+08,1.457377e+01,4.887886e-01,1.047541e+01,4.144008e-01,7.187852e-01,1.507883e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634575300000e+08,2.634575910000e+08,1.508197e+01,4.972377e-01,1.103279e+01,4.252827e-01,7.315217e-01,1.461081e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634575910000e+08,2.634576520000e+08,1.493443e+01,4.947996e-01,1.067213e+01,4.182738e-01,7.145994e-01,1.496234e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634576520000e+08,2.634577130000e+08,1.506557e+01,4.969674e-01,1.116393e+01,4.278029e-01,7.410228e-01,1.445070e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634577130000e+08,2.634577740000e+08,1.590164e+01,5.105709e-01,1.127869e+01,4.299960e-01,7.092783e-01,1.458012e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634577740000e+08,2.634578350000e+08,1.536066e+01,5.018108e-01,1.088525e+01,4.224295e-01,7.086446e-01,1.484417e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634578350000e+08,2.634578960000e+08,1.549180e+01,5.039484e-01,1.122951e+01,4.290574e-01,7.248677e-01,1.452728e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634578960000e+08,2.634579570000e+08,1.460656e+01,4.893381e-01,1.027869e+01,4.104913e-01,7.037037e-01,1.529745e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634579570000e+08,2.634580180000e+08,1.511475e+01,4.977779e-01,1.080328e+01,4.208360e-01,7.147505e-01,1.487045e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634580180000e+08,2.634580790000e+08,1.537705e+01,5.020785e-01,1.111475e+01,4.268596e-01,7.228145e-01,1.461495e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634580790000e+08,2.634581400000e+08,1.437705e+01,4.854785e-01,1.019672e+01,4.088513e-01,7.092360e-01,1.533437e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634581400000e+08,2.634582010000e+08,1.467213e+01,4.904352e-01,1.052459e+01,4.153724e-01,7.173184e-01,1.505197e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634582010000e+08,2.634582620000e+08,1.495082e+01,4.950711e-01,1.057377e+01,4.163418e-01,7.072368e-01,1.506757e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634582620000e+08,2.634583230000e+08,1.567213e+01,5.068730e-01,1.132787e+01,4.309324e-01,7.228034e-01,1.447688e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634583230000e+08,2.634583840000e+08,1.552459e+01,5.044814e-01,1.114754e+01,4.274887e-01,7.180570e-01,1.462127e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634583840000e+08,2.634584450000e+08,1.559016e+01,5.055457e-01,1.134426e+01,4.312441e-01,7.276551e-01,1.443551e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634584450000e+08,2.634585060000e+08,1.444262e+01,4.865843e-01,1.055738e+01,4.160189e-01,7.309875e-01,1.494009e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634585060000e+08,2.634585670000e+08,1.591803e+01,5.108340e-01,1.147541e+01,4.337297e-01,7.209063e-01,1.439477e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634585840000e+08,2.634586450000e+08,1.418033e+01,4.821456e-01,9.934426e+00,4.035585e-01,7.005780e-01,1.557263e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634586450000e+08,2.634587060000e+08,1.472131e+01,4.912565e-01,1.026229e+01,4.101638e-01,6.971047e-01,1.533406e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634587060000e+08,2.634587670000e+08,1.449180e+01,4.874121e-01,9.950820e+00,4.038913e-01,6.866516e-01,1.560112e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634587670000e+08,2.634588280000e+08,1.504918e+01,4.966970e-01,1.067213e+01,4.182738e-01,7.091503e-01,1.498933e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634588280000e+08,2.634588890000e+08,1.608197e+01,5.134577e-01,1.191803e+01,4.420154e-01,7.410805e-01,1.398558e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634588890000e+08,2.634589500000e+08,1.467213e+01,4.904352e-01,1.050820e+01,4.150488e-01,7.162011e-01,1.506993e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634589500000e+08,2.634590110000e+08,1.616393e+01,5.147645e-01,1.172131e+01,4.383522e-01,7.251521e-01,1.421747e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634590110000e+08,2.634590720000e+08,1.518033e+01,4.988565e-01,1.088525e+01,4.224295e-01,7.170627e-01,1.480192e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634590720000e+08,2.634591330000e+08,1.534426e+01,5.015429e-01,1.129508e+01,4.303084e-01,7.361111e-01,1.440603e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634591330000e+08,2.634591940000e+08,1.396721e+01,4.785088e-01,9.950820e+00,4.038913e-01,7.124413e-01,1.550665e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634591940000e+08,2.634592550000e+08,1.508197e+01,4.972377e-01,1.134426e+01,4.312441e-01,7.521739e-01,1.423439e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634592550000e+08,2.634593160000e+08,1.440984e+01,4.860317e-01,1.052459e+01,4.153724e-01,7.303754e-01,1.496781e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634593160000e+08,2.634593770000e+08,1.488525e+01,4.939842e-01,1.073771e+01,4.195569e-01,7.213656e-01,1.487826e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634593770000e+08,2.634594380000e+08,1.455738e+01,4.885136e-01,1.052459e+01,4.153724e-01,7.229730e-01,1.501812e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634594380000e+08,2.634594990000e+08,1.562295e+01,5.060771e-01,1.136066e+01,4.315556e-01,7.271773e-01,1.442826e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634594990000e+08,2.634595600000e+08,1.518033e+01,4.988565e-01,1.072131e+01,4.192365e-01,7.062635e-01,1.496776e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634595600000e+08,2.634596210000e+08,1.491803e+01,4.945280e-01,1.031148e+01,4.111454e-01,6.912088e-01,1.531498e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634596210000e+08,2.634596820000e+08,1.552459e+01,5.044814e-01,1.121311e+01,4.287441e-01,7.222809e-01,1.455395e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634596820000e+08,2.634597430000e+08,1.437705e+01,4.854785e-01,1.032787e+01,4.114721e-01,7.183580e-01,1.518866e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634597900000e+08,2.634598510000e+08,1.475410e+01,4.918033e-01,1.078689e+01,4.205166e-01,7.311111e-01,1.477940e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634598510000e+08,2.634599120000e+08,1.516393e+01,4.985871e-01,1.070492e+01,4.189158e-01,7.059460e-01,1.498057e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634599120000e+08,2.634599730000e+08,1.547541e+01,5.036817e-01,1.118033e+01,4.281169e-01,7.224576e-01,1.457420e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634599730000e+08,2.634600340000e+08,1.444262e+01,4.865843e-01,1.060656e+01,4.169868e-01,7.343928e-01,1.487977e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634600340000e+08,2.634600950000e+08,1.536066e+01,5.018108e-01,1.113115e+01,4.271742e-01,7.246531e-01,1.459269e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634600950000e+08,2.634601560000e+08,1.524590e+01,4.999328e-01,1.080328e+01,4.208360e-01,7.086021e-01,1.490057e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634601560000e+08,2.634602170000e+08,1.427869e+01,4.838149e-01,1.068852e+01,4.185949e-01,7.485648e-01,1.470004e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634602170000e+08,2.634602780000e+08,1.504918e+01,4.966970e-01,1.121311e+01,4.287441e-01,7.450981e-01,1.438374e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634602780000e+08,2.634603390000e+08,1.604918e+01,5.129340e-01,1.175410e+01,4.389648e-01,7.323800e-01,1.414934e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634603390000e+08,2.634604000000e+08,1.398361e+01,4.787896e-01,1.040984e+01,4.131017e-01,7.444314e-01,1.493453e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634604000000e+08,2.634604610000e+08,1.503279e+01,4.964263e-01,1.095082e+01,4.236999e-01,7.284624e-01,1.468703e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634604610000e+08,2.634605220000e+08,1.524590e+01,4.999328e-01,1.111475e+01,4.268596e-01,7.290323e-01,1.457440e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634605220000e+08,2.634605830000e+08,1.508197e+01,4.972377e-01,1.116393e+01,4.278029e-01,7.402174e-01,1.445742e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634605830000e+08,2.634606440000e+08,1.470492e+01,4.909829e-01,1.068852e+01,4.185949e-01,7.268673e-01,1.487710e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634606440000e+08,2.634607050000e+08,1.549180e+01,5.039484e-01,1.145902e+01,4.334198e-01,7.396826e-01,1.427442e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634607050000e+08,2.634607660000e+08,1.467213e+01,4.904352e-01,1.052459e+01,4.153724e-01,7.173184e-01,1.505197e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634607660000e+08,2.634608270000e+08,1.437705e+01,4.854785e-01,1.036066e+01,4.121248e-01,7.206385e-01,1.515103e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634608270000e+08,2.634608880000e+08,1.531148e+01,5.010068e-01,1.122951e+01,4.290574e-01,7.334047e-01,1.446854e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634608880000e+08,2.634609490000e+08,1.529508e+01,5.007385e-01,1.103279e+01,4.252827e-01,7.213290e-01,1.467816e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634609490000e+08,2.634610100000e+08,1.519672e+01,4.991258e-01,1.172131e+01,4.383522e-01,7.713053e-01,1.379435e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634610100000e+08,2.634610710000e+08,1.483607e+01,4.931675e-01,1.062295e+01,4.173089e-01,7.160221e-01,1.498930e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634610710000e+08,2.634611320000e+08,1.529508e+01,5.007385e-01,1.131148e+01,4.306205e-01,7.395498e-01,1.436830e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634611320000e+08,2.634611930000e+08,1.552459e+01,5.044814e-01,1.124590e+01,4.293705e-01,7.243928e-01,1.451969e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634611930000e+08,2.634612540000e+08,1.485246e+01,4.934399e-01,1.067213e+01,4.182738e-01,7.185431e-01,1.494061e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634612540000e+08,2.634613150000e+08,1.500000e+01,4.958847e-01,1.093443e+01,4.233827e-01,7.289618e-01,1.469458e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634613150000e+08,2.634613760000e+08,1.531148e+01,5.010068e-01,1.142623e+01,4.327993e-01,7.462527e-01,1.423870e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634613760000e+08,2.634614370000e+08,1.447541e+01,4.871363e-01,1.037705e+01,4.124507e-01,7.168743e-01,1.516110e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634614960000e+08,2.634615570000e+08,1.437705e+01,4.854785e-01,1.052459e+01,4.153724e-01,7.320411e-01,1.495554e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634615570000e+08,2.634616180000e+08,1.481967e+01,4.928950e-01,1.083607e+01,4.214741e-01,7.311947e-01,1.474522e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634616180000e+08,2.634616790000e+08,1.536066e+01,5.018108e-01,1.119672e+01,4.284306e-01,7.289221e-01,1.452171e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634616790000e+08,2.634617400000e+08,1.516393e+01,4.985871e-01,1.121311e+01,4.287441e-01,7.394595e-01,1.443192e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634617400000e+08,2.634618010000e+08,1.493443e+01,4.947996e-01,1.113115e+01,4.271742e-01,7.453348e-01,1.443449e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634618010000e+08,2.634618620000e+08,1.562295e+01,5.060771e-01,1.131148e+01,4.306205e-01,7.240294e-01,1.447982e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634618620000e+08,2.634619230000e+08,1.490164e+01,4.942562e-01,1.093443e+01,4.233827e-01,7.337734e-01,1.465969e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634619230000e+08,2.634619840000e+08,1.529508e+01,5.007385e-01,1.150820e+01,4.343489e-01,7.524116e-01,1.413032e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634619840000e+08,2.634620450000e+08,1.577049e+01,5.084611e-01,1.173771e+01,4.386586e-01,7.442827e-01,1.406570e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634620450000e+08,2.634621060000e+08,1.504918e+01,4.966970e-01,1.134426e+01,4.312441e-01,7.538126e-01,1.421816e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634621060000e+08,2.634621670000e+08,1.498361e+01,4.956137e-01,1.126229e+01,4.296834e-01,7.516412e-01,1.429131e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634621670000e+08,2.634622280000e+08,1.490164e+01,4.942562e-01,1.065574e+01,4.179524e-01,7.150715e-01,1.497134e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634622280000e+08,2.634622890000e+08,1.493443e+01,4.947996e-01,1.054098e+01,4.156958e-01,7.058178e-01,1.509716e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634622890000e+08,2.634623500000e+08,1.467213e+01,4.904352e-01,1.036066e+01,4.121248e-01,7.061452e-01,1.522656e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634623500000e+08,2.634624110000e+08,1.486885e+01,4.937121e-01,1.036066e+01,4.121248e-01,6.968027e-01,1.526209e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634624110000e+08,2.634624720000e+08,1.500000e+01,4.958847e-01,1.083607e+01,4.214741e-01,7.224044e-01,1.480423e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634624720000e+08,2.634625330000e+08,1.585246e+01,5.097807e-01,1.139344e+01,4.321779e-01,7.187177e-01,1.445896e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634625330000e+08,2.634625940000e+08,1.575410e+01,5.081967e-01,1.129508e+01,4.303084e-01,7.169615e-01,1.453145e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634625940000e+08,2.634626550000e+08,1.463934e+01,4.898870e-01,1.055738e+01,4.160189e-01,7.211646e-01,1.500602e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634626550000e+08,2.634627160000e+08,1.544262e+01,5.031478e-01,1.124590e+01,4.293705e-01,7.282378e-01,1.449458e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634627160000e+08,2.634627770000e+08,1.483607e+01,4.931675e-01,1.100000e+01,4.246503e-01,7.414365e-01,1.455447e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634627770000e+08,2.634628380000e+08,1.506557e+01,4.969674e-01,1.085246e+01,4.217928e-01,7.203482e-01,1.480547e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634628380000e+08,2.634628990000e+08,1.419672e+01,4.824242e-01,1.080328e+01,4.208360e-01,7.609700e-01,1.449276e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634628990000e+08,2.634629600000e+08,1.486885e+01,4.937121e-01,1.088525e+01,4.224295e-01,7.320838e-01,1.470538e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
