#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.331090560000e+08,3.331091170000e+08,1.819672e+01,5.461748e-01,1.367213e+01,4.734272e-01,7.513514e-01,1.297338e-02,2.640000e+01,2.650000e+01,9.970000e+02,12385500021
3.331091170000e+08,3.331091780000e+08,1.732787e+01,5.329760e-01,1.290164e+01,4.598938e-01,7.445601e-01,1.341395e-02,2.640000e+01,2.650000e+01,9.970000e+02,12385500021
3.331091780000e+08,3.331092390000e+08,1.842623e+01,5.496083e-01,1.372131e+01,4.742779e-01,7.446619e-01,1.300631e-02,2.640000e+01,2.650000e+01,9.970000e+02,12385500021
3.331092390000e+08,3.331093000000e+08,1.739344e+01,5.339835e-01,1.326229e+01,4.662775e-01,7.624882e-01,1.306476e-02,2.640000e+01,2.650000e+01,9.970000e+02,12385500021
3.331093000000e+08,3.331093610000e+08,1.755738e+01,5.364940e-01,1.336066e+01,4.680034e-01,7.609711e-01,1.303210e-02,2.640000e+01,2.650000e+01,9.970000e+02,12385500021
3.331093610000e+08,3.331094220000e+08,1.695082e+01,5.271454e-01,1.286885e+01,4.593090e-01,7.591876e-01,1.329700e-02,2.640000e+01,2.650000e+01,9.970000e+02,12385500021
3.331094220000e+08,3.331094830000e+08,1.731148e+01,5.327238e-01,1.339344e+01,4.685772e-01,7.736742e-01,1.287698e-02,2.640000e+01,2.650000e+01,9.970000e+02,12385500021
3.331095440000e+08,3.331096050000e+08,1.796721e+01,5.427195e-01,1.367213e+01,4.734272e-01,7.609489e-01,1.288303e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331096050000e+08,3.331096660000e+08,1.716393e+01,5.304489e-01,1.283607e+01,4.587236e-01,7.478510e-01,1.342032e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331096660000e+08,3.331097270000e+08,1.775410e+01,5.394912e-01,1.342623e+01,4.691504e-01,7.562327e-01,1.304672e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331097270000e+08,3.331097880000e+08,1.745902e+01,5.349892e-01,1.342623e+01,4.691504e-01,7.690141e-01,1.291472e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331097880000e+08,3.331098490000e+08,1.800000e+01,5.432144e-01,1.373771e+01,4.745611e-01,7.632058e-01,1.282937e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331098490000e+08,3.331099100000e+08,1.704918e+01,5.286726e-01,1.280328e+01,4.581373e-01,7.509615e-01,1.340990e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331099100000e+08,3.331099710000e+08,1.680328e+01,5.248463e-01,1.249180e+01,4.525303e-01,7.434146e-01,1.364173e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331099710000e+08,3.331100320000e+08,1.763935e+01,5.377449e-01,1.355738e+01,4.714362e-01,7.685874e-01,1.285683e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331100320000e+08,3.331100930000e+08,1.770492e+01,5.387435e-01,1.319672e+01,4.651233e-01,7.453704e-01,1.325649e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331100930000e+08,3.331101540000e+08,1.736065e+01,5.334800e-01,1.367213e+01,4.734272e-01,7.875354e-01,1.256986e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331101540000e+08,3.331102150000e+08,1.700000e+01,5.279096e-01,1.321311e+01,4.654121e-01,7.772421e-01,1.292127e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331102150000e+08,3.331102760000e+08,1.706557e+01,5.289267e-01,1.303279e+01,4.622253e-01,7.636887e-01,1.316664e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331102760000e+08,3.331103370000e+08,1.796721e+01,5.427195e-01,1.359016e+01,4.720059e-01,7.563869e-01,1.296633e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331103370000e+08,3.331103980000e+08,1.727869e+01,5.322191e-01,1.259016e+01,4.543084e-01,7.286528e-01,1.369628e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331103980000e+08,3.331104590000e+08,1.736065e+01,5.334800e-01,1.334426e+01,4.677162e-01,7.686497e-01,1.295840e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331104590000e+08,3.331105200000e+08,1.765574e+01,5.379947e-01,1.340984e+01,4.688639e-01,7.595172e-01,1.302276e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331105200000e+08,3.331105810000e+08,1.775410e+01,5.394912e-01,1.378689e+01,4.754098e-01,7.765467e-01,1.265794e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331105810000e+08,3.331106420000e+08,1.665574e+01,5.225369e-01,1.295082e+01,4.607695e-01,7.775590e-01,1.304750e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331106420000e+08,3.331107030000e+08,1.755738e+01,5.364940e-01,1.350820e+01,4.705803e-01,7.693744e-01,1.287146e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331107030000e+08,3.331107640000e+08,1.740984e+01,5.342351e-01,1.322951e+01,4.657007e-01,7.598870e-01,1.310751e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331107640000e+08,3.331108250000e+08,1.696721e+01,5.274003e-01,1.278689e+01,4.578439e-01,7.536232e-01,1.339389e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331108250000e+08,3.331108860000e+08,1.622951e+01,5.158076e-01,1.224590e+01,4.480541e-01,7.545455e-01,1.367762e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331108860000e+08,3.331109470000e+08,1.752459e+01,5.359929e-01,1.347541e+01,4.700089e-01,7.689430e-01,1.289193e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331109470000e+08,3.331110080000e+08,1.747541e+01,5.352402e-01,1.336066e+01,4.680034e-01,7.645403e-01,1.299511e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331110080000e+08,3.331110690000e+08,1.737705e+01,5.337318e-01,1.319672e+01,4.651233e-01,7.594340e-01,1.312832e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331110690000e+08,3.331111300000e+08,1.739344e+01,5.339835e-01,1.327869e+01,4.665655e-01,7.634307e-01,1.304687e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331111300000e+08,3.331111910000e+08,1.716393e+01,5.304489e-01,1.301639e+01,4.619345e-01,7.583572e-01,1.322971e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331111910000e+08,3.331112520000e+08,1.749180e+01,5.354912e-01,1.300000e+01,4.616435e-01,7.432052e-01,1.337412e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331112520000e+08,3.331113130000e+08,1.755738e+01,5.364940e-01,1.329508e+01,4.668535e-01,7.572362e-01,1.310125e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331113130000e+08,3.331113740000e+08,1.759016e+01,5.369948e-01,1.311475e+01,4.636766e-01,7.455732e-01,1.329618e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331113740000e+08,3.331114350000e+08,1.844262e+01,5.498528e-01,1.447541e+01,4.871363e-01,7.848889e-01,1.225065e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331114350000e+08,3.331114960000e+08,1.763935e+01,5.377449e-01,1.352459e+01,4.708658e-01,7.667286e-01,1.289275e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331114960000e+08,3.331115570000e+08,1.773771e+01,5.392421e-01,1.319672e+01,4.651233e-01,7.439926e-01,1.326774e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331115570000e+08,3.331116180000e+08,1.706557e+01,5.289267e-01,1.327869e+01,4.665655e-01,7.780980e-01,1.287871e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331116180000e+08,3.331116790000e+08,1.711475e+01,5.296884e-01,1.291803e+01,4.601859e-01,7.547893e-01,1.331473e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331116790000e+08,3.331117400000e+08,1.790164e+01,5.417282e-01,1.368852e+01,4.737109e-01,7.646520e-01,1.283736e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331117400000e+08,3.331118010000e+08,1.818033e+01,5.459287e-01,1.383607e+01,4.762570e-01,7.610460e-01,1.280551e-02,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331118410000e+08,3.331119020000e+08,1.719672e+01,5.309553e-01,1.283607e+01,4.587236e-01,7.464252e-01,1.343255e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331119020000e+08,3.331119630000e+08,1.778688e+01,5.399892e-01,1.334426e+01,4.677162e-01,7.502304e-01,1.314172e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331119630000e+08,3.331120240000e+08,1.775410e+01,5.394912e-01,1.367213e+01,4.734272e-01,7.700831e-01,1.278616e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331120240000e+08,3.331120850000e+08,1.708197e+01,5.291808e-01,1.293443e+01,4.604778e-01,7.571977e-01,1.328303e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331120850000e+08,3.331121460000e+08,1.801639e+01,5.434618e-01,1.319672e+01,4.651233e-01,7.324841e-01,1.335288e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331121460000e+08,3.331122070000e+08,1.814754e+01,5.454363e-01,1.327869e+01,4.665655e-01,7.317073e-01,1.331678e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331122070000e+08,3.331122680000e+08,1.754098e+01,5.362435e-01,1.290164e+01,4.598938e-01,7.355140e-01,1.348357e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331122680000e+08,3.331123290000e+08,1.829508e+01,5.476490e-01,1.347541e+01,4.700089e-01,7.365592e-01,1.318601e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331123290000e+08,3.331123900000e+08,1.775410e+01,5.394912e-01,1.321311e+01,4.654121e-01,7.442290e-01,1.325759e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331124560000e+08,3.331125170000e+08,1.768852e+01,5.384941e-01,1.324590e+01,4.659892e-01,7.488415e-01,1.320256e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331125170000e+08,3.331125780000e+08,1.747541e+01,5.352402e-01,1.319672e+01,4.651233e-01,7.551595e-01,1.316990e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331125780000e+08,3.331126390000e+08,1.731148e+01,5.327238e-01,1.337705e+01,4.682904e-01,7.727273e-01,1.289599e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331126390000e+08,3.331127000000e+08,1.691803e+01,5.266353e-01,1.304918e+01,4.625160e-01,7.713178e-01,1.307353e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331127000000e+08,3.331127610000e+08,1.754098e+01,5.362435e-01,1.324590e+01,4.659892e-01,7.551402e-01,1.314561e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331127610000e+08,3.331128220000e+08,1.749180e+01,5.354912e-01,1.313115e+01,4.639663e-01,7.507029e-01,1.324373e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331128220000e+08,3.331128830000e+08,1.767213e+01,5.382444e-01,1.321311e+01,4.654121e-01,7.476809e-01,1.322890e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331128830000e+08,3.331129440000e+08,1.639344e+01,5.184062e-01,1.247541e+01,4.522333e-01,7.610000e-01,1.348625e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331129440000e+08,3.331130050000e+08,1.811475e+01,5.449433e-01,1.367213e+01,4.734272e-01,7.547511e-01,1.294268e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331130050000e+08,3.331130660000e+08,1.706557e+01,5.289267e-01,1.313115e+01,4.639663e-01,7.694525e-01,1.305407e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331130660000e+08,3.331131270000e+08,1.745902e+01,5.349892e-01,1.319672e+01,4.651233e-01,7.558686e-01,1.316316e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331131270000e+08,3.331131880000e+08,1.739344e+01,5.339835e-01,1.306557e+01,4.628063e-01,7.511781e-01,1.327266e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331131880000e+08,3.331132490000e+08,1.759016e+01,5.369948e-01,1.349180e+01,4.702947e-01,7.670084e-01,1.290537e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331132490000e+08,3.331133100000e+08,1.747541e+01,5.352402e-01,1.347541e+01,4.700089e-01,7.711070e-01,1.286752e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331133100000e+08,3.331133710000e+08,1.780328e+01,5.402379e-01,1.354098e+01,4.711511e-01,7.605893e-01,1.294887e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331133710000e+08,3.331134320000e+08,1.711475e+01,5.296884e-01,1.290164e+01,4.598938e-01,7.538314e-01,1.333224e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331134320000e+08,3.331134930000e+08,1.827869e+01,5.474036e-01,1.391803e+01,4.776656e-01,7.614350e-01,1.276387e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331134930000e+08,3.331135540000e+08,1.722951e+01,5.314611e-01,1.295082e+01,4.607695e-01,7.516651e-01,1.332692e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331135540000e+08,3.331136150000e+08,1.724590e+01,5.317140e-01,1.296721e+01,4.610610e-01,7.519011e-01,1.331634e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331136150000e+08,3.331136760000e+08,1.686885e+01,5.258693e-01,1.306557e+01,4.628063e-01,7.745384e-01,1.302717e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331136760000e+08,3.331137370000e+08,1.773771e+01,5.392421e-01,1.324590e+01,4.659892e-01,7.467653e-01,1.322026e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331137370000e+08,3.331137980000e+08,1.711475e+01,5.296884e-01,1.285246e+01,4.590164e-01,7.509578e-01,1.338425e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331137980000e+08,3.331138590000e+08,1.729508e+01,5.324715e-01,1.329508e+01,4.668535e-01,7.687204e-01,1.298155e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331138590000e+08,3.331139200000e+08,1.706557e+01,5.289267e-01,1.278689e+01,4.578439e-01,7.492796e-01,1.343357e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331139200000e+08,3.331139810000e+08,1.750820e+01,5.357422e-01,1.360656e+01,4.722905e-01,7.771536e-01,1.273417e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331139810000e+08,3.331140420000e+08,1.642623e+01,5.189243e-01,1.272131e+01,4.566685e-01,7.744511e-01,1.320333e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331140420000e+08,3.331141030000e+08,1.773771e+01,5.392421e-01,1.314754e+01,4.642558e-01,7.412199e-01,1.331451e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331141030000e+08,3.331141640000e+08,1.873771e+01,5.542341e-01,1.432787e+01,4.846474e-01,7.646544e-01,1.254765e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331141640000e+08,3.331142250000e+08,1.716393e+01,5.304489e-01,1.285246e+01,4.590164e-01,7.488061e-01,1.340343e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331142250000e+08,3.331142860000e+08,1.693443e+01,5.268904e-01,1.242623e+01,4.513410e-01,7.337851e-01,1.375151e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331142860000e+08,3.331143470000e+08,1.726229e+01,5.319666e-01,1.311475e+01,4.636766e-01,7.597341e-01,1.316627e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331143470000e+08,3.331144080000e+08,1.583607e+01,5.095171e-01,1.188525e+01,4.414069e-01,7.505176e-01,1.392233e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331144080000e+08,3.331144690000e+08,1.767213e+01,5.382444e-01,1.303279e+01,4.622253e-01,7.374768e-01,1.340135e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331144690000e+08,3.331145300000e+08,1.734426e+01,5.332281e-01,1.329508e+01,4.668535e-01,7.665406e-01,1.300560e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331145300000e+08,3.331145910000e+08,1.816393e+01,5.456825e-01,1.404918e+01,4.799109e-01,7.734657e-01,1.257528e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331145910000e+08,3.331146520000e+08,1.714754e+01,5.301955e-01,1.313115e+01,4.639663e-01,7.657744e-01,1.309489e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331146520000e+08,3.331147130000e+08,1.750820e+01,5.357422e-01,1.352459e+01,4.708658e-01,7.724719e-01,1.282842e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331147730000e+08,3.331148340000e+08,1.732787e+01,5.329760e-01,1.340984e+01,4.688639e-01,7.738883e-01,1.286658e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331148340000e+08,3.331148950000e+08,1.749180e+01,5.354912e-01,1.301639e+01,4.619345e-01,7.441425e-01,1.335811e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331148950000e+08,3.331149560000e+08,1.767213e+01,5.382444e-01,1.332787e+01,4.674288e-01,7.541744e-01,1.311415e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331149560000e+08,3.331150170000e+08,1.781967e+01,5.404866e-01,1.321311e+01,4.654121e-01,7.414904e-01,1.327934e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331150170000e+08,3.331150780000e+08,1.788525e+01,5.414801e-01,1.337705e+01,4.682904e-01,7.479377e-01,1.314542e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331150780000e+08,3.331151390000e+08,1.737705e+01,5.337318e-01,1.295082e+01,4.607695e-01,7.452830e-01,1.338248e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331151390000e+08,3.331152000000e+08,1.677049e+01,5.243340e-01,1.245902e+01,4.519360e-01,7.429130e-01,1.366379e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331152000000e+08,3.331152610000e+08,1.714754e+01,5.301955e-01,1.306557e+01,4.628063e-01,7.619503e-01,1.316835e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331152610000e+08,3.331153220000e+08,1.644262e+01,5.191832e-01,1.226229e+01,4.483539e-01,7.457627e-01,1.374895e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331153220000e+08,3.331153830000e+08,1.754098e+01,5.362435e-01,1.318033e+01,4.648343e-01,7.514018e-01,1.321275e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331153830000e+08,3.331154440000e+08,1.750820e+01,5.357422e-01,1.301639e+01,4.619345e-01,7.434457e-01,1.336376e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331154440000e+08,3.331155050000e+08,1.688525e+01,5.261248e-01,1.326229e+01,4.662775e-01,7.854369e-01,1.279130e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331155050000e+08,3.331155660000e+08,1.727869e+01,5.322191e-01,1.249180e+01,4.525303e-01,7.229602e-01,1.378504e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331155660000e+08,3.331156270000e+08,1.739344e+01,5.339835e-01,1.293443e+01,4.604778e-01,7.436381e-01,1.340448e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331156270000e+08,3.331156880000e+08,1.709836e+01,5.294346e-01,1.275410e+01,4.572566e-01,7.459252e-01,1.347989e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331156880000e+08,3.331157490000e+08,1.663935e+01,5.222797e-01,1.250820e+01,4.528271e-01,7.517241e-01,1.356012e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331157490000e+08,3.331158100000e+08,1.672131e+01,5.235646e-01,1.259016e+01,4.543084e-01,7.529412e-01,1.350457e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331158100000e+08,3.331158710000e+08,1.752459e+01,5.359929e-01,1.288525e+01,4.596015e-01,7.352666e-01,1.349391e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331158710000e+08,3.331159320000e+08,1.750820e+01,5.357422e-01,1.293443e+01,4.604778e-01,7.387640e-01,1.344261e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331159320000e+08,3.331159930000e+08,1.706557e+01,5.289267e-01,1.283607e+01,4.587236e-01,7.521614e-01,1.338180e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331159930000e+08,3.331160540000e+08,1.763935e+01,5.377449e-01,1.272131e+01,4.566685e-01,7.211896e-01,1.367014e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331160540000e+08,3.331161150000e+08,1.793443e+01,5.422241e-01,1.409836e+01,4.807501e-01,7.861061e-01,1.239742e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331161150000e+08,3.331161760000e+08,1.804918e+01,5.439560e-01,1.386885e+01,4.768210e-01,7.683924e-01,1.271377e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331161760000e+08,3.331162370000e+08,1.791803e+01,5.419762e-01,1.337705e+01,4.682904e-01,7.465691e-01,1.315693e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331162370000e+08,3.331162980000e+08,1.706557e+01,5.289267e-01,1.296721e+01,4.610610e-01,7.598463e-01,1.323982e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331162980000e+08,3.331163590000e+08,1.772131e+01,5.389928e-01,1.347541e+01,4.700089e-01,7.604070e-01,1.298217e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331163590000e+08,3.331164200000e+08,1.686885e+01,5.258693e-01,1.273771e+01,4.569626e-01,7.551020e-01,1.340565e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331164650000e+08,3.331165260000e+08,1.762295e+01,5.374950e-01,1.318033e+01,4.648343e-01,7.479070e-01,1.324341e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331165260000e+08,3.331165870000e+08,1.772131e+01,5.389928e-01,1.363934e+01,4.728592e-01,7.696577e-01,1.280627e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331165870000e+08,3.331166480000e+08,1.770492e+01,5.387435e-01,1.362295e+01,4.725749e-01,7.694445e-01,1.281635e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331166480000e+08,3.331167090000e+08,1.700000e+01,5.279096e-01,1.281967e+01,4.584305e-01,7.540984e-01,1.337228e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331167090000e+08,3.331167700000e+08,1.800000e+01,5.432144e-01,1.344262e+01,4.694368e-01,7.468124e-01,1.312278e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331167700000e+08,3.331168310000e+08,1.667213e+01,5.227941e-01,1.280328e+01,4.581373e-01,7.679449e-01,1.323732e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331168310000e+08,3.331168920000e+08,1.718033e+01,5.307021e-01,1.296721e+01,4.610610e-01,7.547710e-01,1.328963e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331168920000e+08,3.331169530000e+08,1.713115e+01,5.299419e-01,1.285246e+01,4.590164e-01,7.502393e-01,1.339072e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331169530000e+08,3.331170140000e+08,1.683607e+01,5.253580e-01,1.273771e+01,4.569626e-01,7.565725e-01,1.339136e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331170140000e+08,3.331170750000e+08,1.749180e+01,5.354912e-01,1.288525e+01,4.596015e-01,7.366448e-01,1.348397e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331170750000e+08,3.331171360000e+08,1.767213e+01,5.382444e-01,1.349180e+01,4.702947e-01,7.634509e-01,1.294321e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331171360000e+08,3.331171970000e+08,1.795082e+01,5.424719e-01,1.318033e+01,4.648343e-01,7.342466e-01,1.334914e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331171970000e+08,3.331172580000e+08,1.737705e+01,5.337318e-01,1.304918e+01,4.625160e-01,7.509434e-01,1.328311e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331172580000e+08,3.331173190000e+08,1.773771e+01,5.392421e-01,1.298361e+01,4.613524e-01,7.319778e-01,1.346544e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331173190000e+08,3.331173800000e+08,1.660656e+01,5.217649e-01,1.226229e+01,4.483539e-01,7.384008e-01,1.380891e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331173800000e+08,3.331174410000e+08,1.703279e+01,5.284184e-01,1.300000e+01,4.616435e-01,7.632339e-01,1.318806e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331174410000e+08,3.331175020000e+08,1.647541e+01,5.197006e-01,1.208197e+01,4.450450e-01,7.333333e-01,1.394929e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331175020000e+08,3.331175630000e+08,1.757377e+01,5.367444e-01,1.306557e+01,4.628063e-01,7.434701e-01,1.333839e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331175630000e+08,3.331176240000e+08,1.763935e+01,5.377449e-01,1.304918e+01,4.625160e-01,7.397770e-01,1.337572e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331176240000e+08,3.331176850000e+08,1.708197e+01,5.291808e-01,1.283607e+01,4.587236e-01,7.514395e-01,1.338842e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331176850000e+08,3.331177460000e+08,1.780328e+01,5.402379e-01,1.321311e+01,4.654121e-01,7.421731e-01,1.327400e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331177460000e+08,3.331178070000e+08,1.745902e+01,5.349892e-01,1.329508e+01,4.668535e-01,7.615023e-01,1.305879e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331178070000e+08,3.331178680000e+08,1.816393e+01,5.456825e-01,1.396721e+01,4.785088e-01,7.689531e-01,1.266281e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331178680000e+08,3.331179290000e+08,1.704918e+01,5.286726e-01,1.277049e+01,4.575503e-01,7.490385e-01,1.344432e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331179290000e+08,3.331179900000e+08,1.716393e+01,5.304489e-01,1.295082e+01,4.607695e-01,7.545367e-01,1.330026e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331179900000e+08,3.331180510000e+08,1.832787e+01,5.481395e-01,1.388525e+01,4.771027e-01,7.576029e-01,1.281633e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
