#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.829759940123e+08,2.829771239698e+08,1.129957413793e+03,47729,47681,44437,48,48,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500019,0,0,0
20,2.829771280385e+08,2.829772719510e+08,1.439125334024e+02,6171,6163,5280,8,8,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500020,0,0,0
21,2.829772820380e+08,2.829774619899e+08,1.799519466162e+02,7657,7651,6519,6,6,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500021,0,0,0
22,2.829774730459e+08,2.829785999206e+08,1.126874741137e+03,47718,47676,44454,42,42,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500022,0,0,0
23,2.829786040428e+08,2.829797309736e+08,1.126930775702e+03,47734,47692,44575,42,42,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500023,0,0,0
24,2.829797350123e+08,2.829808689908e+08,1.133978481054e+03,47688,47630,44374,58,58,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500024,0,0,0
25,2.829808730104e+08,2.829820029719e+08,1.129961508989e+03,47740,47683,44323,57,57,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.145885e+00,22327500025,0,0,0
26,2.829820070170e+08,2.829823909815e+08,3.839645064473e+02,15961,15946,14609,15,15,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500026,0,0,0
27,2.829824020579e+08,2.829835349867e+08,1.132928813994e+03,47710,47667,44493,43,43,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500027,0,0,0
28,2.829835390322e+08,2.829846629814e+08,1.123949246407e+03,47744,47698,44555,46,46,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500028,0,0,0
29,2.829846670184e+08,2.829857959978e+08,1.128979422033e+03,47699,47648,44364,51,51,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500029,0,0,0
30,2.829858000180e+08,2.829869329755e+08,1.132957427800e+03,47703,47658,44596,45,45,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500030,0,0,0
31,2.829869370314e+08,2.829880639869e+08,1.126955458403e+03,47710,47664,44232,46,46,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.081561e+00,22327500031,0,0,0
32,2.829880680165e+08,2.829892059584e+08,1.137941873610e+03,47690,47638,44545,52,52,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.649692e+00,22327500032,0,0,0
33,2.829892100382e+08,2.829903489994e+08,1.138961155295e+03,47679,47628,44268,51,51,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500033,0,0,0
34,2.829903530151e+08,2.829914799656e+08,1.126950509608e+03,47731,47687,44479,44,44,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500034,0,0,0
35,2.829914840395e+08,2.829926129839e+08,1.128944402456e+03,47720,47674,44477,46,46,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999115e+00,22327500035,0,0,0
36,2.829926170093e+08,2.829937479782e+08,1.130968810916e+03,47719,47675,44554,44,44,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500036,0,0,0
37,2.829937520155e+08,2.829938499933e+08,9.797780531645e+01,4033,4030,3234,3,3,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500037,0,0,0
38,2.829938610214e+08,2.829949859707e+08,1.124949259579e+03,47730,47687,44490,43,43,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500038,0,0,0
39,2.829949900186e+08,2.829961249941e+08,1.134975478709e+03,47694,47645,44470,49,49,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500039,0,0,0
40,2.829961320364e+08,2.829972639772e+08,1.131940821111e+03,47697,47648,44507,49,49,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500040,0,0,0
41,2.829972690306e+08,2.829984079760e+08,1.138945393384e+03,47704,47642,44353,62,62,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.817543e+00,22327500041,0,0,0
42,2.829984120361e+08,2.829995579374e+08,1.145901304126e+03,47703,47659,44448,44,44,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.133391e+00,22327500042,0,0,0
43,2.829995620708e+08,2.830006919962e+08,1.129925462782e+03,47707,47652,44601,55,55,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500043,0,0,0
44,2.830006960112e+08,2.830018289830e+08,1.132971809030e+03,47726,47675,44610,51,51,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500044,0,0,0
45,2.830018330458e+08,2.830029669836e+08,1.133937742412e+03,47720,47685,44583,35,35,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500045,0,0,0
46,2.830029710215e+08,2.830041129790e+08,1.141957535505e+03,47710,47661,44450,49,49,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500046,0,0,0
47,2.830041170451e+08,2.830052439751e+08,1.126929992616e+03,47708,47674,44447,34,34,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.319151e+00,22327500047,0,0,0
48,2.830052480182e+08,2.830063879963e+08,1.139978058577e+03,47686,47639,44372,47,47,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.582822e+00,22327500048,0,0,0
49,2.830063920279e+08,2.830075179609e+08,1.125932997346e+03,47707,47657,44485,50,50,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.248446e+00,22327500049,0,0,0
50,2.830075220243e+08,2.830086519452e+08,1.129920909524e+03,47725,47676,44641,49,49,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.750663e+00,22327500050,0,0,0
51,2.830086561304e+08,2.830097849864e+08,1.128856014848e+03,47730,47685,44515,45,45,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.826550e+00,22327500051,0,0,0
52,2.830097890374e+08,2.830109189773e+08,1.129939920664e+03,47720,47667,44534,53,53,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.851460e+00,22327500052,0,0,0
53,2.830109230192e+08,2.830120519791e+08,1.128959852636e+03,47719,47661,44402,58,58,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987611e+00,22327500053,0,0,0
54,2.830120560098e+08,2.830122679749e+08,2.119651155472e+02,8876,8867,7862,9,9,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500054,0,0,0
55,2.830122790510e+08,2.830134169543e+08,1.137903358042e+03,47708,47664,44371,44,44,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500055,0,0,0
56,2.830134210100e+08,2.830145569810e+08,1.135971078873e+03,47687,47647,44508,40,40,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500056,0,0,0
57,2.830145630296e+08,2.830157009705e+08,1.137940958619e+03,47719,47675,44366,44,44,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.572430e+00,22327500057,0,0,0
58,2.830157050348e+08,2.830168419746e+08,1.136939826667e+03,47697,47646,44465,51,51,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.992970e+00,22327500058,0,0,0
59,2.830168470161e+08,2.830179839158e+08,1.136899695039e+03,47715,47672,44409,43,43,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.651143e+00,22327500059,0,0,0
60,2.830179880251e+08,2.830191229809e+08,1.134955792546e+03,47710,47663,44442,47,47,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.713029e+00,22327500060,0,0,0
61,2.830191280277e+08,2.830202679776e+08,1.139949888527e+03,47706,47661,44382,45,45,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.386503e+00,22327500061,0,0,0
62,2.830202720408e+08,2.830214039890e+08,1.131948252857e+03,47703,47656,44472,47,47,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.706973e-01,22327500062,0,0,0
64,2.830214400194e+08,2.830225759720e+08,1.135952501833e+03,47723,47677,44342,46,46,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.013196e+00,22327500064,0,0,0
65,2.830225830299e+08,2.830237239869e+08,1.140957021832e+03,47719,47661,44485,58,58,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.370405e+00,22327500065,0,0,0
66,2.830237280159e+08,2.830248749957e+08,1.146979847550e+03,47693,47641,44382,52,52,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.542683e+00,22327500066,0,0,0
67,2.830248790273e+08,2.830260209854e+08,1.141958099842e+03,47680,47623,44460,57,57,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.364829e+00,22327500067,0,0,0
68,2.830260250539e+08,2.830271679723e+08,1.142918469012e+03,47698,47661,44445,37,37,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500068,0,0,0
69,2.830271720093e+08,2.830283179515e+08,1.145942276120e+03,47703,47647,44382,56,56,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500069,0,0,0
70,2.830283220333e+08,2.830285749710e+08,2.529376973510e+02,10604,10593,9662,11,11,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500070,0,0,0
71,2.830285860255e+08,2.830297189958e+08,1.132970287621e+03,47720,47670,44442,50,50,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500071,0,0,0
72,2.830297230396e+08,2.830308619964e+08,1.138956846416e+03,47705,47659,44535,46,46,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500072,0,0,0
73,2.830308660138e+08,2.830320039986e+08,1.137984829485e+03,47687,47631,44365,56,56,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500073,0,0,0
74,2.830320080085e+08,2.830331449732e+08,1.136964731693e+03,47703,47658,44497,45,45,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500074,0,0,0
75,2.830331490552e+08,2.830342819757e+08,1.132920481622e+03,47708,47649,44347,59,59,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500075,0,0,0
76,2.830342860078e+08,2.830354289911e+08,1.142983262956e+03,47700,47653,44382,47,47,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500076,0,0,0
77,2.830354330084e+08,2.830365749820e+08,1.141973531485e+03,47711,47657,44522,54,54,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500077,0,0,0
78,2.830365790447e+08,2.830377239882e+08,1.144943514943e+03,47710,47647,44593,63,63,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.761781e+00,22327500078,0,0,0
79,2.830377280635e+08,2.830388749945e+08,1.146930978119e+03,47672,47634,44426,38,38,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.506098e+00,22327500079,0,0,0
80,2.830388890642e+08,2.830400279955e+08,1.138931302428e+03,47710,47672,44514,38,38,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993860e+00,22327500080,0,0,0
81,2.830400350440e+08,2.830408509997e+08,8.159557809234e+02,33851,33830,31531,21,21,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991431e+00,22327500081,0,0,0
82,2.830408620149e+08,2.830419989640e+08,1.136949094594e+03,47707,47666,44429,41,41,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500082,0,0,0
83,2.830420030236e+08,2.830431479837e+08,1.144960041463e+03,47683,47638,44457,45,45,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.815008e+00,22327500083,0,0,0
