#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829016300000e+08,2.829016910000e+08,4.186885e+01,8.284773e-01,3.870492e+01,7.965594e-01,9.244323e-01,5.229922e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829016910000e+08,2.829017520000e+08,4.255738e+01,8.352616e-01,3.996721e+01,8.094444e-01,9.391372e-01,4.692327e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829017520000e+08,2.829018130000e+08,4.165574e+01,8.263661e-01,3.849180e+01,7.943634e-01,9.240456e-01,5.255582e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829018130000e+08,2.829018740000e+08,4.257377e+01,8.354225e-01,3.944262e+01,8.041147e-01,9.264536e-01,5.122201e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829018740000e+08,2.829019350000e+08,4.257377e+01,8.354225e-01,3.988525e+01,8.086140e-01,9.368502e-01,4.772931e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829019350000e+08,2.829019960000e+08,4.229508e+01,8.326836e-01,3.918033e+01,8.014365e-01,9.263566e-01,5.142166e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829019960000e+08,2.829020570000e+08,4.380328e+01,8.473998e-01,4.085246e+01,8.183596e-01,9.326347e-01,4.849039e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829020570000e+08,2.829021180000e+08,4.170492e+01,8.268538e-01,3.868853e+01,7.963907e-01,9.276730e-01,5.135576e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829021180000e+08,2.829021790000e+08,4.203279e+01,8.300976e-01,3.903279e+01,7.999260e-01,9.286271e-01,5.084266e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829021790000e+08,2.829022400000e+08,4.227869e+01,8.325222e-01,3.981967e+01,8.079489e-01,9.418379e-01,4.608742e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829022400000e+08,2.829023010000e+08,4.216393e+01,8.313916e-01,3.916393e+01,8.012688e-01,9.288492e-01,5.069057e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829023010000e+08,2.829023620000e+08,4.237705e+01,8.334901e-01,3.957377e+01,8.054504e-01,9.338492e-01,4.888502e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829023940000e+08,2.829024550000e+08,4.260656e+01,8.357441e-01,3.947541e+01,8.044488e-01,9.265102e-01,5.118415e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829024550000e+08,2.829025160000e+08,4.285246e+01,8.381523e-01,4.008197e+01,8.106056e-01,9.353482e-01,4.809770e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829025160000e+08,2.829025770000e+08,4.213115e+01,8.310683e-01,3.931147e+01,8.027767e-01,9.330739e-01,4.929344e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829025770000e+08,2.829026380000e+08,4.311475e+01,8.407136e-01,3.990164e+01,8.087801e-01,9.254753e-01,5.120999e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829026380000e+08,2.829026990000e+08,4.352459e+01,8.446999e-01,4.057377e+01,8.155634e-01,9.322034e-01,4.878957e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829026990000e+08,2.829027600000e+08,4.181967e+01,8.279905e-01,3.903279e+01,7.999260e-01,9.333594e-01,4.937857e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829027600000e+08,2.829028210000e+08,4.214754e+01,8.312300e-01,3.965574e+01,8.062841e-01,9.408790e-01,4.651431e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829028210000e+08,2.829028820000e+08,4.201639e+01,8.299357e-01,3.937705e+01,8.034460e-01,9.371830e-01,4.792660e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829028820000e+08,2.829029430000e+08,4.381967e+01,8.475584e-01,4.122951e+01,8.221275e-01,9.408904e-01,4.561410e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829029430000e+08,2.829030040000e+08,4.286885e+01,8.383126e-01,3.993443e+01,8.091123e-01,9.315488e-01,4.938074e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829030040000e+08,2.829030650000e+08,4.401639e+01,8.494588e-01,4.095082e+01,8.193442e-01,9.303538e-01,4.912477e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829030650000e+08,2.829031260000e+08,4.368853e+01,8.462892e-01,4.062295e+01,8.160576e-01,9.298311e-01,4.947954e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829031260000e+08,2.829031870000e+08,4.272131e+01,8.368688e-01,3.998361e+01,8.096104e-01,9.359171e-01,4.797361e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829031870000e+08,2.829032480000e+08,4.285246e+01,8.381523e-01,3.962295e+01,8.059507e-01,9.246365e-01,5.163131e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829032480000e+08,2.829033090000e+08,4.290164e+01,8.386332e-01,3.954099e+01,8.051167e-01,9.216660e-01,5.252427e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829033090000e+08,2.829033700000e+08,4.300000e+01,8.395940e-01,4.032787e+01,8.130884e-01,9.378574e-01,4.713723e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829033700000e+08,2.829034310000e+08,4.306557e+01,8.402339e-01,3.990164e+01,8.087801e-01,9.265321e-01,5.090365e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829034310000e+08,2.829034920000e+08,4.214754e+01,8.312300e-01,3.909836e+01,8.005977e-01,9.276546e-01,5.109136e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829035130000e+08,2.829035740000e+08,4.362295e+01,8.456538e-01,4.068853e+01,8.167160e-01,9.327320e-01,4.855793e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829035740000e+08,2.829036350000e+08,4.240984e+01,8.338125e-01,3.986885e+01,8.084477e-01,9.400851e-01,4.666088e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829036350000e+08,2.829036960000e+08,4.104918e+01,8.203276e-01,3.816393e+01,7.909729e-01,9.297125e-01,5.108534e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829036960000e+08,2.829037570000e+08,4.157377e+01,8.255527e-01,3.854099e+01,7.948707e-01,9.270505e-01,5.164025e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829037570000e+08,2.829038180000e+08,4.122951e+01,8.221275e-01,3.829508e+01,7.923309e-01,9.288270e-01,5.126913e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829038180000e+08,2.829038790000e+08,4.224590e+01,8.321993e-01,3.921312e+01,8.017718e-01,9.282111e-01,5.085045e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829038790000e+08,2.829039400000e+08,4.159016e+01,8.257154e-01,3.875410e+01,7.970653e-01,9.318092e-01,5.004562e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829039400000e+08,2.829040010000e+08,4.231147e+01,8.328450e-01,3.908197e+01,8.004299e-01,9.236730e-01,5.226420e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829040010000e+08,2.829040620000e+08,4.365574e+01,8.459715e-01,4.086885e+01,8.185238e-01,9.361622e-01,4.737278e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829040620000e+08,2.829041230000e+08,4.126229e+01,8.224543e-01,3.839344e+01,7.933478e-01,9.304728e-01,5.069762e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829041230000e+08,2.829041840000e+08,4.265574e+01,8.362263e-01,3.962295e+01,8.059507e-01,9.289008e-01,5.038059e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829041840000e+08,2.829042450000e+08,4.344262e+01,8.439041e-01,4.057377e+01,8.155634e-01,9.339623e-01,4.824338e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829042450000e+08,2.829043060000e+08,4.214754e+01,8.312300e-01,3.949180e+01,8.046159e-01,9.369895e-01,4.792066e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829043060000e+08,2.829043670000e+08,4.273771e+01,8.370293e-01,3.978688e+01,8.076162e-01,9.309551e-01,4.965462e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829043670000e+08,2.829044280000e+08,4.152459e+01,8.250642e-01,3.860656e+01,7.955466e-01,9.297276e-01,5.078701e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829044280000e+08,2.829044890000e+08,4.257377e+01,8.354225e-01,3.972131e+01,8.069504e-01,9.329996e-01,4.906179e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829044890000e+08,2.829045500000e+08,4.255738e+01,8.352616e-01,3.945901e+01,8.042818e-01,9.271957e-01,5.099317e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829045500000e+08,2.829046110000e+08,4.373771e+01,8.467653e-01,4.072131e+01,8.170450e-01,9.310345e-01,4.905756e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829046440000e+08,2.829047050000e+08,4.140984e+01,8.239234e-01,3.840984e+01,7.935171e-01,9.275534e-01,5.157767e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829047050000e+08,2.829047660000e+08,4.214754e+01,8.312300e-01,3.890164e+01,7.985811e-01,9.229872e-01,5.258094e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829047660000e+08,2.829048270000e+08,4.268853e+01,8.365476e-01,3.972131e+01,8.069504e-01,9.304916e-01,4.983730e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829048270000e+08,2.829048880000e+08,4.283607e+01,8.379920e-01,3.972131e+01,8.069504e-01,9.272866e-01,5.079775e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829048880000e+08,2.829049490000e+08,4.195082e+01,8.292879e-01,3.896721e+01,7.992539e-01,9.288785e-01,5.080949e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829049490000e+08,2.829050100000e+08,4.260656e+01,8.357441e-01,3.950820e+01,8.047828e-01,9.272797e-01,5.093661e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829050100000e+08,2.829050710000e+08,4.368853e+01,8.462892e-01,4.050820e+01,8.149042e-01,9.272045e-01,5.032589e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829050710000e+08,2.829051320000e+08,4.231147e+01,8.328450e-01,3.922951e+01,8.019394e-01,9.271600e-01,5.115266e-03,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829051600000e+08,2.829052210000e+08,4.414754e+01,8.507233e-01,4.122951e+01,8.221275e-01,9.339027e-01,4.787672e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829052210000e+08,2.829052820000e+08,4.293443e+01,8.389536e-01,3.996721e+01,8.094444e-01,9.308897e-01,4.956246e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829052820000e+08,2.829053430000e+08,4.301639e+01,8.397540e-01,4.003279e+01,8.101081e-01,9.306402e-01,4.959785e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829053430000e+08,2.829054040000e+08,4.300000e+01,8.395940e-01,4.018033e+01,8.115996e-01,9.344262e-01,4.833240e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829054040000e+08,2.829054650000e+08,4.354099e+01,8.448589e-01,4.009836e+01,8.107713e-01,9.209337e-01,5.235954e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829054650000e+08,2.829055260000e+08,4.408197e+01,8.500913e-01,4.159016e+01,8.257154e-01,9.434734e-01,4.453443e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829055260000e+08,2.829055870000e+08,4.250820e+01,8.347788e-01,3.952459e+01,8.049498e-01,9.298110e-01,5.016844e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829055870000e+08,2.829056480000e+08,4.370492e+01,8.464479e-01,4.080328e+01,8.178669e-01,9.336084e-01,4.821796e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829056480000e+08,2.829057090000e+08,4.291803e+01,8.387934e-01,4.027869e+01,8.125924e-01,9.385027e-01,4.695275e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829057090000e+08,2.829057700000e+08,4.401639e+01,8.494588e-01,4.118033e+01,8.216370e-01,9.355680e-01,4.738233e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829057700000e+08,2.829058310000e+08,4.331147e+01,8.426294e-01,4.063934e+01,8.162223e-01,9.383043e-01,4.680938e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829058310000e+08,2.829058920000e+08,4.254099e+01,8.351007e-01,3.942623e+01,8.039475e-01,9.267823e-01,5.113619e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829058920000e+08,2.829059530000e+08,4.234426e+01,8.331676e-01,3.942623e+01,8.039475e-01,9.310879e-01,4.984032e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829059530000e+08,2.829060140000e+08,4.149180e+01,8.247384e-01,3.886885e+01,7.982445e-01,9.367839e-01,4.837129e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829060140000e+08,2.829060750000e+08,4.214754e+01,8.312300e-01,3.949180e+01,8.046159e-01,9.369895e-01,4.792066e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829060750000e+08,2.829061360000e+08,4.431147e+01,8.523014e-01,4.134426e+01,8.232707e-01,9.330373e-01,4.807760e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829061360000e+08,2.829061970000e+08,4.329508e+01,8.424698e-01,4.055738e+01,8.153987e-01,9.367664e-01,4.735932e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829061970000e+08,2.829062580000e+08,4.340984e+01,8.435856e-01,4.008197e+01,8.106056e-01,9.233384e-01,5.170238e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829062950000e+08,2.829063560000e+08,4.140984e+01,8.239234e-01,3.857377e+01,7.952088e-01,9.315123e-01,5.025554e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829063560000e+08,2.829064170000e+08,4.152459e+01,8.250642e-01,3.904918e+01,8.000941e-01,9.403869e-01,4.704425e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829064170000e+08,2.829064780000e+08,4.152459e+01,8.250642e-01,3.867213e+01,7.962219e-01,9.313068e-01,5.025574e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829064780000e+08,2.829065390000e+08,4.286885e+01,8.383126e-01,3.978688e+01,8.076162e-01,9.281071e-01,5.051336e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829065390000e+08,2.829066000000e+08,4.157377e+01,8.255527e-01,3.865574e+01,7.960532e-01,9.298107e-01,5.072921e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829066000000e+08,2.829066610000e+08,4.183607e+01,8.281528e-01,3.903279e+01,7.999260e-01,9.329937e-01,4.949449e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829066610000e+08,2.829067220000e+08,4.240984e+01,8.338125e-01,3.900000e+01,7.995901e-01,9.195980e-01,5.346065e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829067220000e+08,2.829067830000e+08,4.263934e+01,8.360656e-01,3.975410e+01,8.072835e-01,9.323337e-01,4.924949e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829067830000e+08,2.829068440000e+08,4.200000e+01,8.297738e-01,3.937705e+01,8.034460e-01,9.375488e-01,4.780548e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829068440000e+08,2.829069050000e+08,4.381967e+01,8.475584e-01,4.083607e+01,8.181954e-01,9.319117e-01,4.872189e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829069050000e+08,2.829069660000e+08,4.311475e+01,8.407136e-01,4.013115e+01,8.111027e-01,9.307985e-01,4.948890e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829069660000e+08,2.829070270000e+08,4.281967e+01,8.378317e-01,3.990164e+01,8.087801e-01,9.318530e-01,4.930722e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829070270000e+08,2.829070880000e+08,4.226229e+01,8.323608e-01,3.965574e+01,8.062841e-01,9.383243e-01,4.737969e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829070880000e+08,2.829071490000e+08,4.308197e+01,8.403938e-01,4.018033e+01,8.115996e-01,9.326484e-01,4.889002e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829071490000e+08,2.829072100000e+08,4.170492e+01,8.268538e-01,3.881967e+01,7.977394e-01,9.308176e-01,5.031200e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829072100000e+08,2.829072710000e+08,4.319672e+01,8.415123e-01,4.021312e+01,8.119307e-01,9.309298e-01,4.939848e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829072710000e+08,2.829073320000e+08,4.219672e+01,8.317148e-01,3.921312e+01,8.017718e-01,9.292929e-01,5.052467e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829073320000e+08,2.829073930000e+08,4.216393e+01,8.313916e-01,3.914754e+01,8.011011e-01,9.284604e-01,5.081824e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829074260000e+08,2.829074870000e+08,4.232787e+01,8.330063e-01,3.924590e+01,8.021069e-01,9.271882e-01,5.113363e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829074870000e+08,2.829075480000e+08,4.200000e+01,8.297738e-01,3.922951e+01,8.019394e-01,9.340359e-01,4.903950e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829075480000e+08,2.829076090000e+08,4.262295e+01,8.359048e-01,3.962295e+01,8.059507e-01,9.296154e-01,5.016535e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829076090000e+08,2.829076700000e+08,4.196721e+01,8.294499e-01,3.900000e+01,7.995901e-01,9.292969e-01,5.066134e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829076700000e+08,2.829077310000e+08,4.193443e+01,8.291258e-01,3.895082e+01,7.990858e-01,9.288507e-01,5.082860e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829077310000e+08,2.829077920000e+08,4.352459e+01,8.446999e-01,4.042623e+01,8.140793e-01,9.288136e-01,4.990345e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829077920000e+08,2.829078530000e+08,4.449180e+01,8.540339e-01,4.175410e+01,8.273412e-01,9.384672e-01,4.612729e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829078530000e+08,2.829079140000e+08,4.375410e+01,8.469240e-01,4.060656e+01,8.158929e-01,9.280629e-01,5.001391e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829079140000e+08,2.829079750000e+08,4.331147e+01,8.426294e-01,4.054099e+01,8.152339e-01,9.360333e-01,4.760540e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829079750000e+08,2.829080360000e+08,4.263934e+01,8.360656e-01,3.970492e+01,8.067839e-01,9.311803e-01,4.963672e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829080360000e+08,2.829080970000e+08,4.304918e+01,8.400739e-01,4.042623e+01,8.140793e-01,9.390708e-01,4.667824e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829080970000e+08,2.829081580000e+08,4.272131e+01,8.368688e-01,3.983607e+01,8.081152e-01,9.324635e-01,4.915842e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829081580000e+08,2.829082190000e+08,4.316393e+01,8.411929e-01,3.970492e+01,8.067839e-01,9.198633e-01,5.291173e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829082190000e+08,2.829082800000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829082800000e+08,2.829083410000e+08,4.129508e+01,8.227810e-01,3.813115e+01,7.906331e-01,9.233823e-01,5.299578e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829083410000e+08,2.829084020000e+08,4.409836e+01,8.502494e-01,4.100000e+01,8.198360e-01,9.297398e-01,4.927871e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829084020000e+08,2.829084630000e+08,4.190164e+01,8.288016e-01,3.883607e+01,7.979078e-01,9.268388e-01,5.150650e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829084630000e+08,2.829085240000e+08,4.275410e+01,8.371899e-01,3.981967e+01,8.079489e-01,9.313650e-01,4.950840e-03,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829085470000e+08,2.829086080000e+08,4.129508e+01,8.227810e-01,3.881967e+01,7.977394e-01,9.400555e-01,4.729739e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829086080000e+08,2.829086690000e+08,4.145901e+01,8.244125e-01,3.883607e+01,7.979078e-01,9.367339e-01,4.840823e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829086690000e+08,2.829087300000e+08,4.295082e+01,8.391137e-01,4.027869e+01,8.125924e-01,9.377863e-01,4.718939e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829087300000e+08,2.829087910000e+08,4.339344e+01,8.434263e-01,4.067213e+01,8.165514e-01,9.372875e-01,4.712339e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829087910000e+08,2.829088520000e+08,4.200000e+01,8.297738e-01,3.904918e+01,8.000941e-01,9.297424e-01,5.049384e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829088520000e+08,2.829089130000e+08,4.181967e+01,8.279905e-01,3.952459e+01,8.049498e-01,9.451196e-01,4.509173e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829089130000e+08,2.829089740000e+08,4.280328e+01,8.376712e-01,4.004918e+01,8.102739e-01,9.356568e-01,4.801822e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829089740000e+08,2.829090350000e+08,4.178688e+01,8.276659e-01,3.924590e+01,8.021069e-01,9.391918e-01,4.733400e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829090350000e+08,2.829090960000e+08,4.260656e+01,8.357441e-01,3.980328e+01,8.077826e-01,9.342055e-01,4.863097e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829090960000e+08,2.829091570000e+08,4.468853e+01,8.559198e-01,4.163934e+01,8.262035e-01,9.317682e-01,4.829303e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829091570000e+08,2.829092180000e+08,4.070492e+01,8.168805e-01,3.803279e+01,7.896128e-01,9.343536e-01,4.970187e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829092180000e+08,2.829092790000e+08,4.226229e+01,8.323608e-01,3.924590e+01,8.021069e-01,9.286268e-01,5.070452e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829092790000e+08,2.829093400000e+08,4.283607e+01,8.379920e-01,4.009836e+01,8.107713e-01,9.360888e-01,4.784949e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829093400000e+08,2.829094010000e+08,4.267213e+01,8.363869e-01,4.008197e+01,8.106056e-01,9.393008e-01,4.680116e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829094010000e+08,2.829094620000e+08,4.395082e+01,8.488258e-01,4.116393e+01,8.214734e-01,9.365909e-01,4.706548e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829094620000e+08,2.829095230000e+08,4.139344e+01,8.237603e-01,3.890164e+01,7.985811e-01,9.398020e-01,4.733458e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829095230000e+08,2.829095840000e+08,4.186885e+01,8.284773e-01,3.929508e+01,8.026093e-01,9.385278e-01,4.752832e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829095840000e+08,2.829096450000e+08,4.201639e+01,8.299357e-01,3.947541e+01,8.044488e-01,9.395240e-01,4.708377e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829096760000e+08,2.829097370000e+08,4.290164e+01,8.386332e-01,3.995082e+01,8.092784e-01,9.312190e-01,4.947187e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829097370000e+08,2.829097980000e+08,4.093443e+01,8.191801e-01,3.803279e+01,7.896128e-01,9.291149e-01,5.135737e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829097980000e+08,2.829098590000e+08,4.283607e+01,8.379920e-01,4.003279e+01,8.101081e-01,9.345580e-01,4.837955e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829098590000e+08,2.829099200000e+08,4.208197e+01,8.305831e-01,3.972131e+01,8.069504e-01,9.439034e-01,4.541707e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829099200000e+08,2.829099810000e+08,4.150820e+01,8.249013e-01,3.878688e+01,7.974024e-01,9.344392e-01,4.918876e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829099810000e+08,2.829100420000e+08,4.249180e+01,8.346179e-01,3.957377e+01,8.054504e-01,9.313272e-01,4.967366e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829100420000e+08,2.829101030000e+08,4.167213e+01,8.265287e-01,3.886885e+01,7.982445e-01,9.327301e-01,4.968216e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829101030000e+08,2.829101640000e+08,4.119672e+01,8.218005e-01,3.813115e+01,7.906331e-01,9.255869e-01,5.235244e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829101640000e+08,2.829102250000e+08,4.250820e+01,8.347788e-01,3.972131e+01,8.069504e-01,9.344389e-01,4.860684e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829102250000e+08,2.829102860000e+08,4.311475e+01,8.407136e-01,3.963934e+01,8.061175e-01,9.193916e-01,5.308386e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829102860000e+08,2.829103470000e+08,4.301639e+01,8.397540e-01,4.039344e+01,8.137491e-01,9.390244e-01,4.671266e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829103470000e+08,2.829104080000e+08,4.216393e+01,8.313916e-01,3.921312e+01,8.017718e-01,9.300156e-01,5.030491e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829104080000e+08,2.829104690000e+08,4.267213e+01,8.363869e-01,4.009836e+01,8.107713e-01,9.396850e-01,4.666237e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829104690000e+08,2.829105300000e+08,4.381967e+01,8.475584e-01,4.104918e+01,8.203276e-01,9.367751e-01,4.707194e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829105300000e+08,2.829105910000e+08,4.227869e+01,8.325222e-01,3.944262e+01,8.041147e-01,9.329197e-01,4.925994e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
