#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.763861670067e+08,3.763873510000e+08,1.183993319571e+03,47617,46403,43952,1214,1214,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600027,0,0,0
28,3.763873550332e+08,3.763885420000e+08,1.186966836154e+03,47604,46369,43819,1235,1235,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600028,0,0,0
29,3.763885460307e+08,3.763897340000e+08,1.187969256818e+03,47609,46380,43857,1229,1229,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600029,0,0,0
30,3.763897380041e+08,3.763909230000e+08,1.184995892227e+03,47630,46407,43832,1223,1223,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600030,0,0,0
31,3.763909271542e+08,3.763921040000e+08,1.176845822752e+03,47634,46433,43747,1201,1201,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600031,0,0,0
32,3.763921080466e+08,3.763932930000e+08,1.184953421116e+03,47604,46381,44003,1223,1223,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600032,0,0,0
33,3.763932970113e+08,3.763944780000e+08,1.180988661468e+03,47621,46394,43807,1227,1227,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600033,0,0,0
34,3.763944820077e+08,3.763956620000e+08,1.179992259443e+03,47632,46417,43969,1215,1215,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600034,0,0,0
35,3.763956660251e+08,3.763968480000e+08,1.181974894106e+03,47615,46398,43960,1217,1217,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999156e+00,8435600035,0,0,0
36,3.763968520614e+08,3.763980400000e+08,1.187938562751e+03,47624,46408,43939,1216,1216,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600036,0,0,0
37,3.763980440054e+08,3.763992250000e+08,1.180994603455e+03,47615,46413,43938,1202,1202,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600037,0,0,0
38,3.763992290582e+08,3.764004090000e+08,1.179941751897e+03,47601,46391,43844,1210,1210,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600038,0,0,0
39,3.764004140085e+08,3.764015850000e+08,1.170991458833e+03,47656,46455,43904,1201,1201,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600039,0,0,0
40,3.764015890048e+08,3.764019260000e+08,3.369951483011e+02,13608,13268,12273,340,340,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600040,0,0,0
41,3.764027610058e+08,3.764039360000e+08,1.174994236827e+03,47630,46425,43913,1205,1205,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600041,0,0,0
42,3.764039401084e+08,3.764051100000e+08,1.169891638875e+03,47660,46468,43969,1192,1192,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600042,0,0,0
43,3.764051160529e+08,3.764062890000e+08,1.172947103024e+03,47611,46406,44029,1205,1205,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600043,0,0,0
44,3.764062940365e+08,3.764074690000e+08,1.174963479459e+03,47639,46426,43909,1213,1213,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.752552e+00,8435600044,0,0,0
45,3.764074730100e+08,3.764086470000e+08,1.173989955008e+03,47614,46412,43882,1202,1202,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600045,0,0,0
46,3.764086510014e+08,3.764098290000e+08,1.177998583972e+03,47623,46402,43936,1221,1221,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600046,0,0,0
47,3.764098330323e+08,3.764110030000e+08,1.169967736721e+03,47649,46449,43888,1200,1200,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.014516e+00,8435600047,0,0,0
48,3.764110070175e+08,3.764121800000e+08,1.172982501626e+03,47623,46411,43940,1212,1212,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435600048,0,0,0
49,3.764121850062e+08,3.764133660000e+08,1.180993807077e+03,47623,46407,43918,1216,1216,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.789340e+00,8435600049,0,0,0
50,3.764133700009e+08,3.764145470000e+08,1.176999131024e+03,47611,46403,43947,1208,1208,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435600050,0,0,0
51,3.764145510146e+08,3.764157390000e+08,1.187985394478e+03,47622,46405,43874,1217,1217,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.971403e+00,8435600051,0,0,0
52,3.764157430273e+08,3.764169280000e+08,1.184972707272e+03,47618,46399,43990,1219,1219,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.688870e+00,8435600052,0,0,0
53,3.764169320335e+08,3.764181080000e+08,1.175966500282e+03,47640,46431,44018,1209,1209,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.595583e+00,8435600053,0,0,0
54,3.764181120205e+08,3.764192940000e+08,1.181979470670e+03,47612,46398,43870,1214,1214,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600054,0,0,0
55,3.764192980134e+08,3.764204750000e+08,1.176986557245e+03,47632,46430,43980,1202,1202,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600055,0,0,0
56,3.764204790379e+08,3.764216490000e+08,1.169962123275e+03,47652,46444,43952,1208,1208,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600056,0,0,0
57,3.764216530344e+08,3.764228330000e+08,1.179965598702e+03,47639,46413,43972,1226,1226,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600057,0,0,0
58,3.764228370032e+08,3.764240290000e+08,1.191996846318e+03,47615,46395,43877,1220,1220,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600058,0,0,0
59,3.764240330128e+08,3.764252210000e+08,1.187987147152e+03,47604,46376,43950,1228,1228,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600059,0,0,0
60,3.764252250067e+08,3.764264040000e+08,1.178993310273e+03,47629,46430,43873,1199,1199,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600060,0,0,0
61,3.764264080349e+08,3.764275830000e+08,1.174965114832e+03,47624,46404,43908,1220,1220,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600061,0,0,0
62,3.764275870597e+08,3.764287620000e+08,1.174940258861e+03,47626,46423,43916,1203,1203,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600062,0,0,0
63,3.764287660515e+08,3.764299470000e+08,1.180948451877e+03,47636,46420,43868,1216,1216,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600063,0,0,0
64,3.764299510187e+08,3.764311330000e+08,1.181981316030e+03,47605,46383,43885,1222,1222,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600064,0,0,0
65,3.764311370263e+08,3.764323280000e+08,1.190973689914e+03,47606,46379,43936,1227,1227,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600065,0,0,0
66,3.764323320678e+08,3.764335100000e+08,1.177932192504e+03,47643,46425,44084,1218,1218,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600066,0,0,0
67,3.764335140300e+08,3.764346960000e+08,1.181969991028e+03,47605,46391,43974,1214,1214,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600067,0,0,0
68,3.764347000135e+08,3.764358820000e+08,1.181986521482e+03,47618,46399,43939,1219,1219,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600068,0,0,0
69,3.764358860015e+08,3.764370620000e+08,1.175998492002e+03,47612,46402,43986,1210,1210,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600069,0,0,0
70,3.764370660149e+08,3.764382450000e+08,1.178985136390e+03,47623,46405,43948,1218,1218,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600070,0,0,0
71,3.764382490351e+08,3.764394280000e+08,1.178964885592e+03,47612,46401,43898,1211,1211,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600071,0,0,0
