#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.827692650725e+08,3.827703379820e+08,1.072909502864e+03,47852,47849,42989,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000020,0,0,0
21,3.827703430208e+08,3.827714199983e+08,1.076977511168e+03,47834,47825,42856,9,9,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000021,0,0,0
22,3.827714250436e+08,3.827725049398e+08,1.079896162868e+03,47794,47789,42790,5,5,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000022,0,0,0
23,3.827725110179e+08,3.827735839843e+08,1.072966451287e+03,47840,47834,42906,6,6,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000023,0,0,0
24,3.827735890390e+08,3.827746709777e+08,1.081938704967e+03,47823,47820,42872,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000024,0,0,0
25,3.827746760332e+08,3.827757519945e+08,1.075961261690e+03,47827,47823,42893,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000025,0,0,0
26,3.827757570240e+08,3.827768309970e+08,1.073972973704e+03,47810,47807,42810,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000026,0,0,0
27,3.827768370298e+08,3.827779169839e+08,1.079954116940e+03,47798,47792,42889,6,6,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000027,0,0,0
28,3.827779230285e+08,3.827790009924e+08,1.077963855624e+03,47820,47812,42988,8,8,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000028,0,0,0
29,3.827790060276e+08,3.827800870000e+08,1.080972410738e+03,47805,47799,42889,6,6,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000029,0,0,0
30,3.827800920334e+08,3.827811779871e+08,1.085953635097e+03,47795,47788,43121,7,7,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000030,0,0,0
31,3.827811840180e+08,3.827822699962e+08,1.085978199124e+03,47792,47790,43005,2,2,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000031,0,0,0
32,3.827822760167e+08,3.827833579191e+08,1.081902482152e+03,47827,47822,42763,5,5,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000032,0,0,0
33,3.827833630490e+08,3.827844459994e+08,1.082950426936e+03,47821,47818,42640,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.995388e+00,10443000033,0,0,0
34,3.827844520525e+08,3.827855379945e+08,1.085942034662e+03,47824,47820,42920,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000034,0,0,0
35,3.827855440487e+08,3.827866229766e+08,1.078927875698e+03,47808,47805,42889,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000035,0,0,0
36,3.827866290509e+08,3.827877099783e+08,1.080927367568e+03,47810,47807,42907,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.008317e+00,10443000036,0,0,0
37,3.827877150415e+08,3.827887889926e+08,1.073951040566e+03,47831,47829,42791,2,2,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.343257e+00,10443000037,0,0,0
38,3.827887940703e+08,3.827898789919e+08,1.084921599805e+03,47794,47787,42648,7,7,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10443000038,0,0,0
39,3.827898850283e+08,3.827909649440e+08,1.079915668845e+03,47833,47829,42830,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10443000039,0,0,0
40,3.827909700288e+08,3.827920539978e+08,1.083969022095e+03,47813,47812,42753,1,1,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.430413e+00,10443000040,0,0,0
41,3.827920590289e+08,3.827931299885e+08,1.070959605396e+03,47818,47809,42840,9,9,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.328360e+00,10443000041,0,0,0
42,3.827931360490e+08,3.827942149029e+08,1.078853954315e+03,47841,47836,42973,5,5,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.838887e+00,10443000042,0,0,0
43,3.827942200659e+08,3.827952929967e+08,1.072930714846e+03,47827,47824,43007,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000043,0,0,0
44,3.827952980620e+08,3.827963749994e+08,1.076937459409e+03,47808,47806,42865,2,2,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000044,0,0,0
45,3.827963810186e+08,3.827974509645e+08,1.069945929110e+03,47841,47833,43036,8,8,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000045,0,0,0
46,3.827974560536e+08,3.827985299808e+08,1.073927173316e+03,47845,47844,42935,1,1,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000046,0,0,0
47,3.827985350210e+08,3.827996089859e+08,1.073964906812e+03,47842,47840,42932,2,2,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000047,0,0,0
48,3.827996140383e+08,3.828006889797e+08,1.074941408157e+03,47815,47814,42847,1,1,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000048,0,0,0
49,3.828006950829e+08,3.828017589955e+08,1.063912611604e+03,47868,47864,42973,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000049,0,0,0
50,3.828017640183e+08,3.828028359857e+08,1.071967388928e+03,47825,47818,42911,7,7,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000050,0,0,0
51,3.828028410397e+08,3.828039099431e+08,1.068903396606e+03,47844,47837,42834,7,7,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000051,0,0,0
52,3.828039150372e+08,3.828049830000e+08,1.067962761045e+03,47825,47823,42828,2,2,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000052,0,0,0
54,3.828060670239e+08,3.828071269828e+08,1.059958899856e+03,47860,47856,42871,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000054,0,0,0
55,3.828071320290e+08,3.828082039905e+08,1.071961517930e+03,47831,47822,42758,9,9,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000055,0,0,0
56,3.828082090254e+08,3.828092779747e+08,1.068949217439e+03,47826,47822,42983,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000056,0,0,0
57,3.828092830407e+08,3.828103519859e+08,1.068945138633e+03,47843,47838,42896,5,5,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000057,0,0,0
58,3.828103570439e+08,3.828114289501e+08,1.071906249046e+03,47825,47820,42907,5,5,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000058,0,0,0
59,3.828114340831e+08,3.828124999730e+08,1.065889883459e+03,47828,47816,43005,12,12,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000059,0,0,0
60,3.828125060208e+08,3.828135679968e+08,1.061976015151e+03,47849,47846,43149,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000060,0,0,0
61,3.828135730278e+08,3.828146459922e+08,1.072964366376e+03,47855,47848,42961,7,7,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000061,0,0,0
62,3.828146510374e+08,3.828157219148e+08,1.070877402425e+03,47850,47845,42814,5,5,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000062,0,0,0
63,3.828157270222e+08,3.828167999915e+08,1.072969298661e+03,47834,47831,42954,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000063,0,0,0
64,3.828168050371e+08,3.828178709651e+08,1.065928043187e+03,47842,47838,43065,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000064,0,0,0
65,3.828178760669e+08,3.828189489943e+08,1.072927330196e+03,47833,47829,42816,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000065,0,0,0
66,3.828189541044e+08,3.828200239794e+08,1.069874988377e+03,47834,47831,42724,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.922503e+00,10443000066,0,0,0
67,3.828200300249e+08,3.828211019865e+08,1.071961680591e+03,47855,47852,42933,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.440820e+00,10443000067,0,0,0
72,3.828254150225e+08,3.828264899947e+08,1.074972179890e+03,47807,47804,42781,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000072,0,0,0
73,3.828264960202e+08,3.828275629942e+08,1.066973987401e+03,47860,47855,42924,5,5,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.903558e+00,10443000073,0,0,0
74,3.828275680217e+08,3.828286359669e+08,1.067945240200e+03,47833,47829,42917,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.960711e+00,10443000074,0,0,0
75,3.828286410833e+08,3.828297179831e+08,1.076899822414e+03,47827,47820,43004,7,7,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.133581e+00,10443000075,0,0,0
76,3.828297230436e+08,3.828307939903e+08,1.070946673214e+03,47850,47849,42792,1,1,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000076,0,0,0
