#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196162840000e+08,3.196163450000e+08,4.657377e+01,8.737874e-01,4.252459e+01,8.349398e-01,9.130588e-01,5.285994e-03,1.700000e+01,2.000000e+00,1.001000e+03,3369900023
3.196163450000e+08,3.196164060000e+08,4.811475e+01,8.881252e-01,4.396721e+01,8.489841e-01,9.137990e-01,5.180569e-03,1.700000e+01,2.000000e+00,1.001000e+03,3369900023
3.196164060000e+08,3.196164670000e+08,4.859016e+01,8.925021e-01,4.422951e+01,8.515127e-01,9.102564e-01,5.249822e-03,1.700000e+01,2.000000e+00,1.001000e+03,3369900023
3.196164670000e+08,3.196165280000e+08,4.914754e+01,8.976064e-01,4.468853e+01,8.559198e-01,9.092728e-01,5.245658e-03,1.700000e+01,2.000000e+00,1.001000e+03,3369900023
3.196165430000e+08,3.196166040000e+08,4.881967e+01,8.946075e-01,4.445901e+01,8.537191e-01,9.106783e-01,5.226351e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196166040000e+08,3.196166650000e+08,4.968853e+01,9.025331e-01,4.485246e+01,8.574883e-01,9.026724e-01,5.383815e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196166650000e+08,3.196167260000e+08,4.824590e+01,8.893348e-01,4.386885e+01,8.480339e-01,9.092762e-01,5.294358e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196167260000e+08,3.196167870000e+08,4.727869e+01,8.803751e-01,4.311475e+01,8.407136e-01,9.119279e-01,5.277179e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196167870000e+08,3.196168480000e+08,4.827869e+01,8.896369e-01,4.383607e+01,8.477170e-01,9.079796e-01,5.326445e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196168480000e+08,3.196169090000e+08,4.832787e+01,8.900899e-01,4.367213e+01,8.461304e-01,9.036635e-01,5.434192e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196169090000e+08,3.196169700000e+08,4.742623e+01,8.817478e-01,4.293443e+01,8.389536e-01,9.052886e-01,5.444028e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196169700000e+08,3.196170310000e+08,4.940984e+01,8.999985e-01,4.473771e+01,8.563907e-01,9.054413e-01,5.329780e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196170310000e+08,3.196170920000e+08,4.819672e+01,8.888814e-01,4.398361e+01,8.491424e-01,9.125850e-01,5.209019e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196170920000e+08,3.196171530000e+08,4.862295e+01,8.928032e-01,4.440984e+01,8.532468e-01,9.133513e-01,5.165524e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196171530000e+08,3.196172140000e+08,4.740984e+01,8.815954e-01,4.362295e+01,8.456538e-01,9.201245e-01,5.041166e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196172140000e+08,3.196172750000e+08,4.662295e+01,8.742486e-01,4.211475e+01,8.309066e-01,9.033052e-01,5.541840e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196172750000e+08,3.196173360000e+08,4.918033e+01,8.979058e-01,4.440984e+01,8.532468e-01,9.030000e-01,5.403425e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196173360000e+08,3.196173970000e+08,4.844262e+01,8.911461e-01,4.427869e+01,8.519860e-01,9.140440e-01,5.156355e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196173970000e+08,3.196174580000e+08,4.854099e+01,8.920503e-01,4.396721e+01,8.489841e-01,9.057751e-01,5.368759e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196174580000e+08,3.196175190000e+08,4.909836e+01,8.971573e-01,4.491803e+01,8.581149e-01,9.148581e-01,5.099765e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196175380000e+08,3.196175990000e+08,4.752459e+01,8.826616e-01,4.309836e+01,8.405536e-01,9.068645e-01,5.397651e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196175990000e+08,3.196176600000e+08,4.767213e+01,8.840308e-01,4.331147e+01,8.426294e-01,9.085282e-01,5.345835e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196176600000e+08,3.196177210000e+08,4.909836e+01,8.971573e-01,4.477049e+01,8.567045e-01,9.118531e-01,5.180452e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196177210000e+08,3.196177820000e+08,4.881967e+01,8.946075e-01,4.401639e+01,8.494588e-01,9.016118e-01,5.457817e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196177820000e+08,3.196178430000e+08,4.868853e+01,8.934050e-01,4.391803e+01,8.485091e-01,9.020202e-01,5.455043e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196178430000e+08,3.196179040000e+08,4.700000e+01,8.777766e-01,4.247541e+01,8.344569e-01,9.037321e-01,5.508669e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196179040000e+08,3.196179650000e+08,4.839344e+01,8.906936e-01,4.391803e+01,8.485091e-01,9.075204e-01,5.332036e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196179650000e+08,3.196180260000e+08,4.854099e+01,8.920503e-01,4.385246e+01,8.478754e-01,9.034110e-01,5.428593e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196180260000e+08,3.196180870000e+08,4.942623e+01,9.001478e-01,4.434426e+01,8.526166e-01,8.971807e-01,5.531381e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196180870000e+08,3.196181480000e+08,4.767213e+01,8.840308e-01,4.280328e+01,8.376712e-01,8.978680e-01,5.615520e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196181480000e+08,3.196182090000e+08,4.708197e+01,8.785417e-01,4.255738e+01,8.352616e-01,9.038997e-01,5.499589e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196182090000e+08,3.196182700000e+08,4.772131e+01,8.844866e-01,4.347541e+01,8.442225e-01,9.110271e-01,5.276833e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196182700000e+08,3.196183310000e+08,5.016393e+01,9.068404e-01,4.532787e+01,8.620208e-01,9.035948e-01,5.335515e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196183310000e+08,3.196183920000e+08,4.650820e+01,8.731720e-01,4.198361e+01,8.296118e-01,9.027141e-01,5.563785e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196183920000e+08,3.196184530000e+08,4.860656e+01,8.926527e-01,4.314754e+01,8.410331e-01,8.876897e-01,5.798665e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196184530000e+08,3.196185140000e+08,4.854099e+01,8.920503e-01,4.380328e+01,8.473998e-01,9.023978e-01,5.453931e-03,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196185370000e+08,3.196185980000e+08,4.785246e+01,8.857012e-01,4.334426e+01,8.429482e-01,9.057897e-01,5.406870e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196185980000e+08,3.196186590000e+08,4.829508e+01,8.897880e-01,4.372131e+01,8.466067e-01,9.052953e-01,5.394666e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196186590000e+08,3.196187200000e+08,4.896721e+01,8.959582e-01,4.404918e+01,8.497751e-01,8.995648e-01,5.499733e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196187200000e+08,3.196187810000e+08,5.008197e+01,9.060992e-01,4.480328e+01,8.570181e-01,8.945990e-01,5.555599e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196187810000e+08,3.196188420000e+08,4.750820e+01,8.825095e-01,4.340984e+01,8.435856e-01,9.137336e-01,5.215326e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196188420000e+08,3.196189030000e+08,4.803279e+01,8.873684e-01,4.411475e+01,8.504074e-01,9.184300e-01,5.056551e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196189030000e+08,3.196189640000e+08,4.749180e+01,8.823572e-01,4.324590e+01,8.419912e-01,9.105971e-01,5.301083e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196189640000e+08,3.196190250000e+08,4.791803e+01,8.863078e-01,4.331147e+01,8.426294e-01,9.038659e-01,5.452258e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196190250000e+08,3.196190860000e+08,4.904918e+01,8.967078e-01,4.470492e+01,8.560768e-01,9.114305e-01,5.194253e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196190860000e+08,3.196191470000e+08,4.826229e+01,8.894859e-01,4.398361e+01,8.491424e-01,9.113451e-01,5.238704e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196191470000e+08,3.196192080000e+08,4.967213e+01,9.023842e-01,4.539344e+01,8.626441e-01,9.138614e-01,5.097037e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196192080000e+08,3.196192690000e+08,4.790164e+01,8.861562e-01,4.377049e+01,8.470827e-01,9.137577e-01,5.193207e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196192690000e+08,3.196193300000e+08,4.798361e+01,8.869141e-01,4.329508e+01,8.424698e-01,9.022890e-01,5.488241e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196193300000e+08,3.196193910000e+08,4.860656e+01,8.926527e-01,4.459016e+01,8.549774e-01,9.173693e-01,5.056272e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196193910000e+08,3.196194520000e+08,4.783607e+01,8.855494e-01,4.359016e+01,8.453359e-01,9.112406e-01,5.264791e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196194520000e+08,3.196195130000e+08,4.904918e+01,8.967078e-01,4.462295e+01,8.552917e-01,9.097593e-01,5.238218e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196195320000e+08,3.196195930000e+08,4.767213e+01,8.840308e-01,4.367213e+01,8.461304e-01,9.160935e-01,5.141270e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196195930000e+08,3.196196540000e+08,4.842623e+01,8.909953e-01,4.391803e+01,8.485091e-01,9.069059e-01,5.346099e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196196540000e+08,3.196197150000e+08,4.819672e+01,8.888814e-01,4.427869e+01,8.519860e-01,9.187075e-01,5.040112e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196197150000e+08,3.196197760000e+08,5.003279e+01,9.056542e-01,4.557377e+01,8.643558e-01,9.108781e-01,5.157391e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196197760000e+08,3.196198370000e+08,4.631147e+01,8.713235e-01,4.222951e+01,8.320379e-01,9.118584e-01,5.333901e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196198370000e+08,3.196198980000e+08,4.745901e+01,8.820525e-01,4.291803e+01,8.387934e-01,9.043178e-01,5.467035e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196198980000e+08,3.196199590000e+08,4.913115e+01,8.974568e-01,4.419672e+01,8.511971e-01,8.995662e-01,5.490515e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196199590000e+08,3.196200200000e+08,4.806557e+01,8.876712e-01,4.396721e+01,8.489841e-01,9.147339e-01,5.157670e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196200200000e+08,3.196200810000e+08,4.813115e+01,8.882765e-01,4.354099e+01,8.448589e-01,9.046322e-01,5.420745e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196200810000e+08,3.196201420000e+08,4.722951e+01,8.799171e-01,4.281967e+01,8.378317e-01,9.066296e-01,5.420607e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196201420000e+08,3.196202030000e+08,4.819672e+01,8.888814e-01,4.421312e+01,8.513549e-01,9.173470e-01,5.078349e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196202030000e+08,3.196202640000e+08,4.834426e+01,8.902409e-01,4.416393e+01,8.508812e-01,9.135300e-01,5.175553e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196202640000e+08,3.196203250000e+08,4.678688e+01,8.757843e-01,4.277049e+01,8.373504e-01,9.141555e-01,5.243716e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196203250000e+08,3.196203860000e+08,4.706557e+01,8.783888e-01,4.303279e+01,8.399140e-01,9.143156e-01,5.223750e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196203860000e+08,3.196204470000e+08,4.745901e+01,8.820525e-01,4.309836e+01,8.405536e-01,9.081175e-01,5.368626e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196204470000e+08,3.196205080000e+08,4.772131e+01,8.844866e-01,4.329508e+01,8.424698e-01,9.072484e-01,5.376538e-03,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196205360000e+08,3.196205970000e+08,4.878688e+01,8.943070e-01,4.429508e+01,8.521437e-01,9.079301e-01,5.299910e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196205970000e+08,3.196206580000e+08,4.840984e+01,8.908445e-01,4.436066e+01,8.527742e-01,9.163563e-01,5.094683e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196206580000e+08,3.196207190000e+08,4.763934e+01,8.837267e-01,4.359016e+01,8.453359e-01,9.150034e-01,5.173260e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196207190000e+08,3.196207800000e+08,4.863934e+01,8.929537e-01,4.406557e+01,8.499332e-01,9.059656e-01,5.358465e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196207800000e+08,3.196208410000e+08,4.762295e+01,8.835746e-01,4.327869e+01,8.423104e-01,9.087780e-01,5.342023e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196208410000e+08,3.196209020000e+08,4.863934e+01,8.929537e-01,4.422951e+01,8.515127e-01,9.093360e-01,5.271337e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196209020000e+08,3.196209630000e+08,4.940984e+01,8.999985e-01,4.478688e+01,8.568612e-01,9.064366e-01,5.304568e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196209630000e+08,3.196210240000e+08,4.757377e+01,8.831182e-01,4.340984e+01,8.435856e-01,9.124742e-01,5.246018e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196210240000e+08,3.196210850000e+08,4.788525e+01,8.860045e-01,4.357377e+01,8.451769e-01,9.099624e-01,5.296122e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196210850000e+08,3.196211460000e+08,4.926229e+01,8.986537e-01,4.478688e+01,8.568612e-01,9.091514e-01,5.242699e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196211460000e+08,3.196212070000e+08,4.814754e+01,8.884278e-01,4.400000e+01,8.493006e-01,9.138577e-01,5.177207e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196212070000e+08,3.196212680000e+08,4.781967e+01,8.853977e-01,4.370492e+01,8.464479e-01,9.139527e-01,5.192330e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196212680000e+08,3.196213290000e+08,4.667213e+01,8.747096e-01,4.259016e+01,8.355833e-01,9.125395e-01,5.294659e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196213290000e+08,3.196213900000e+08,4.906557e+01,8.968577e-01,4.462295e+01,8.552917e-01,9.094554e-01,5.245279e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196213900000e+08,3.196214510000e+08,4.742623e+01,8.817478e-01,4.281967e+01,8.378317e-01,9.028690e-01,5.505758e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196214510000e+08,3.196215120000e+08,4.673771e+01,8.753239e-01,4.268853e+01,8.365476e-01,9.133638e-01,5.268332e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196215360000e+08,3.196215970000e+08,4.918033e+01,8.979058e-01,4.480328e+01,8.570181e-01,9.110000e-01,5.198685e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196215970000e+08,3.196216580000e+08,4.736066e+01,8.811380e-01,4.288525e+01,8.384729e-01,9.055036e-01,5.442255e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196216580000e+08,3.196217190000e+08,4.891803e+01,8.955082e-01,4.440984e+01,8.532468e-01,9.078418e-01,5.295082e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196217190000e+08,3.196217800000e+08,4.859016e+01,8.925021e-01,4.432787e+01,8.524590e-01,9.122807e-01,5.196043e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196217800000e+08,3.196218410000e+08,5.008197e+01,9.060992e-01,4.493443e+01,8.582715e-01,8.972177e-01,5.494175e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196218410000e+08,3.196219020000e+08,4.827869e+01,8.896369e-01,4.329508e+01,8.424698e-01,8.967742e-01,5.606516e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196219020000e+08,3.196219630000e+08,4.708197e+01,8.785417e-01,4.245901e+01,8.342958e-01,9.018106e-01,5.552618e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196219630000e+08,3.196220240000e+08,4.827869e+01,8.896369e-01,4.400000e+01,8.493006e-01,9.113752e-01,5.237012e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196220240000e+08,3.196220850000e+08,4.693443e+01,8.771641e-01,4.280328e+01,8.376712e-01,9.119805e-01,5.295069e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196220850000e+08,3.196221460000e+08,4.729508e+01,8.805278e-01,4.309836e+01,8.405536e-01,9.112652e-01,5.294153e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196221460000e+08,3.196222070000e+08,4.926229e+01,8.986537e-01,4.473771e+01,8.563907e-01,9.081531e-01,5.268532e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196222070000e+08,3.196222680000e+08,4.678688e+01,8.757843e-01,4.234426e+01,8.331676e-01,9.050456e-01,5.487390e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196222680000e+08,3.196223290000e+08,4.678688e+01,8.757843e-01,4.257377e+01,8.354225e-01,9.099510e-01,5.358232e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196223290000e+08,3.196223900000e+08,4.754099e+01,8.828139e-01,4.354099e+01,8.448589e-01,9.158621e-01,5.154801e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196223900000e+08,3.196224510000e+08,4.718033e+01,8.794590e-01,4.295082e+01,8.391137e-01,9.103544e-01,5.325057e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196224510000e+08,3.196225120000e+08,4.916393e+01,8.977562e-01,4.449180e+01,8.540339e-01,9.049683e-01,5.355039e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196225380000e+08,3.196225990000e+08,4.791803e+01,8.863078e-01,4.324590e+01,8.419912e-01,9.024974e-01,5.486769e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196225990000e+08,3.196226600000e+08,4.893443e+01,8.956583e-01,4.465574e+01,8.556058e-01,9.125628e-01,5.170200e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196226600000e+08,3.196227210000e+08,4.729508e+01,8.805278e-01,4.293443e+01,8.389536e-01,9.077989e-01,5.386292e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196227210000e+08,3.196227820000e+08,4.883607e+01,8.947576e-01,4.457377e+01,8.548202e-01,9.127224e-01,5.171130e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196227820000e+08,3.196228430000e+08,4.806557e+01,8.876712e-01,4.362295e+01,8.456538e-01,9.075716e-01,5.348859e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196228430000e+08,3.196229040000e+08,4.885246e+01,8.949078e-01,4.439344e+01,8.530893e-01,9.087248e-01,5.275752e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196229040000e+08,3.196229650000e+08,4.924590e+01,8.985042e-01,4.478688e+01,8.568612e-01,9.094540e-01,5.235702e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196229650000e+08,3.196230260000e+08,4.842623e+01,8.909953e-01,4.393443e+01,8.486674e-01,9.072444e-01,5.337365e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196230260000e+08,3.196230870000e+08,4.772131e+01,8.844866e-01,4.334426e+01,8.429482e-01,9.082789e-01,5.349622e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196230870000e+08,3.196231480000e+08,4.706557e+01,8.783888e-01,4.293443e+01,8.389536e-01,9.122257e-01,5.281025e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196231480000e+08,3.196232090000e+08,4.939344e+01,8.998492e-01,4.495082e+01,8.584280e-01,9.100564e-01,5.212184e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196232090000e+08,3.196232700000e+08,4.885246e+01,8.949078e-01,4.442623e+01,8.534042e-01,9.093960e-01,5.258260e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196232700000e+08,3.196233310000e+08,4.824590e+01,8.893348e-01,4.396721e+01,8.489841e-01,9.113150e-01,5.240398e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196233310000e+08,3.196233920000e+08,4.959016e+01,9.016393e-01,4.559016e+01,8.645113e-01,9.193388e-01,4.951165e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196233920000e+08,3.196234530000e+08,4.821312e+01,8.890326e-01,4.357377e+01,8.451769e-01,9.037742e-01,5.437863e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196234530000e+08,3.196235140000e+08,4.931147e+01,8.991023e-01,4.460656e+01,8.551345e-01,9.045877e-01,5.356591e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196235310000e+08,3.196235920000e+08,4.965574e+01,9.022353e-01,4.500000e+01,8.588974e-01,9.062397e-01,5.296408e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196235920000e+08,3.196236530000e+08,4.900000e+01,8.962582e-01,4.391803e+01,8.485091e-01,8.962864e-01,5.576714e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196236530000e+08,3.196237140000e+08,4.831147e+01,8.899390e-01,4.386885e+01,8.480339e-01,9.080421e-01,5.323013e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196237140000e+08,3.196237750000e+08,4.893443e+01,8.956583e-01,4.468853e+01,8.559198e-01,9.132328e-01,5.152243e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196237750000e+08,3.196238360000e+08,4.880328e+01,8.944572e-01,4.440984e+01,8.532468e-01,9.099765e-01,5.245702e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196238360000e+08,3.196238970000e+08,4.755738e+01,8.829661e-01,4.326229e+01,8.421507e-01,9.096863e-01,5.321680e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196238970000e+08,3.196239580000e+08,4.777049e+01,8.849423e-01,4.332787e+01,8.427888e-01,9.070007e-01,5.380207e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196239580000e+08,3.196240190000e+08,4.703279e+01,8.780827e-01,4.252459e+01,8.349398e-01,9.041478e-01,5.496111e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196240190000e+08,3.196240800000e+08,4.850820e+01,8.917490e-01,4.414754e+01,8.507233e-01,9.101048e-01,5.258254e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196240800000e+08,3.196241410000e+08,4.667213e+01,8.747096e-01,4.252459e+01,8.349398e-01,9.111345e-01,5.332907e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196241410000e+08,3.196242020000e+08,4.808197e+01,8.878226e-01,4.398361e+01,8.491424e-01,9.147630e-01,5.155992e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196242020000e+08,3.196242630000e+08,4.913115e+01,8.974568e-01,4.475410e+01,8.565475e-01,9.109109e-01,5.203635e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196242630000e+08,3.196243240000e+08,4.893443e+01,8.956583e-01,4.436066e+01,8.527742e-01,9.065326e-01,5.327820e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196243240000e+08,3.196243850000e+08,4.783607e+01,8.855494e-01,4.363934e+01,8.458127e-01,9.122687e-01,5.237162e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196243850000e+08,3.196244460000e+08,4.762295e+01,8.835746e-01,4.308197e+01,8.403938e-01,9.046472e-01,5.449207e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196244460000e+08,3.196245070000e+08,4.763934e+01,8.837267e-01,4.322951e+01,8.418316e-01,9.074329e-01,5.376353e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196245280000e+08,3.196245890000e+08,4.768853e+01,8.841828e-01,4.344262e+01,8.439041e-01,9.109660e-01,5.280283e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196245890000e+08,3.196246500000e+08,4.986885e+01,9.041693e-01,4.529508e+01,8.617090e-01,9.082840e-01,5.233036e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196246500000e+08,3.196247110000e+08,4.913115e+01,8.974568e-01,4.486885e+01,8.576450e-01,9.132466e-01,5.141549e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196247110000e+08,3.196247720000e+08,4.755738e+01,8.829661e-01,4.280328e+01,8.376712e-01,9.000345e-01,5.569046e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196247720000e+08,3.196248330000e+08,4.842623e+01,8.909953e-01,4.388525e+01,8.481924e-01,9.062288e-01,5.363501e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196248330000e+08,3.196248940000e+08,4.962295e+01,9.019373e-01,4.522951e+01,8.610850e-01,9.114635e-01,5.163267e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196248940000e+08,3.196249550000e+08,4.752459e+01,8.826616e-01,4.370492e+01,8.464479e-01,9.196274e-01,5.049353e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196249550000e+08,3.196250160000e+08,4.773771e+01,8.846385e-01,4.352459e+01,8.446999e-01,9.117445e-01,5.256682e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196250160000e+08,3.196250770000e+08,4.926229e+01,8.986537e-01,4.459016e+01,8.549774e-01,9.051580e-01,5.344908e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196250770000e+08,3.196251380000e+08,4.796721e+01,8.867625e-01,4.334426e+01,8.429482e-01,9.036227e-01,5.455616e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196251380000e+08,3.196251990000e+08,4.740984e+01,8.815954e-01,4.252459e+01,8.349398e-01,8.969571e-01,5.653218e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
