#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.565478160107e+08,2.565490469748e+08,1.230964132667e+03,47489,47450,44159,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900026,0,0,0
27,2.565490500159e+08,2.565502829919e+08,1.232976032138e+03,47521,47477,44134,44,44,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900027,0,0,0
28,2.565502860878e+08,2.565515279970e+08,1.241909238249e+03,47515,47476,44190,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900028,0,0,0
29,2.565515300172e+08,2.565527639958e+08,1.233978573322e+03,47527,47484,44128,43,43,0,3,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900029,0,0,0
30,2.565527660257e+08,2.565539999990e+08,1.233973273337e+03,47518,47477,44155,41,41,0,3,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900030,0,0,0
31,2.565540030310e+08,2.565552419350e+08,1.238904007822e+03,47514,47475,44245,39,39,0,3,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900031,0,0,0
32,2.565552450165e+08,2.565564739760e+08,1.228959471941e+03,47544,47505,44074,39,39,0,4,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900032,0,0,0
33,2.565564760193e+08,2.565577089888e+08,1.232969463140e+03,47535,47508,44170,27,27,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900033,0,0,0
34,2.565577110322e+08,2.565589379324e+08,1.226900245488e+03,47530,47491,44125,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900034,0,0,0
35,2.565589410253e+08,2.565601739812e+08,1.232955878586e+03,47503,47453,44098,50,50,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900035,0,0,0
36,2.565601770575e+08,2.565614179403e+08,1.240882800102e+03,47509,47470,44239,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900036,0,0,0
37,2.565614210196e+08,2.565626569525e+08,1.235932849556e+03,47492,47452,44085,40,40,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900037,0,0,0
38,2.565626600517e+08,2.565638989745e+08,1.238922788054e+03,47517,47495,44075,22,22,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900038,0,0,0
39,2.565639020318e+08,2.565651379546e+08,1.235922846705e+03,47513,47478,44249,35,35,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900039,0,0,0
40,2.565651410295e+08,2.565663579966e+08,1.216967139959e+03,47530,47492,44066,38,38,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900040,0,0,0
41,2.565663610212e+08,2.565675909801e+08,1.229958993703e+03,47515,47478,44106,37,37,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900041,0,0,0
42,2.565675940242e+08,2.565688299996e+08,1.235975461483e+03,47498,47458,43979,40,40,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.954728e+00,22296900042,0,0,0
43,2.565688330334e+08,2.565700569922e+08,1.223958809435e+03,47548,47509,44194,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.947755e+00,22296900043,0,0,0
44,2.565700590716e+08,2.565712909811e+08,1.231909577578e+03,47494,47464,43881,30,30,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.491484e+00,22296900044,0,0,0
45,2.565712940301e+08,2.565725239843e+08,1.229954224527e+03,47513,47481,43902,32,32,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.753045e-01,22296900045,0,0,0
46,2.565725270242e+08,2.565737709841e+08,1.243959949851e+03,47482,47443,43708,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.399999e+00,22296900046,0,0,0
47,2.565737740376e+08,2.565750189881e+08,1.244950448811e+03,47484,47447,43978,37,37,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.033707e-01,22296900047,0,0,0
48,2.565750220561e+08,2.565762649961e+08,1.242939933449e+03,47498,47459,44025,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.481512e+00,22296900048,0,0,0
49,2.565762680321e+08,2.565775069943e+08,1.238962138206e+03,47521,47474,43960,47,47,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.844355e+00,22296900049,0,0,0
50,2.565775090159e+08,2.565787489858e+08,1.239969933331e+03,47507,47453,43987,54,54,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900050,0,0,0
51,2.565787520265e+08,2.565790569945e+08,3.049680293500e+02,11832,11816,10673,16,16,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900051,0,0,0
52,2.565790670268e+08,2.565803019749e+08,1.234948101640e+03,47514,47459,44016,55,55,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.202267e+00,22296900052,0,0,0
53,2.565803050434e+08,2.565815309839e+08,1.225940467745e+03,47527,47479,44138,48,48,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900053,0,0,0
54,2.565815340533e+08,2.565827759869e+08,1.241933564663e+03,47485,47449,44111,36,36,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.983105e+00,22296900054,0,0,0
55,2.565827790353e+08,2.565840089966e+08,1.229961283326e+03,47511,47466,44065,45,45,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.926075e+00,22296900055,0,0,0
56,2.565840120359e+08,2.565852449482e+08,1.232912245393e+03,47514,47468,44074,46,46,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.984601e+00,22296900056,0,0,0
57,2.565852480387e+08,2.565864829958e+08,1.234957046509e+03,47505,47463,44100,42,42,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.066343e+00,22296900057,0,0,0
58,2.565864860898e+08,2.565877289654e+08,1.242875522316e+03,47484,47438,44132,46,46,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.874597e+00,22296900058,0,0,0
59,2.565877320467e+08,2.565889799146e+08,1.247867964655e+03,47492,47453,44054,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.641312e+00,22296900059,0,0,0
60,2.565889830223e+08,2.565902259710e+08,1.242948676556e+03,47502,47468,44260,34,34,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900060,0,0,0
61,2.565902291247e+08,2.565914719963e+08,1.242871631861e+03,47515,47467,44187,48,48,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994375e+00,22296900061,0,0,0
62,2.565914740451e+08,2.565927039988e+08,1.229953683972e+03,47503,47462,44192,41,41,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900062,0,0,0
63,2.565927070937e+08,2.565939499548e+08,1.242861149162e+03,47476,47429,44008,47,47,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.750000e+00,22296900063,0,0,0
64,2.565939530193e+08,2.565951979704e+08,1.244951113254e+03,47505,47459,44046,46,46,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.089887e-01,22296900064,0,0,0
65,2.565952000351e+08,2.565958709860e+08,6.709509155452e+02,25629,25600,23645,29,29,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.166670e-01,22296900065,0,0,0
66,2.565958810480e+08,2.565971220000e+08,1.240951944619e+03,47498,47445,44191,53,53,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.919479e-01,22296900066,0,0,0
67,2.565971250281e+08,2.565983719825e+08,1.246954418421e+03,47485,47438,44159,47,47,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.467949e-01,22296900067,0,0,0
68,2.565983750209e+08,2.565996229815e+08,1.247960680574e+03,47492,47443,44127,49,49,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.979184e-01,22296900068,0,0,0
69,2.565996260754e+08,2.566008649804e+08,1.238904989541e+03,47501,47447,44094,54,54,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.991936e-01,22296900069,0,0,0
70,2.566008680274e+08,2.566021179939e+08,1.249966453016e+03,47499,47465,44347,34,34,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.163869e+00,22296900070,0,0,0
71,2.566021200304e+08,2.566033559971e+08,1.235966705769e+03,47496,47448,44230,48,48,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.263542e-01,22296900071,0,0,0
72,2.566033590261e+08,2.566046019853e+08,1.242959196657e+03,47498,47462,43976,36,36,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.283762e+00,22296900072,0,0,0
