#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564628430000e+08,2.564629040000e+08,4.127869e+01,8.226177e-01,3.849180e+01,7.943634e-01,9.324861e-01,5.000229e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564629040000e+08,2.564629650000e+08,3.875410e+01,7.970653e-01,3.606557e+01,7.689206e-01,9.306260e-01,5.225913e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564629650000e+08,2.564630260000e+08,3.857377e+01,7.952088e-01,3.588525e+01,7.669959e-01,9.303017e-01,5.249428e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564630260000e+08,2.564630870000e+08,3.932787e+01,8.029441e-01,3.677049e+01,7.763987e-01,9.349729e-01,5.034213e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564630870000e+08,2.564631480000e+08,3.926229e+01,8.022743e-01,3.659016e+01,7.744926e-01,9.319416e-01,5.146151e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564631480000e+08,2.564632090000e+08,4.067213e+01,8.165514e-01,3.796721e+01,7.889317e-01,9.334946e-01,5.002316e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564632090000e+08,2.564632700000e+08,3.939344e+01,8.036132e-01,3.667213e+01,7.753596e-01,9.309197e-01,5.173165e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564632700000e+08,2.564633310000e+08,3.922951e+01,8.019394e-01,3.654099e+01,7.739719e-01,9.314668e-01,5.164912e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564633310000e+08,2.564633920000e+08,3.903279e+01,7.999260e-01,3.637705e+01,7.722338e-01,9.319614e-01,5.160563e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564633920000e+08,2.564634530000e+08,4.081967e+01,8.180311e-01,3.849180e+01,7.943634e-01,9.429719e-01,4.647230e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564634530000e+08,2.564635140000e+08,4.042623e+01,8.140793e-01,3.790164e+01,7.882501e-01,9.375507e-01,4.872645e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564635550000e+08,2.564636160000e+08,3.950820e+01,8.047828e-01,3.678688e+01,7.765718e-01,9.311203e-01,5.158695e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564636160000e+08,2.564636770000e+08,3.898361e+01,7.994220e-01,3.645901e+01,7.731034e-01,9.352397e-01,5.046730e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564636770000e+08,2.564637380000e+08,4.154099e+01,8.252271e-01,3.847541e+01,7.941942e-01,9.262036e-01,5.193588e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564637380000e+08,2.564637990000e+08,3.839344e+01,7.933478e-01,3.560656e+01,7.640118e-01,9.274125e-01,5.361349e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564637990000e+08,2.564638600000e+08,3.952459e+01,8.049498e-01,3.665574e+01,7.751862e-01,9.274160e-01,5.283954e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564638600000e+08,2.564639210000e+08,3.901639e+01,7.997581e-01,3.601639e+01,7.683961e-01,9.231092e-01,5.461038e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564639210000e+08,2.564639820000e+08,3.977049e+01,8.074498e-01,3.665574e+01,7.751862e-01,9.216818e-01,5.454772e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564639820000e+08,2.564640430000e+08,4.022951e+01,8.120961e-01,3.750820e+01,7.841482e-01,9.323553e-01,5.069559e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564640430000e+08,2.564641040000e+08,3.945901e+01,8.042818e-01,3.655738e+01,7.741455e-01,9.264645e-01,5.320163e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564641040000e+08,2.564641650000e+08,3.755738e+01,7.846621e-01,3.481967e+01,7.555225e-01,9.271061e-01,5.431225e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564641650000e+08,2.564642260000e+08,4.042623e+01,8.140793e-01,3.763934e+01,7.855179e-01,9.310625e-01,5.101769e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564642260000e+08,2.564642870000e+08,4.027869e+01,8.125924e-01,3.763934e+01,7.855179e-01,9.344729e-01,4.992191e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564642870000e+08,2.564643480000e+08,3.862295e+01,7.957155e-01,3.619672e+01,7.703174e-01,9.371817e-01,4.998820e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564643480000e+08,2.564644090000e+08,3.949180e+01,8.046159e-01,3.640984e+01,7.725818e-01,9.219593e-01,5.465098e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564644090000e+08,2.564644700000e+08,3.877049e+01,7.972339e-01,3.567213e+01,7.647150e-01,9.200846e-01,5.575882e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564644700000e+08,2.564645310000e+08,3.968853e+01,8.066174e-01,3.683607e+01,7.770907e-01,9.281289e-01,5.249089e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564645310000e+08,2.564645920000e+08,3.932787e+01,8.029441e-01,3.636066e+01,7.720598e-01,9.245519e-01,5.392307e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564645920000e+08,2.564646530000e+08,4.072131e+01,8.170450e-01,3.793443e+01,7.885910e-01,9.315620e-01,5.066158e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564646530000e+08,2.564647140000e+08,3.904918e+01,8.000941e-01,3.624590e+01,7.708405e-01,9.282116e-01,5.289076e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564647620000e+08,2.564648230000e+08,4.068853e+01,8.167160e-01,3.796721e+01,7.889317e-01,9.331185e-01,5.014419e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564648230000e+08,2.564648840000e+08,3.867213e+01,7.962219e-01,3.631147e+01,7.715375e-01,9.389572e-01,4.929196e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564648840000e+08,2.564649450000e+08,4.022951e+01,8.120961e-01,3.780328e+01,7.872267e-01,9.396903e-01,4.805612e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564649450000e+08,2.564650060000e+08,4.000000e+01,8.097763e-01,3.711475e+01,7.800247e-01,9.278688e-01,5.237329e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564650060000e+08,2.564650670000e+08,3.957377e+01,8.054504e-01,3.634426e+01,7.718858e-01,9.183927e-01,5.571986e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564650670000e+08,2.564651280000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564651280000e+08,2.564651890000e+08,3.877049e+01,7.972339e-01,3.590164e+01,7.671711e-01,9.260042e-01,5.382628e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564651890000e+08,2.564652500000e+08,3.931147e+01,8.027767e-01,3.655738e+01,7.741455e-01,9.299416e-01,5.212347e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564652500000e+08,2.564653110000e+08,3.903279e+01,7.999260e-01,3.663934e+01,7.750129e-01,9.386812e-01,4.916727e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564653110000e+08,2.564653720000e+08,3.898361e+01,7.994220e-01,3.642623e+01,7.727557e-01,9.343987e-01,5.077110e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564653720000e+08,2.564654330000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564654330000e+08,2.564654940000e+08,4.009836e+01,8.107713e-01,3.690164e+01,7.777821e-01,9.202780e-01,5.476718e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564654940000e+08,2.564655550000e+08,3.855738e+01,7.950397e-01,3.608197e+01,7.690954e-01,9.357993e-01,5.054086e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564655550000e+08,2.564656160000e+08,4.022951e+01,8.120961e-01,3.788525e+01,7.880797e-01,9.417278e-01,4.728856e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564656160000e+08,2.564656770000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564656770000e+08,2.564657380000e+08,4.009836e+01,8.107713e-01,3.713115e+01,7.801970e-01,9.260016e-01,5.292840e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564657380000e+08,2.564657990000e+08,4.167213e+01,8.265287e-01,3.877049e+01,7.972339e-01,9.303698e-01,5.048227e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564657990000e+08,2.564658600000e+08,4.011475e+01,8.109370e-01,3.757377e+01,7.848334e-01,9.366571e-01,4.924047e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564658600000e+08,2.564659210000e+08,3.927869e+01,8.024418e-01,3.629508e+01,7.713633e-01,9.240401e-01,5.412454e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564659600000e+08,2.564660210000e+08,3.752459e+01,7.843196e-01,3.488525e+01,7.562336e-01,9.296636e-01,5.344783e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564660210000e+08,2.564660820000e+08,3.791803e+01,7.884206e-01,3.501639e+01,7.576538e-01,9.234760e-01,5.527438e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564660820000e+08,2.564661430000e+08,3.904918e+01,8.000941e-01,3.590164e+01,7.671711e-01,9.193954e-01,5.577764e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564661430000e+08,2.564662040000e+08,4.004918e+01,8.102739e-01,3.731147e+01,7.820892e-01,9.316414e-01,5.105746e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564662040000e+08,2.564662650000e+08,4.062295e+01,8.160576e-01,3.786885e+01,7.879092e-01,9.322034e-01,5.050201e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564662650000e+08,2.564663260000e+08,4.067213e+01,8.165514e-01,3.831147e+01,7.925005e-01,9.419589e-01,4.694295e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564663260000e+08,2.564663870000e+08,4.070492e+01,8.168805e-01,3.822951e+01,7.916523e-01,9.391865e-01,4.796094e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564663870000e+08,2.564664480000e+08,3.813115e+01,7.906331e-01,3.555738e+01,7.634840e-01,9.325022e-01,5.201936e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564664480000e+08,2.564665090000e+08,3.939344e+01,8.036132e-01,3.645901e+01,7.731034e-01,9.255098e-01,5.356281e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564665090000e+08,2.564665700000e+08,3.962295e+01,8.059507e-01,3.668853e+01,7.755329e-01,9.259412e-01,5.326496e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564665700000e+08,2.564666310000e+08,3.909836e+01,8.005977e-01,3.636066e+01,7.720598e-01,9.299790e-01,5.225243e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564666310000e+08,2.564666920000e+08,4.000000e+01,8.097763e-01,3.732787e+01,7.822610e-01,9.331967e-01,5.054644e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564666920000e+08,2.564667530000e+08,4.070492e+01,8.168805e-01,3.813115e+01,7.906331e-01,9.367700e-01,4.884157e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564667530000e+08,2.564668140000e+08,4.050820e+01,8.149042e-01,3.770492e+01,7.862019e-01,9.307972e-01,5.105672e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564668140000e+08,2.564668750000e+08,3.839344e+01,7.933478e-01,3.583607e+01,7.664702e-01,9.333903e-01,5.152370e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564669320000e+08,2.564669930000e+08,3.926229e+01,8.022743e-01,3.662295e+01,7.748395e-01,9.327766e-01,5.116774e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564669930000e+08,2.564670540000e+08,4.078688e+01,8.177025e-01,3.800000e+01,7.892723e-01,9.316720e-01,5.058311e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564670540000e+08,2.564671150000e+08,4.003279e+01,8.101081e-01,3.686885e+01,7.774364e-01,9.209664e-01,5.459525e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564671150000e+08,2.564671760000e+08,3.929508e+01,8.026093e-01,3.706557e+01,7.795078e-01,9.432624e-01,4.725173e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564671760000e+08,2.564672370000e+08,4.036066e+01,8.134188e-01,3.734426e+01,7.824327e-01,9.252640e-01,5.299730e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564672370000e+08,2.564672980000e+08,3.978688e+01,8.076162e-01,3.693443e+01,7.781275e-01,9.283066e-01,5.236613e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564672980000e+08,2.564673590000e+08,4.001639e+01,8.099423e-01,3.691803e+01,7.779548e-01,9.225727e-01,5.409578e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564673590000e+08,2.564674200000e+08,3.929508e+01,8.026093e-01,3.706557e+01,7.795078e-01,9.432624e-01,4.725173e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564674200000e+08,2.564674810000e+08,3.993443e+01,8.091123e-01,3.732787e+01,7.822610e-01,9.347290e-01,5.004541e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564674810000e+08,2.564675420000e+08,4.108197e+01,8.206551e-01,3.827869e+01,7.921613e-01,9.317638e-01,5.036976e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564675420000e+08,2.564676030000e+08,3.965574e+01,8.062841e-01,3.713115e+01,7.801970e-01,9.363374e-01,4.964101e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564676030000e+08,2.564676640000e+08,4.008197e+01,8.106056e-01,3.750820e+01,7.841482e-01,9.357873e-01,4.957464e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564676640000e+08,2.564677250000e+08,3.957377e+01,8.054504e-01,3.688525e+01,7.776093e-01,9.320630e-01,5.121619e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564677250000e+08,2.564677860000e+08,3.909836e+01,8.005977e-01,3.650820e+01,7.736246e-01,9.337526e-01,5.092795e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564677860000e+08,2.564678470000e+08,4.027869e+01,8.125924e-01,3.772131e+01,7.863728e-01,9.365079e-01,4.919408e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564678470000e+08,2.564679080000e+08,3.959016e+01,8.056172e-01,3.665574e+01,7.751862e-01,9.258799e-01,5.330731e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564679080000e+08,2.564679690000e+08,4.011475e+01,8.109370e-01,3.722951e+01,7.812297e-01,9.280752e-01,5.222927e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564679690000e+08,2.564680300000e+08,3.900000e+01,7.995901e-01,3.647541e+01,7.732772e-01,9.352669e-01,5.044681e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564680300000e+08,2.564680910000e+08,3.970492e+01,8.067839e-01,3.701639e+01,7.789904e-01,9.322874e-01,5.105316e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564681280000e+08,2.564681890000e+08,3.939344e+01,8.036132e-01,3.645901e+01,7.731034e-01,9.255098e-01,5.356281e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564681890000e+08,2.564682500000e+08,4.077049e+01,8.175382e-01,3.767213e+01,7.858599e-01,9.240049e-01,5.313640e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564682500000e+08,2.564683110000e+08,3.875410e+01,7.970653e-01,3.572131e+01,7.652420e-01,9.217428e-01,5.523868e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564683110000e+08,2.564683720000e+08,4.072131e+01,8.170450e-01,3.788525e+01,7.880797e-01,9.303542e-01,5.107351e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564683720000e+08,2.564684330000e+08,4.008197e+01,8.106056e-01,3.739344e+01,7.829478e-01,9.329243e-01,5.059019e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564684330000e+08,2.564684940000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564684940000e+08,2.564685550000e+08,3.900000e+01,7.995901e-01,3.603279e+01,7.685710e-01,9.239176e-01,5.435776e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564685550000e+08,2.564686160000e+08,3.993443e+01,8.091123e-01,3.744262e+01,7.834625e-01,9.376026e-01,4.900652e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564686160000e+08,2.564686770000e+08,3.947541e+01,8.044488e-01,3.683607e+01,7.770907e-01,9.331396e-01,5.090139e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564686770000e+08,2.564687380000e+08,3.922951e+01,8.019394e-01,3.654099e+01,7.739719e-01,9.314668e-01,5.164912e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564687380000e+08,2.564687990000e+08,3.944262e+01,8.041147e-01,3.677049e+01,7.763987e-01,9.322527e-01,5.123479e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564687990000e+08,2.564688600000e+08,4.032787e+01,8.130884e-01,3.739344e+01,7.829478e-01,9.272358e-01,5.237047e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564688600000e+08,2.564689210000e+08,3.939344e+01,8.036132e-01,3.632787e+01,7.717116e-01,9.221806e-01,5.464810e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564689210000e+08,2.564689820000e+08,4.004918e+01,8.102739e-01,3.724590e+01,7.814016e-01,9.300041e-01,5.161987e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564689820000e+08,2.564690430000e+08,4.121312e+01,8.219640e-01,3.868853e+01,7.963907e-01,9.387431e-01,4.782648e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564690430000e+08,2.564691040000e+08,4.003279e+01,8.101081e-01,3.698361e+01,7.786454e-01,9.238330e-01,5.367937e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564691040000e+08,2.564691650000e+08,4.095082e+01,8.193442e-01,3.798361e+01,7.891021e-01,9.275420e-01,5.186969e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564691650000e+08,2.564692260000e+08,3.960656e+01,8.057840e-01,3.667213e+01,7.753596e-01,9.259106e-01,5.328612e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564692260000e+08,2.564692870000e+08,3.998361e+01,8.096104e-01,3.695082e+01,7.783002e-01,9.241492e-01,5.360993e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564693210000e+08,2.564693820000e+08,3.983607e+01,8.081152e-01,3.716393e+01,7.805414e-01,9.329218e-01,5.074697e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564693820000e+08,2.564694430000e+08,4.159016e+01,8.257154e-01,3.862295e+01,7.957155e-01,9.286559e-01,5.110297e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564694430000e+08,2.564695040000e+08,3.967213e+01,8.064508e-01,3.701639e+01,7.789904e-01,9.330578e-01,5.080383e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564695040000e+08,2.564695650000e+08,4.024590e+01,8.122616e-01,3.718033e+01,7.807135e-01,9.238289e-01,5.353837e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564695650000e+08,2.564696260000e+08,4.231147e+01,8.328450e-01,3.913115e+01,8.009334e-01,9.248353e-01,5.189734e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564696260000e+08,2.564696870000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564696870000e+08,2.564697480000e+08,3.916393e+01,8.012688e-01,3.654099e+01,7.739719e-01,9.330264e-01,5.114354e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564697480000e+08,2.564698090000e+08,3.972131e+01,8.069504e-01,3.663934e+01,7.750129e-01,9.224102e-01,5.434849e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564698090000e+08,2.564698700000e+08,3.986885e+01,8.084477e-01,3.706557e+01,7.795078e-01,9.296875e-01,5.184453e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564698700000e+08,2.564699310000e+08,4.077049e+01,8.175382e-01,3.768853e+01,7.860309e-01,9.244069e-01,5.300717e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564699310000e+08,2.564699920000e+08,4.000000e+01,8.097763e-01,3.747541e+01,7.838055e-01,9.368852e-01,4.922818e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564699920000e+08,2.564700530000e+08,3.842623e+01,7.936864e-01,3.563934e+01,7.643635e-01,9.274744e-01,5.356953e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564700530000e+08,2.564701140000e+08,4.000000e+01,8.097763e-01,3.718033e+01,7.807135e-01,9.295082e-01,5.182043e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564701140000e+08,2.564701750000e+08,3.972131e+01,8.069504e-01,3.686885e+01,7.774364e-01,9.281882e-01,5.244924e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564701750000e+08,2.564702360000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564702360000e+08,2.564702970000e+08,4.050820e+01,8.149042e-01,3.742623e+01,7.832910e-01,9.239174e-01,5.333629e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564702970000e+08,2.564703580000e+08,3.914754e+01,8.011011e-01,3.634426e+01,7.718858e-01,9.283919e-01,5.276300e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564703580000e+08,2.564704190000e+08,3.904918e+01,8.000941e-01,3.624590e+01,7.708405e-01,9.282116e-01,5.289076e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564704190000e+08,2.564704800000e+08,3.896721e+01,7.992539e-01,3.636066e+01,7.720598e-01,9.331090e-01,5.124311e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564705140000e+08,2.564705750000e+08,3.942623e+01,8.039475e-01,3.618033e+01,7.701429e-01,9.176715e-01,5.604814e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564705750000e+08,2.564706360000e+08,3.918033e+01,8.014365e-01,3.601639e+01,7.683961e-01,9.192469e-01,5.573100e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564706360000e+08,2.564706970000e+08,3.977049e+01,8.074498e-01,3.650820e+01,7.736246e-01,9.179720e-01,5.571222e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564706970000e+08,2.564707580000e+08,3.968853e+01,8.066174e-01,3.677049e+01,7.763987e-01,9.264767e-01,5.304354e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564707580000e+08,2.564708190000e+08,4.075410e+01,8.173738e-01,3.783607e+01,7.875680e-01,9.283990e-01,5.171021e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564708190000e+08,2.564708800000e+08,3.914754e+01,8.011011e-01,3.636066e+01,7.720598e-01,9.288107e-01,5.262035e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564708800000e+08,2.564709410000e+08,4.016393e+01,8.114340e-01,3.706557e+01,7.795078e-01,9.228572e-01,5.390537e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564709410000e+08,2.564710020000e+08,3.790164e+01,7.882501e-01,3.491803e+01,7.565889e-01,9.212803e-01,5.600719e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564710020000e+08,2.564710630000e+08,3.854099e+01,7.948707e-01,3.540984e+01,7.618983e-01,9.187580e-01,5.634620e-03,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564710770000e+08,2.564711380000e+08,3.986885e+01,8.084477e-01,3.736066e+01,7.826045e-01,9.370888e-01,4.923485e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564711380000e+08,2.564711990000e+08,3.945901e+01,8.042818e-01,3.683607e+01,7.770907e-01,9.335272e-01,5.077470e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564711990000e+08,2.564712600000e+08,4.095082e+01,8.193442e-01,3.770492e+01,7.862019e-01,9.207366e-01,5.405151e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564712600000e+08,2.564713210000e+08,3.962295e+01,8.059507e-01,3.695082e+01,7.783002e-01,9.325610e-01,5.101005e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564713210000e+08,2.564713820000e+08,3.890164e+01,7.985811e-01,3.613115e+01,7.696193e-01,9.287821e-01,5.279619e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564713820000e+08,2.564714430000e+08,3.959016e+01,8.056172e-01,3.624590e+01,7.708405e-01,9.155279e-01,5.658923e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564714430000e+08,2.564715040000e+08,4.045901e+01,8.144094e-01,3.740984e+01,7.831194e-01,9.246354e-01,5.313694e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564715040000e+08,2.564715650000e+08,3.960656e+01,8.057840e-01,3.719672e+01,7.808856e-01,9.391556e-01,4.863294e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564715650000e+08,2.564716260000e+08,3.891803e+01,7.987493e-01,3.631147e+01,7.715375e-01,9.330244e-01,5.130556e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564716260000e+08,2.564716870000e+08,3.821312e+01,7.914824e-01,3.545901e+01,7.624273e-01,9.279279e-01,5.356357e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564716870000e+08,2.564717480000e+08,3.981967e+01,8.079489e-01,3.698361e+01,7.786454e-01,9.287773e-01,5.218568e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564717480000e+08,2.564718090000e+08,3.916393e+01,8.012688e-01,3.667213e+01,7.753596e-01,9.363751e-01,4.993792e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564718090000e+08,2.564718700000e+08,3.993443e+01,8.091123e-01,3.688525e+01,7.776093e-01,9.236453e-01,5.380614e-03,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
